createdAt,value
2023-05-14T00:00:49.485Z,5.35
2023-05-14T00:03:16.982Z,5.17
2023-05-14T00:05:44.368Z,5.40
2023-05-14T00:08:11.663Z,5.80
2023-05-14T00:10:38.964Z,5.45
2023-05-14T00:13:06.203Z,5.72
2023-05-14T00:15:34.565Z,5.90
2023-05-14T00:18:02.046Z,5.32
2023-05-14T00:20:29.340Z,5.50
2023-05-14T00:22:56.655Z,5.43
2023-05-14T00:25:23.965Z,6.45
2023-05-14T00:27:51.260Z,5.67
2023-05-14T00:30:18.601Z,5.75
2023-05-14T00:32:45.997Z,5.13
2023-05-14T00:35:13.335Z,5.35
2023-05-14T00:37:40.579Z,5.25
2023-05-14T00:40:08.744Z,5.30
2023-05-14T00:42:36.066Z,5.03
2023-05-14T00:45:03.464Z,5.65
2023-05-14T00:47:30.799Z,5.40
2023-05-14T00:49:58.096Z,5.10
2023-05-14T00:52:25.427Z,5.80
2023-05-14T00:54:52.721Z,5.18
2023-05-14T00:57:20.024Z,5.22
2023-05-14T00:59:47.311Z,4.93
2023-05-14T01:02:14.594Z,4.85
2023-05-14T01:04:41.860Z,5.57
2023-05-14T01:07:27.730Z,5.15
2023-05-14T01:10:04.182Z,4.70
2023-05-14T01:12:43.953Z,5.65
2023-05-14T01:15:12.762Z,5.80
2023-05-14T01:17:46.298Z,5.20
2023-05-14T01:20:13.590Z,4.82
2023-05-14T01:22:40.859Z,4.78
2023-05-14T01:25:08.655Z,4.80
2023-05-14T01:27:40.439Z,4.82
2023-05-14T01:30:15.186Z,4.73
2023-05-14T01:32:42.459Z,5.18
2023-05-14T01:35:09.850Z,4.93
2023-05-14T01:37:37.176Z,4.63
2023-05-14T01:40:05.738Z,5.05
2023-05-14T01:42:32.976Z,3.93
2023-05-14T01:45:00.262Z,4.20
2023-05-14T01:47:27.541Z,4.50
2023-05-14T01:49:55.089Z,4.53
2023-05-14T01:52:22.407Z,4.57
2023-05-14T01:54:50.036Z,3.83
2023-05-14T01:57:17.312Z,4.55
2023-05-14T01:59:44.587Z,4.85
2023-05-14T02:02:11.922Z,4.63
2023-05-14T02:04:39.239Z,4.75
2023-05-14T02:07:06.493Z,4.30
2023-05-14T02:09:33.811Z,4.75
2023-05-14T02:12:01.324Z,4.72
2023-05-14T02:14:28.565Z,4.70
2023-05-14T02:16:56.336Z,4.18
2023-05-14T02:19:24.352Z,4.93
2023-05-14T02:21:51.678Z,5.00
2023-05-14T02:24:19.007Z,4.85
2023-05-14T02:26:46.254Z,4.75
2023-05-14T02:29:16.504Z,4.32
2023-05-14T02:31:43.861Z,4.87
2023-05-14T02:34:11.177Z,4.50
2023-05-14T02:36:38.438Z,5.25
2023-05-14T02:39:05.764Z,4.90
2023-05-14T02:41:33.161Z,4.90
2023-05-14T02:44:00.489Z,4.60
2023-05-14T02:46:27.829Z,4.22
2023-05-14T02:48:55.683Z,5.10
2023-05-14T02:51:23.057Z,5.30
2023-05-14T02:53:50.468Z,4.72
2023-05-14T02:56:17.699Z,4.70
2023-05-14T02:58:44.963Z,4.45
2023-05-14T03:01:12.446Z,4.35
2023-05-14T03:03:40.205Z,5.18
2023-05-14T03:06:08.154Z,5.03
2023-05-14T03:08:35.427Z,5.03
2023-05-14T03:11:02.944Z,5.07
2023-05-14T03:13:30.216Z,4.82
2023-05-14T03:15:57.515Z,5.30
2023-05-14T03:18:24.899Z,5.00
2023-05-14T03:20:52.328Z,5.00
2023-05-14T03:23:19.614Z,4.90
2023-05-14T03:25:46.994Z,5.18
2023-05-14T03:28:14.275Z,4.80
2023-05-14T03:30:41.642Z,5.07
2023-05-14T03:33:10.343Z,4.80
2023-05-14T03:35:37.653Z,4.75
2023-05-14T03:38:04.898Z,4.68
2023-05-14T03:40:34.861Z,4.45
2023-05-14T03:43:02.141Z,4.80
2023-05-14T03:45:30.475Z,4.30
2023-05-14T03:47:59.461Z,5.05
2023-05-14T03:50:27.262Z,6.28
2023-05-14T03:52:55.091Z,5.38
2023-05-14T03:55:22.491Z,6.15
2023-05-14T03:57:49.806Z,5.87
2023-05-14T04:00:17.408Z,5.38
2023-05-14T04:02:44.758Z,5.53
2023-05-14T04:05:12.126Z,5.40
2023-05-14T04:07:39.375Z,5.45
2023-05-14T04:10:07.202Z,5.93
2023-05-14T04:12:36.303Z,5.55
2023-05-14T04:15:04.918Z,5.70
2023-05-14T04:17:33.487Z,4.97
2023-05-14T04:20:02.145Z,4.03
2023-05-14T04:22:29.412Z,4.33
2023-05-14T04:24:56.664Z,4.00
2023-05-14T04:27:23.934Z,4.00
2023-05-14T04:29:51.209Z,4.85
2023-05-14T04:32:18.527Z,4.15
2023-05-14T04:34:46.922Z,4.13
2023-05-14T04:37:14.255Z,4.10
2023-05-14T04:39:41.519Z,4.55
2023-05-14T04:42:08.759Z,4.65
2023-05-14T04:44:36.742Z,4.40
2023-05-14T04:47:04.509Z,5.07
2023-05-14T04:49:31.963Z,5.10
2023-05-14T04:51:59.466Z,5.30
2023-05-14T04:54:26.856Z,4.80
2023-05-14T04:56:55.919Z,5.25
2023-05-14T04:59:23.254Z,5.00
2023-05-14T05:01:51.708Z,4.90
2023-05-14T05:04:19.073Z,5.00
2023-05-14T05:06:46.374Z,5.38
2023-05-14T05:09:14.182Z,4.90
2023-05-14T05:11:41.473Z,5.37
2023-05-14T05:14:08.771Z,5.78
2023-05-14T05:16:36.187Z,6.10
2023-05-14T05:19:03.529Z,5.80
2023-05-14T05:21:30.839Z,6.10
2023-05-14T05:23:58.089Z,5.40
2023-05-14T05:26:26.855Z,5.50
2023-05-14T05:28:54.255Z,4.90
2023-05-14T05:31:21.576Z,4.70
2023-05-14T05:33:48.861Z,3.95
2023-05-14T05:36:16.136Z,3.93
2023-05-14T05:38:43.486Z,3.60
2023-05-14T05:41:10.754Z,3.72
2023-05-14T05:43:37.992Z,4.32
2023-05-14T05:46:05.525Z,3.85
2023-05-14T05:48:32.816Z,4.00
2023-05-14T05:51:00.147Z,3.72
2023-05-14T05:53:27.384Z,4.00
2023-05-14T05:55:54.643Z,3.80
2023-05-14T05:58:21.948Z,4.25
2023-05-14T06:00:49.243Z,4.60
2023-05-14T06:03:16.629Z,4.38
2023-05-14T06:05:43.968Z,4.45
2023-05-14T06:08:11.296Z,4.47
2023-05-14T06:10:38.657Z,4.18
2023-05-14T06:13:06.892Z,4.13
2023-05-14T06:15:34.259Z,4.72
2023-05-14T06:18:01.561Z,4.20
2023-05-14T06:20:28.962Z,4.03
2023-05-14T06:22:56.348Z,4.38
2023-05-14T06:25:23.710Z,4.60
2023-05-14T06:27:50.994Z,4.47
2023-05-14T06:30:18.276Z,4.15
2023-05-14T06:32:45.707Z,3.88
2023-05-14T06:35:13.001Z,4.20
2023-05-14T06:37:41.405Z,4.23
2023-05-14T06:40:09.036Z,4.53
2023-05-14T06:42:36.352Z,4.28
2023-05-14T06:45:06.045Z,4.40
2023-05-14T06:47:33.517Z,3.85
2023-05-14T06:50:01.979Z,3.50
2023-05-14T06:52:29.302Z,3.70
2023-05-14T06:54:56.530Z,4.03
2023-05-14T06:57:23.864Z,3.83
2023-05-14T06:59:51.106Z,4.05
2023-05-14T07:02:18.344Z,3.97
2023-05-14T07:04:46.653Z,3.60
2023-05-14T07:07:15.557Z,3.75
2023-05-14T07:09:42.825Z,3.75
2023-05-14T07:12:10.099Z,3.83
2023-05-14T07:14:37.694Z,3.20
2023-05-14T07:17:04.977Z,4.07
2023-05-14T07:19:32.323Z,3.50
2023-05-14T07:21:59.665Z,3.70
2023-05-14T07:24:27.017Z,4.28
2023-05-14T07:26:55.288Z,3.93
2023-05-14T07:29:22.673Z,3.65
2023-05-14T07:31:49.991Z,3.35
2023-05-14T07:34:17.359Z,3.45
2023-05-14T07:36:44.637Z,3.53
2023-05-14T07:39:11.910Z,3.83
2023-05-14T07:41:39.252Z,3.40
2023-05-14T07:44:06.528Z,3.67
2023-05-14T07:46:33.760Z,3.40
2023-05-14T07:49:01.026Z,3.55
2023-05-14T07:51:28.550Z,3.93
2023-05-14T07:53:55.902Z,3.95
2023-05-14T07:56:23.219Z,3.70
2023-05-14T07:58:51.137Z,3.60
2023-05-14T08:01:18.419Z,3.60
2023-05-14T08:03:45.893Z,3.67
2023-05-14T08:06:13.292Z,3.30
2023-05-14T08:08:40.932Z,4.15
2023-05-14T08:11:08.267Z,3.40
2023-05-14T08:13:35.543Z,3.38
2023-05-14T08:16:02.830Z,2.93
2023-05-14T08:18:30.134Z,3.35
2023-05-14T08:20:57.894Z,2.92
2023-05-14T08:23:25.381Z,3.20
2023-05-14T08:25:52.592Z,3.55
2023-05-14T08:28:20.058Z,2.97
2023-05-14T08:30:47.638Z,2.97
2023-05-14T08:33:14.997Z,2.90
2023-05-14T08:35:42.303Z,2.97
2023-05-14T08:38:09.570Z,3.28
2023-05-14T08:40:36.828Z,2.97
2023-05-14T08:43:04.086Z,2.90
2023-05-14T08:45:34.471Z,3.10
2023-05-14T08:48:02.120Z,3.28
2023-05-14T08:50:30.587Z,3.42
2023-05-14T08:52:58.213Z,3.10
2023-05-14T08:55:26.223Z,3.10
2023-05-14T08:57:53.787Z,3.22
2023-05-14T09:00:21.263Z,3.05
2023-05-14T09:02:48.629Z,2.67
2023-05-14T09:05:15.971Z,3.40
2023-05-14T09:07:43.205Z,2.80
2023-05-14T09:10:10.498Z,2.97
2023-05-14T09:12:37.776Z,2.90
2023-05-14T09:15:06.505Z,2.60
2023-05-14T09:17:33.880Z,2.70
2023-05-14T09:20:01.171Z,2.50
2023-05-14T09:22:29.237Z,3.30
2023-05-14T09:25:07.178Z,3.30
2023-05-14T09:27:34.470Z,3.40
2023-05-14T09:30:19.816Z,2.93
2023-05-14T09:32:49.165Z,3.30
2023-05-14T09:35:21.008Z,3.00
2023-05-14T09:37:52.491Z,2.90
2023-05-14T09:40:24.418Z,3.03
2023-05-14T09:42:52.285Z,2.97
2023-05-14T09:45:19.594Z,2.85
2023-05-14T09:47:46.969Z,3.03
2023-05-14T09:50:14.343Z,2.83
2023-05-14T09:52:42.088Z,2.70
2023-05-14T09:55:09.622Z,2.97
2023-05-14T09:57:37.275Z,2.60
2023-05-14T10:00:05.066Z,2.50
2023-05-14T10:02:41.158Z,2.55
2023-05-14T10:05:09.531Z,2.42
2023-05-14T10:07:42.734Z,2.60
2023-05-14T10:10:13.703Z,2.60
2023-05-14T10:12:40.991Z,2.45
2023-05-14T10:15:18.310Z,2.50
2023-05-14T10:18:03.212Z,2.65
2023-05-14T10:20:30.499Z,2.47
2023-05-14T10:22:58.478Z,2.28
2023-05-14T10:25:25.777Z,2.47
2023-05-14T10:27:53.288Z,2.65
2023-05-14T10:30:21.846Z,2.60
2023-05-14T10:32:49.208Z,2.80
2023-05-14T10:35:22.241Z,2.60
2023-05-14T10:37:51.240Z,2.78
2023-05-14T10:40:19.417Z,2.80
2023-05-14T10:42:46.971Z,2.60
2023-05-14T10:45:14.902Z,2.90
2023-05-14T10:47:43.411Z,2.65
2023-05-14T10:50:11.509Z,2.95
2023-05-14T10:52:40.823Z,2.63
2023-05-14T10:55:08.396Z,2.72
2023-05-14T10:57:37.814Z,2.40
2023-05-14T11:00:07.816Z,2.92
2023-05-14T11:02:38.347Z,2.80
2023-05-14T11:05:08.585Z,2.90
2023-05-14T11:07:37.984Z,2.78
2023-05-14T11:10:06.751Z,2.30
2023-05-14T11:12:34.790Z,2.70
2023-05-14T11:15:04.352Z,2.58
2023-05-14T11:17:31.796Z,2.70
2023-05-14T11:19:59.240Z,2.90
2023-05-14T11:22:26.682Z,2.57
2023-05-14T11:24:53.997Z,2.70
2023-05-14T11:27:21.655Z,2.60
2023-05-14T11:29:48.958Z,2.83
2023-05-14T11:32:16.711Z,2.67
2023-05-14T11:34:47.074Z,2.60
2023-05-14T11:37:15.323Z,2.70
2023-05-14T11:39:53.461Z,2.70
2023-05-14T11:42:21.452Z,2.50
2023-05-14T11:44:50.004Z,2.30
2023-05-14T11:47:18.408Z,2.40
2023-05-14T11:49:45.780Z,2.70
2023-05-14T11:52:16.330Z,2.45
2023-05-14T11:54:44.336Z,2.40
2023-05-14T11:57:13.575Z,2.45
2023-05-14T11:59:41.141Z,2.40
2023-05-14T12:02:18.085Z,2.38
2023-05-14T12:04:45.824Z,2.38
2023-05-14T12:07:15.040Z,2.60
2023-05-14T12:09:49.754Z,2.33
2023-05-14T12:12:23.240Z,2.20
2023-05-14T12:14:50.695Z,2.53
2023-05-14T12:17:19.576Z,2.33
2023-05-14T12:19:48.617Z,2.30
2023-05-14T12:22:18.421Z,2.22
2023-05-14T12:24:55.394Z,2.03
2023-05-14T12:27:24.552Z,2.15
2023-05-14T12:30:20.060Z,2.10
2023-05-14T12:32:52.740Z,2.15
2023-05-14T12:35:21.547Z,1.85
2023-05-14T12:37:49.007Z,2.30
2023-05-14T12:40:16.308Z,2.40
2023-05-14T12:42:43.591Z,2.30
2023-05-14T12:45:11.447Z,2.20
2023-05-14T12:47:38.895Z,2.30
2023-05-14T12:50:06.993Z,2.20
2023-05-14T12:52:38.850Z,1.95
2023-05-14T12:55:08.956Z,2.00
2023-05-14T12:57:37.157Z,2.30
2023-05-14T13:00:08.505Z,1.90
2023-05-14T13:02:42.752Z,2.00
2023-05-14T13:05:11.778Z,2.03
2023-05-14T13:07:39.265Z,1.98
2023-05-14T13:10:07.138Z,1.77
2023-05-14T13:12:34.538Z,2.30
2023-05-14T13:15:01.948Z,1.87
2023-05-14T13:17:29.316Z,2.00
2023-05-14T13:19:56.624Z,2.28
2023-05-14T13:22:23.897Z,2.10
2023-05-14T13:24:51.123Z,2.40
2023-05-14T13:27:18.392Z,2.40
2023-05-14T13:29:45.670Z,2.80
2023-05-14T13:32:12.957Z,2.33
2023-05-14T13:34:40.267Z,2.10
2023-05-14T13:37:07.585Z,2.15
2023-05-14T13:39:34.955Z,2.40
2023-05-14T13:42:02.349Z,2.30
2023-05-14T13:44:29.605Z,2.33
2023-05-14T13:46:56.936Z,1.95
2023-05-14T13:49:24.202Z,2.22
2023-05-14T13:51:51.493Z,2.10
2023-05-14T13:54:18.722Z,2.30
2023-05-14T13:56:46.031Z,2.10
2023-05-14T13:59:13.302Z,2.20
2023-05-14T14:01:40.563Z,2.40
2023-05-14T14:04:07.828Z,2.20
2023-05-14T14:06:35.069Z,2.50
2023-05-14T14:09:02.342Z,2.53
2023-05-14T14:11:29.639Z,2.30
2023-05-14T14:13:56.898Z,2.40
2023-05-14T14:16:24.218Z,2.77
2023-05-14T14:18:51.512Z,2.72
2023-05-14T14:21:20.803Z,3.33
2023-05-14T14:23:48.253Z,2.92
2023-05-14T14:26:15.822Z,2.90
2023-05-14T14:28:43.248Z,2.67
2023-05-14T14:31:11.090Z,2.70
2023-05-14T14:33:38.500Z,2.60
2023-05-14T14:36:06.244Z,2.58
2023-05-14T14:38:33.531Z,2.70
2023-05-14T14:41:03.224Z,2.80
2023-05-14T14:43:30.661Z,2.80
2023-05-14T14:45:58.100Z,2.92
2023-05-14T14:48:34.044Z,2.90
2023-05-14T14:51:01.636Z,3.17
2023-05-14T14:53:28.968Z,2.93
2023-05-14T14:55:56.450Z,3.38
2023-05-14T14:58:23.904Z,3.50
2023-05-14T15:00:52.081Z,3.63
2023-05-14T15:03:19.599Z,3.40
2023-05-14T15:05:47.215Z,3.73
2023-05-14T15:08:14.681Z,3.50
2023-05-14T15:10:41.998Z,4.20
2023-05-14T15:13:09.272Z,4.40
2023-05-14T15:15:37.452Z,4.15
2023-05-14T15:18:04.974Z,3.87
2023-05-14T15:20:32.322Z,4.57
2023-05-14T15:22:59.585Z,4.45
2023-05-14T15:25:27.081Z,4.50
2023-05-14T15:27:54.459Z,5.18
2023-05-14T15:30:21.842Z,4.53
2023-05-14T15:32:49.155Z,4.93
2023-05-14T15:35:16.657Z,5.30
2023-05-14T15:37:44.665Z,5.03
2023-05-14T15:40:12.582Z,5.25
2023-05-14T15:42:42.537Z,5.17
2023-05-14T15:45:10.985Z,5.60
2023-05-14T15:47:38.359Z,5.60
2023-05-14T15:50:06.465Z,5.18
2023-05-14T15:52:34.170Z,5.30
2023-05-14T15:55:01.463Z,6.57
2023-05-14T15:57:28.811Z,5.75
2023-05-14T15:59:56.927Z,5.85
2023-05-14T16:02:24.313Z,5.45
2023-05-14T16:04:51.687Z,5.93
2023-05-14T16:07:19.057Z,6.13
2023-05-14T16:09:46.368Z,6.30
2023-05-14T16:12:14.418Z,5.65
2023-05-14T16:14:42.162Z,6.40
2023-05-14T16:17:09.489Z,6.38
2023-05-14T16:19:39.583Z,5.93
2023-05-14T16:22:06.905Z,6.43
2023-05-14T16:24:34.230Z,6.88
2023-05-14T16:27:01.603Z,8.02
2023-05-14T16:29:28.872Z,7.80
2023-05-14T16:31:56.300Z,8.50
2023-05-14T16:34:23.583Z,7.43
2023-05-14T16:36:51.021Z,6.85
2023-05-14T16:39:18.373Z,7.65
2023-05-14T16:41:45.631Z,8.05
2023-05-14T16:44:12.934Z,7.30
2023-05-14T16:46:40.345Z,6.78
2023-05-14T16:49:07.653Z,6.50
2023-05-14T16:51:35.042Z,5.18
2023-05-14T16:54:02.340Z,5.45
2023-05-14T16:56:30.389Z,5.23
2023-05-14T16:58:57.860Z,5.55
2023-05-14T17:01:25.629Z,5.10
2023-05-14T17:03:52.932Z,4.95
2023-05-14T17:06:20.354Z,5.45
2023-05-14T17:08:47.687Z,5.43
2023-05-14T17:11:15.054Z,5.35
2023-05-14T17:13:42.384Z,5.22
2023-05-14T17:16:09.684Z,9.43
2023-05-14T17:18:38.080Z,8.07
2023-05-14T17:21:07.542Z,5.30
2023-05-14T17:23:34.978Z,4.65
2023-05-14T17:26:02.525Z,5.40
2023-05-14T17:28:30.138Z,4.90
2023-05-14T17:30:57.503Z,6.38
2023-05-14T17:33:24.887Z,8.03
2023-05-14T17:35:52.223Z,5.32
2023-05-14T17:38:19.624Z,5.28
2023-05-14T17:40:46.911Z,5.50
2023-05-14T17:43:14.331Z,5.40
2023-05-14T17:45:53.030Z,5.23
2023-05-14T17:48:24.198Z,5.40
2023-05-14T17:50:54.543Z,5.90
2023-05-14T17:53:21.883Z,5.72
2023-05-14T17:55:50.160Z,5.80
2023-05-14T17:58:17.513Z,6.10
2023-05-14T18:00:44.897Z,6.90
2023-05-14T18:03:14.162Z,7.40
2023-05-14T18:05:41.621Z,7.22
2023-05-14T18:08:09.637Z,8.93
2023-05-14T18:10:36.916Z,7.00
2023-05-14T18:13:04.227Z,9.90
2023-05-14T18:15:31.673Z,13.40
2023-05-14T18:17:59.132Z,11.18
2023-05-14T18:20:26.525Z,10.60
2023-05-14T18:22:53.860Z,9.43
2023-05-14T18:25:21.136Z,11.57
2023-05-14T18:27:48.467Z,11.40
2023-05-14T18:30:16.008Z,8.70
2023-05-14T18:32:45.762Z,7.22
2023-05-14T18:35:13.287Z,11.97
2023-05-14T18:37:41.091Z,8.68
2023-05-14T18:40:08.957Z,8.40
2023-05-14T18:42:36.227Z,7.90
2023-05-14T18:45:04.242Z,7.20
2023-05-14T18:47:32.250Z,6.50
2023-05-14T18:50:01.920Z,6.97
2023-05-14T18:52:29.554Z,8.55
2023-05-14T18:54:56.962Z,8.63
2023-05-14T18:57:24.233Z,7.95
2023-05-14T18:59:51.477Z,8.47
2023-05-14T19:02:18.844Z,8.25
2023-05-14T19:07:16.820Z,10.45
2023-05-14T19:09:44.154Z,9.02
2023-05-14T19:12:11.506Z,8.93
2023-05-14T19:14:38.794Z,8.07
2023-05-14T19:17:06.093Z,7.78
2023-05-14T19:19:33.362Z,7.50
2023-05-14T19:22:00.646Z,7.10
2023-05-14T19:24:27.942Z,8.03
2023-05-14T19:26:55.648Z,9.05
2023-05-14T19:29:22.908Z,8.88
2023-05-14T19:31:50.295Z,9.27
2023-05-14T19:34:17.602Z,9.05
2023-05-14T19:36:44.953Z,8.47
2023-05-14T19:39:13.278Z,8.80
2023-05-14T19:41:40.744Z,8.27
2023-05-14T19:44:08.017Z,7.15
2023-05-14T19:46:35.402Z,7.95
2023-05-14T19:49:02.678Z,8.30
2023-05-14T19:51:29.997Z,8.20
2023-05-14T19:53:57.306Z,7.72
2023-05-14T19:56:26.424Z,7.78
2023-05-14T19:58:54.650Z,7.13
2023-05-14T20:01:22.102Z,6.63
2023-05-14T20:03:49.504Z,7.38
2023-05-14T20:06:17.597Z,7.78
2023-05-14T20:08:47.818Z,8.25
2023-05-14T20:11:15.833Z,7.30
2023-05-14T20:13:43.239Z,7.67
2023-05-14T20:16:10.625Z,6.70
2023-05-14T20:18:37.935Z,8.27
2023-05-14T20:21:05.583Z,7.43
2023-05-14T20:23:33.698Z,7.85
2023-05-14T20:26:04.131Z,6.47
2023-05-14T20:28:31.451Z,6.47
2023-05-14T20:30:59.067Z,6.07
2023-05-14T20:33:27.096Z,6.63
2023-05-14T20:35:54.415Z,6.93
2023-05-14T20:38:21.993Z,6.87
2023-05-14T20:40:49.342Z,6.93
2023-05-14T20:43:16.717Z,6.75
2023-05-14T20:45:43.996Z,6.95
2023-05-14T20:48:15.059Z,6.78
2023-05-14T20:50:42.962Z,7.37
2023-05-14T20:53:10.401Z,7.95
2023-05-14T20:55:37.709Z,6.88
2023-05-14T20:58:05.052Z,8.20
2023-05-14T21:00:32.387Z,7.85
2023-05-14T21:03:00.455Z,7.77
2023-05-14T21:05:28.066Z,8.48
2023-05-14T21:07:55.419Z,8.57
2023-05-14T21:10:22.963Z,7.03
2023-05-14T21:12:50.255Z,9.65
2023-05-14T21:15:17.535Z,7.30
2023-05-14T21:17:45.017Z,7.50
2023-05-14T21:20:13.608Z,7.47
2023-05-14T21:22:40.920Z,7.82
2023-05-14T21:25:08.664Z,8.02
2023-05-14T21:27:35.954Z,7.53
2023-05-14T21:30:03.316Z,7.70
2023-05-14T21:32:30.702Z,7.65
2023-05-14T21:34:58.116Z,8.75
2023-05-14T21:37:25.354Z,8.77
2023-05-14T21:39:52.646Z,8.30
2023-05-14T21:42:21.120Z,8.48
2023-05-14T21:44:48.447Z,8.20
2023-05-14T21:47:16.184Z,8.68
2023-05-14T21:49:43.720Z,9.98
2023-05-14T21:52:11.305Z,8.87
2023-05-14T21:54:38.622Z,9.40
2023-05-14T21:57:06.466Z,9.73
2023-05-14T21:59:33.992Z,8.57
2023-05-14T22:04:31.509Z,8.97
2023-05-14T22:06:58.789Z,8.02
2023-05-14T22:09:26.440Z,9.18
2023-05-14T22:11:53.730Z,8.80
2023-05-14T22:14:20.993Z,8.57
2023-05-14T22:16:48.470Z,8.63
2023-05-14T22:19:16.661Z,7.43
2023-05-14T22:21:44.014Z,7.43
2023-05-14T22:24:11.258Z,7.18
2023-05-14T22:26:38.511Z,7.43
2023-05-14T22:29:05.782Z,6.67
2023-05-14T22:31:33.181Z,6.68
2023-05-14T22:34:00.493Z,6.15
2023-05-14T22:36:27.904Z,7.07
2023-05-14T22:38:55.256Z,6.82
2023-05-14T22:41:22.548Z,7.20
2023-05-14T22:43:50.923Z,7.57
2023-05-14T22:46:18.421Z,7.03
2023-05-14T22:48:46.135Z,6.40
2023-05-14T22:51:13.424Z,7.38
2023-05-14T22:53:40.683Z,7.37
2023-05-14T22:56:08.035Z,7.35
2023-05-14T22:58:35.656Z,7.25
2023-05-14T23:01:03.356Z,6.35
2023-05-14T23:03:30.846Z,6.70
2023-05-14T23:05:58.220Z,6.43
2023-05-14T23:08:25.663Z,6.68
2023-05-14T23:10:53.068Z,6.45
2023-05-14T23:13:20.506Z,6.28
2023-05-14T23:15:48.851Z,6.53
2023-05-14T23:18:16.273Z,6.80
2023-05-14T23:20:43.885Z,6.90
2023-05-14T23:23:11.354Z,7.63
2023-05-14T23:25:38.692Z,7.60
2023-05-14T23:28:06.337Z,7.85
2023-05-14T23:30:33.643Z,7.53
2023-05-14T23:33:01.048Z,7.65
2023-05-14T23:35:28.393Z,7.35
2023-05-14T23:37:55.689Z,8.45
2023-05-14T23:40:22.999Z,7.28
2023-05-14T23:42:50.699Z,7.43
2023-05-14T23:45:18.037Z,7.85
2023-05-14T23:47:45.457Z,6.93
2023-05-14T23:50:12.750Z,7.70
2023-05-14T23:52:40.317Z,6.38
2023-05-14T23:55:07.891Z,7.03
2023-05-14T23:57:35.497Z,7.10
