createdAt,value
2018-07-07T00:00:53.237Z,0.00
2018-07-07T00:01:53.236Z,0.00
2018-07-07T00:02:53.235Z,0.00
2018-07-07T00:03:53.234Z,0.00
2018-07-07T00:04:53.234Z,0.00
2018-07-07T00:05:53.232Z,0.00
2018-07-07T00:06:53.233Z,0.00
2018-07-07T00:07:53.232Z,0.00
2018-07-07T00:08:53.231Z,0.00
2018-07-07T00:09:53.232Z,0.00
2018-07-07T00:10:53.230Z,0.00
2018-07-07T00:11:53.230Z,0.00
2018-07-07T00:12:53.228Z,0.00
2018-07-07T00:13:53.229Z,0.00
2018-07-07T00:14:53.227Z,0.00
2018-07-07T00:15:53.227Z,0.00
2018-07-07T00:16:53.227Z,0.00
2018-07-07T00:17:53.226Z,0.00
2018-07-07T00:18:53.225Z,0.00
2018-07-07T00:19:53.225Z,0.00
2018-07-07T00:20:53.225Z,0.00
2018-07-07T00:21:53.224Z,0.00
2018-07-07T00:22:53.223Z,0.00
2018-07-07T00:23:53.223Z,0.00
2018-07-07T00:24:53.223Z,0.00
2018-07-07T00:25:53.222Z,0.00
2018-07-07T00:26:53.220Z,0.00
2018-07-07T00:27:53.219Z,0.00
2018-07-07T00:28:53.219Z,0.00
2018-07-07T00:29:53.219Z,0.00
2018-07-07T00:30:53.221Z,0.00
2018-07-07T00:31:53.217Z,0.00
2018-07-07T00:32:53.216Z,0.00
2018-07-07T00:33:53.215Z,0.00
2018-07-07T00:34:53.216Z,0.00
2018-07-07T00:35:53.217Z,0.00
2018-07-07T00:36:53.214Z,0.00
2018-07-07T00:37:53.214Z,0.00
2018-07-07T00:38:53.213Z,0.00
2018-07-07T00:39:53.211Z,0.00
2018-07-07T00:40:53.213Z,0.00
2018-07-07T00:41:53.211Z,0.00
2018-07-07T00:42:53.211Z,0.00
2018-07-07T00:43:53.211Z,0.00
2018-07-07T00:44:53.210Z,0.00
2018-07-07T00:45:53.207Z,0.00
2018-07-07T00:46:53.207Z,0.00
2018-07-07T00:47:53.207Z,0.00
2018-07-07T00:48:53.206Z,0.00
2018-07-07T00:49:53.204Z,0.00
2018-07-07T00:50:53.205Z,0.00
2018-07-07T00:51:53.205Z,0.00
2018-07-07T00:52:53.205Z,0.00
2018-07-07T00:53:53.203Z,0.00
2018-07-07T00:54:53.203Z,0.00
2018-07-07T00:55:53.203Z,0.00
2018-07-07T00:56:53.202Z,0.00
2018-07-07T00:57:53.200Z,0.00
2018-07-07T00:58:53.200Z,0.00
2018-07-07T00:59:53.201Z,0.00
2018-07-07T01:00:53.200Z,0.00
2018-07-07T01:01:53.200Z,0.00
2018-07-07T01:02:53.202Z,0.00
2018-07-07T01:03:53.199Z,0.00
2018-07-07T01:04:53.198Z,0.00
2018-07-07T01:05:53.200Z,0.00
2018-07-07T01:06:53.197Z,0.00
2018-07-07T01:07:53.194Z,0.00
2018-07-07T01:08:53.195Z,0.00
2018-07-07T01:09:53.197Z,0.00
2018-07-07T01:10:53.193Z,0.00
2018-07-07T01:11:53.194Z,0.00
2018-07-07T01:12:53.193Z,0.00
2018-07-07T01:13:53.190Z,0.00
2018-07-07T01:14:53.192Z,0.00
2018-07-07T01:15:53.191Z,0.00
2018-07-07T01:16:53.190Z,0.00
2018-07-07T01:17:53.190Z,0.00
2018-07-07T01:18:53.189Z,0.00
2018-07-07T01:19:53.188Z,0.00
2018-07-07T01:20:53.189Z,0.00
2018-07-07T01:21:53.189Z,0.00
2018-07-07T01:22:53.187Z,0.00
2018-07-07T01:23:53.187Z,0.00
2018-07-07T01:24:53.187Z,0.00
2018-07-07T01:25:53.185Z,0.00
2018-07-07T01:26:53.184Z,0.00
2018-07-07T01:27:53.186Z,0.00
2018-07-07T01:28:53.182Z,0.00
2018-07-07T01:29:53.181Z,0.00
2018-07-07T01:30:53.182Z,0.00
2018-07-07T01:31:53.182Z,0.00
2018-07-07T01:32:53.182Z,0.00
2018-07-07T01:33:53.180Z,0.00
2018-07-07T01:34:53.180Z,0.00
2018-07-07T01:35:53.179Z,0.00
2018-07-07T01:36:53.183Z,0.00
2018-07-07T01:37:53.178Z,0.00
2018-07-07T01:38:53.177Z,0.00
2018-07-07T01:39:53.177Z,0.00
2018-07-07T01:40:53.176Z,0.00
2018-07-07T01:41:53.176Z,0.00
2018-07-07T01:42:53.178Z,0.00
2018-07-07T01:43:53.174Z,0.00
2018-07-07T01:44:53.174Z,0.00
2018-07-07T01:45:53.172Z,0.00
2018-07-07T01:46:53.172Z,0.00
2018-07-07T01:47:53.172Z,0.00
2018-07-07T01:48:53.171Z,0.00
2018-07-07T01:49:53.169Z,0.00
2018-07-07T01:50:53.168Z,0.00
2018-07-07T01:51:53.168Z,0.00
2018-07-07T01:52:53.168Z,0.00
2018-07-07T01:53:53.166Z,0.00
2018-07-07T01:54:53.166Z,0.00
2018-07-07T01:55:53.166Z,0.00
2018-07-07T01:56:53.165Z,0.00
2018-07-07T01:57:53.167Z,0.00
2018-07-07T01:58:53.165Z,0.00
2018-07-07T01:59:53.163Z,0.00
2018-07-07T02:00:53.163Z,0.00
2018-07-07T02:01:53.162Z,0.00
2018-07-07T02:02:53.160Z,0.00
2018-07-07T02:03:53.162Z,0.00
2018-07-07T02:04:53.160Z,0.00
2018-07-07T02:05:53.158Z,0.00
2018-07-07T02:06:53.157Z,0.00
2018-07-07T02:07:53.157Z,0.00
2018-07-07T02:08:53.157Z,0.00
2018-07-07T02:09:53.156Z,0.00
2018-07-07T02:10:53.155Z,0.00
2018-07-07T02:11:53.156Z,0.00
2018-07-07T02:12:53.153Z,0.00
2018-07-07T02:13:53.153Z,0.00
2018-07-07T02:14:53.152Z,0.00
2018-07-07T02:15:53.152Z,0.00
2018-07-07T02:16:53.151Z,0.00
2018-07-07T02:17:53.150Z,0.00
2018-07-07T02:18:53.286Z,0.00
2018-07-07T02:19:53.149Z,0.00
2018-07-07T02:20:53.148Z,0.00
2018-07-07T02:21:53.147Z,0.00
2018-07-07T02:22:53.147Z,0.00
2018-07-07T02:23:53.150Z,0.00
2018-07-07T02:24:53.149Z,0.00
2018-07-07T02:25:53.145Z,0.00
2018-07-07T02:26:53.144Z,0.00
2018-07-07T02:27:53.144Z,0.00
2018-07-07T02:28:53.144Z,0.00
2018-07-07T02:29:53.142Z,0.00
2018-07-07T02:30:53.149Z,0.00
2018-07-07T02:31:53.142Z,0.00
2018-07-07T02:32:53.143Z,0.00
2018-07-07T02:33:53.140Z,0.00
2018-07-07T02:34:53.140Z,0.00
2018-07-07T02:35:53.140Z,0.00
2018-07-07T02:36:53.138Z,0.00
2018-07-07T02:37:53.137Z,0.00
2018-07-07T02:38:53.137Z,0.00
2018-07-07T02:39:53.137Z,0.00
2018-07-07T02:40:53.136Z,0.00
2018-07-07T02:41:53.135Z,0.00
2018-07-07T02:42:53.134Z,0.00
2018-07-07T02:43:53.134Z,0.00
2018-07-07T02:44:53.135Z,0.00
2018-07-07T02:45:53.132Z,0.00
2018-07-07T02:46:53.131Z,0.00
2018-07-07T02:47:53.131Z,0.00
2018-07-07T02:48:53.131Z,0.00
2018-07-07T02:49:53.130Z,0.00
2018-07-07T02:50:53.130Z,0.00
2018-07-07T02:51:53.128Z,0.00
2018-07-07T02:52:53.129Z,0.00
2018-07-07T02:53:53.128Z,0.00
2018-07-07T02:54:53.127Z,0.00
2018-07-07T02:55:53.128Z,0.00
2018-07-07T02:56:53.127Z,0.00
2018-07-07T02:57:53.126Z,0.00
2018-07-07T02:58:53.126Z,4.00
2018-07-07T02:59:53.125Z,4.00
2018-07-07T03:00:53.127Z,4.00
2018-07-07T03:01:53.122Z,0.00
2018-07-07T03:02:53.123Z,0.00
2018-07-07T03:03:53.122Z,0.00
2018-07-07T03:04:53.121Z,4.00
2018-07-07T03:05:53.121Z,4.00
2018-07-07T03:06:53.120Z,4.00
2018-07-07T03:07:53.119Z,4.00
2018-07-07T03:08:53.119Z,4.00
2018-07-07T03:09:53.118Z,4.00
2018-07-07T03:10:53.117Z,4.00
2018-07-07T03:11:53.117Z,4.00
2018-07-07T03:12:53.117Z,4.00
2018-07-07T03:13:53.114Z,4.00
2018-07-07T03:14:53.116Z,8.00
2018-07-07T03:15:53.115Z,8.00
2018-07-07T03:16:53.114Z,8.00
2018-07-07T03:17:53.113Z,8.00
2018-07-07T03:18:53.115Z,12.00
2018-07-07T03:19:53.111Z,12.00
2018-07-07T03:20:53.117Z,8.00
2018-07-07T03:21:53.110Z,16.00
2018-07-07T03:22:53.110Z,16.00
2018-07-07T03:23:53.109Z,16.00
2018-07-07T03:24:53.113Z,20.00
2018-07-07T03:25:53.107Z,24.00
2018-07-07T03:26:53.107Z,24.00
2018-07-07T03:27:53.107Z,28.00
2018-07-07T03:28:53.106Z,28.00
2018-07-07T03:29:53.105Z,28.00
2018-07-07T03:30:53.107Z,28.00
2018-07-07T03:31:53.103Z,32.00
2018-07-07T03:32:53.104Z,32.00
2018-07-07T03:33:53.108Z,32.00
2018-07-07T03:34:53.101Z,32.00
2018-07-07T03:35:53.102Z,32.00
2018-07-07T03:36:53.100Z,36.00
2018-07-07T03:37:53.099Z,36.00
2018-07-07T03:38:53.100Z,40.00
2018-07-07T03:39:53.100Z,40.00
2018-07-07T03:40:53.103Z,40.00
2018-07-07T03:41:53.097Z,44.00
2018-07-07T03:42:53.100Z,44.00
2018-07-07T03:43:53.100Z,48.00
2018-07-07T03:44:53.096Z,48.00
2018-07-07T03:45:53.095Z,48.00
2018-07-07T03:46:53.095Z,52.00
2018-07-07T03:47:53.094Z,48.00
2018-07-07T03:48:53.094Z,52.00
2018-07-07T03:49:53.094Z,56.00
2018-07-07T03:50:53.092Z,64.00
2018-07-07T03:51:53.093Z,72.00
2018-07-07T03:52:53.093Z,76.00
2018-07-07T03:53:53.089Z,80.00
2018-07-07T03:54:53.090Z,80.00
2018-07-07T03:55:53.089Z,76.00
2018-07-07T03:56:53.090Z,80.00
2018-07-07T03:57:53.090Z,84.00
2018-07-07T03:58:53.103Z,88.00
2018-07-07T03:59:53.088Z,92.00
2018-07-07T04:00:53.087Z,92.00
2018-07-07T04:01:53.089Z,96.00
2018-07-07T04:02:53.085Z,100.00
2018-07-07T04:03:53.085Z,108.00
2018-07-07T04:04:53.111Z,112.00
2018-07-07T04:05:53.084Z,124.00
2018-07-07T04:06:53.096Z,128.00
2018-07-07T04:07:53.083Z,132.00
2018-07-07T04:08:53.083Z,140.00
2018-07-07T04:09:53.082Z,144.00
2018-07-07T04:10:53.082Z,156.00
2018-07-07T04:11:53.079Z,160.00
2018-07-07T04:12:53.081Z,168.00
2018-07-07T04:13:53.078Z,196.00
2018-07-07T04:14:53.078Z,200.00
2018-07-07T04:15:53.081Z,208.00
2018-07-07T04:16:53.078Z,260.00
2018-07-07T04:17:53.080Z,316.00
2018-07-07T04:18:53.080Z,372.00
2018-07-07T04:19:53.077Z,412.00
2018-07-07T04:20:53.077Z,448.00
2018-07-07T04:21:53.076Z,468.00
2018-07-07T04:22:53.075Z,492.00
2018-07-07T04:23:53.075Z,516.00
2018-07-07T04:24:53.073Z,544.00
2018-07-07T04:25:53.073Z,564.00
2018-07-07T04:26:53.073Z,584.00
2018-07-07T04:27:53.072Z,608.00
2018-07-07T04:28:53.072Z,628.00
2018-07-07T04:29:53.071Z,636.00
2018-07-07T04:30:53.070Z,636.00
2018-07-07T04:31:53.070Z,640.00
2018-07-07T04:32:53.071Z,644.00
2018-07-07T04:33:53.070Z,664.00
2018-07-07T04:34:53.069Z,672.00
2018-07-07T04:35:53.069Z,660.00
2018-07-07T04:36:53.070Z,644.00
2018-07-07T04:37:53.068Z,620.00
2018-07-07T04:38:53.068Z,620.00
2018-07-07T04:39:53.068Z,656.00
2018-07-07T04:40:53.068Z,704.00
2018-07-07T04:41:53.066Z,760.00
2018-07-07T04:42:53.067Z,824.00
2018-07-07T04:43:53.066Z,896.00
2018-07-07T04:44:53.066Z,948.00
2018-07-07T04:45:53.103Z,964.00
2018-07-07T04:46:53.064Z,988.00
2018-07-07T04:47:53.065Z,964.00
2018-07-07T04:48:53.065Z,984.00
2018-07-07T04:49:53.063Z,1040.00
2018-07-07T04:50:53.063Z,1100.00
2018-07-07T04:51:53.063Z,1100.00
2018-07-07T04:52:53.063Z,1100.00
2018-07-07T04:53:53.062Z,1156.00
2018-07-07T04:54:53.066Z,1228.00
2018-07-07T04:55:53.065Z,1316.00
2018-07-07T04:56:53.063Z,1304.00
2018-07-07T04:57:53.061Z,1328.00
2018-07-07T04:58:53.061Z,1336.00
2018-07-07T04:59:53.062Z,1348.00
2018-07-07T05:00:53.062Z,1352.00
2018-07-07T05:01:53.063Z,1336.00
2018-07-07T05:02:53.061Z,1336.00
2018-07-07T05:03:53.060Z,1400.00
2018-07-07T05:04:53.060Z,1492.00
2018-07-07T05:05:53.060Z,1568.00
2018-07-07T05:06:53.063Z,1592.00
2018-07-07T05:07:53.060Z,1580.00
2018-07-07T05:08:53.059Z,1636.00
2018-07-07T05:09:53.060Z,1720.00
2018-07-07T05:10:53.060Z,1768.00
2018-07-07T05:11:53.061Z,1756.00
2018-07-07T05:12:53.060Z,1756.00
2018-07-07T05:13:53.058Z,1788.00
2018-07-07T05:14:53.060Z,1796.00
2018-07-07T05:15:53.060Z,1788.00
2018-07-07T05:16:53.061Z,1800.00
2018-07-07T05:17:53.060Z,1820.00
2018-07-07T05:18:53.060Z,1844.00
2018-07-07T05:19:53.060Z,1916.00
2018-07-07T05:20:53.060Z,2012.00
2018-07-07T05:21:53.064Z,2084.00
2018-07-07T05:22:53.060Z,2064.00
2018-07-07T05:23:53.061Z,2032.00
2018-07-07T05:24:53.062Z,2056.00
2018-07-07T05:25:53.065Z,2080.00
2018-07-07T05:26:53.063Z,2108.00
2018-07-07T05:27:53.061Z,2136.00
2018-07-07T05:28:53.061Z,2156.00
2018-07-07T05:29:53.091Z,2100.00
2018-07-07T05:30:53.065Z,2108.00
2018-07-07T05:31:53.178Z,2112.00
2018-07-07T05:32:53.063Z,2296.00
2018-07-07T05:33:53.063Z,2320.00
2018-07-07T05:34:53.062Z,2412.00
2018-07-07T05:35:53.066Z,2496.00
2018-07-07T05:36:53.065Z,2476.00
2018-07-07T05:37:53.063Z,2316.00
2018-07-07T05:38:53.064Z,2080.00
2018-07-07T05:39:53.064Z,1892.00
2018-07-07T05:40:53.065Z,1840.00
2018-07-07T05:41:53.066Z,1832.00
2018-07-07T05:42:53.066Z,1748.00
2018-07-07T05:43:53.066Z,1592.00
2018-07-07T05:44:53.066Z,1484.00
2018-07-07T05:45:53.108Z,1420.00
2018-07-07T05:46:53.068Z,1396.00
2018-07-07T05:47:53.067Z,1392.00
2018-07-07T05:48:53.067Z,1460.00
2018-07-07T05:49:53.068Z,1768.00
2018-07-07T05:50:53.068Z,2520.00
2018-07-07T05:51:53.068Z,2560.00
2018-07-07T05:52:53.069Z,2528.00
2018-07-07T05:53:53.069Z,2612.00
2018-07-07T05:54:53.071Z,2560.00
2018-07-07T05:55:53.070Z,2660.00
2018-07-07T05:56:53.071Z,2796.00
2018-07-07T05:57:53.071Z,2868.00
2018-07-07T05:58:53.071Z,2956.00
2018-07-07T05:59:53.072Z,2988.00
2018-07-07T06:00:53.072Z,3196.00
2018-07-07T06:01:53.073Z,2996.00
2018-07-07T06:02:53.074Z,2936.00
2018-07-07T06:03:53.075Z,2932.00
2018-07-07T06:04:53.075Z,2944.00
2018-07-07T06:05:53.075Z,2868.00
2018-07-07T06:06:53.076Z,2592.00
2018-07-07T06:07:53.077Z,2388.00
2018-07-07T06:08:53.077Z,2492.00
2018-07-07T06:09:53.078Z,2636.00
2018-07-07T06:10:53.078Z,2736.00
2018-07-07T06:11:53.079Z,2632.00
2018-07-07T06:12:53.080Z,2624.00
2018-07-07T06:13:53.080Z,2672.00
2018-07-07T06:14:53.080Z,2624.00
2018-07-07T06:15:53.084Z,2556.00
2018-07-07T06:16:53.083Z,2532.00
2018-07-07T06:17:53.084Z,2428.00
2018-07-07T06:18:53.084Z,2404.00
2018-07-07T06:19:53.084Z,2512.00
2018-07-07T06:20:53.084Z,2548.00
2018-07-07T06:21:53.086Z,2684.00
2018-07-07T06:22:53.085Z,2724.00
2018-07-07T06:23:53.088Z,2788.00
2018-07-07T06:24:53.088Z,2732.00
2018-07-07T06:25:53.087Z,2708.00
2018-07-07T06:26:53.123Z,2844.00
2018-07-07T06:27:53.090Z,3276.00
2018-07-07T06:28:53.092Z,3516.00
2018-07-07T06:29:53.090Z,4012.00
2018-07-07T06:30:53.091Z,4200.00
2018-07-07T06:31:53.096Z,4504.00
2018-07-07T06:32:53.093Z,4360.00
2018-07-07T06:33:53.093Z,4040.00
2018-07-07T06:34:53.096Z,4124.00
2018-07-07T06:35:53.096Z,4384.00
2018-07-07T06:36:53.097Z,4492.00
2018-07-07T06:37:53.100Z,3856.00
2018-07-07T06:38:53.102Z,3620.00
2018-07-07T06:39:53.099Z,3596.00
2018-07-07T06:40:53.101Z,3580.00
2018-07-07T06:41:53.101Z,2968.00
2018-07-07T06:42:53.102Z,2600.00
2018-07-07T06:43:53.104Z,3036.00
2018-07-07T06:44:53.105Z,3356.00
2018-07-07T06:45:53.106Z,3436.00
2018-07-07T06:46:53.106Z,2864.00
2018-07-07T06:47:53.109Z,1948.00
2018-07-07T06:48:53.110Z,1684.00
2018-07-07T06:49:53.109Z,1620.00
2018-07-07T06:50:53.111Z,1600.00
2018-07-07T06:51:53.115Z,1780.00
2018-07-07T06:52:53.114Z,1632.00
2018-07-07T06:53:53.139Z,1448.00
2018-07-07T06:54:53.117Z,1528.00
2018-07-07T06:55:53.116Z,1640.00
2018-07-07T06:56:53.117Z,1688.00
2018-07-07T06:57:53.118Z,1584.00
2018-07-07T06:58:53.119Z,1688.00
2018-07-07T06:59:53.126Z,1616.00
2018-07-07T07:00:53.121Z,1724.00
2018-07-07T07:01:53.121Z,1816.00
2018-07-07T07:02:53.124Z,2024.00
2018-07-07T07:03:53.124Z,2540.00
2018-07-07T07:04:53.126Z,3080.00
2018-07-07T07:05:53.130Z,3512.00
2018-07-07T07:06:53.127Z,4216.00
2018-07-07T07:07:53.127Z,4712.00
2018-07-07T07:08:53.128Z,5236.00
2018-07-07T07:09:53.129Z,5476.00
2018-07-07T07:10:53.130Z,5628.00
2018-07-07T07:11:53.152Z,5804.00
2018-07-07T07:12:53.132Z,6752.00
2018-07-07T07:13:53.132Z,6516.00
2018-07-07T07:14:53.135Z,6980.00
2018-07-07T07:15:53.136Z,7592.00
2018-07-07T07:16:53.138Z,7356.00
2018-07-07T07:17:53.138Z,6692.00
2018-07-07T07:18:53.141Z,7908.00
2018-07-07T07:19:53.172Z,7508.00
2018-07-07T07:20:53.145Z,7716.00
2018-07-07T07:21:53.145Z,8352.00
2018-07-07T07:22:53.149Z,8668.00
2018-07-07T07:23:53.155Z,7968.00
2018-07-07T07:24:53.153Z,7904.00
2018-07-07T07:25:53.164Z,6412.00
2018-07-07T07:26:53.157Z,8016.00
2018-07-07T07:27:53.158Z,8864.00
2018-07-07T07:28:53.162Z,5216.00
2018-07-07T07:29:53.163Z,6576.00
2018-07-07T07:30:53.165Z,5636.00
2018-07-07T07:31:53.168Z,27136.00
2018-07-07T07:32:53.173Z,11508.00
2018-07-07T07:33:53.173Z,7468.00
2018-07-07T07:34:53.175Z,6308.00
2018-07-07T07:35:53.177Z,8172.00
2018-07-07T07:36:53.206Z,14592.00
2018-07-07T07:37:53.185Z,7984.00
2018-07-07T07:38:53.186Z,7212.00
2018-07-07T07:39:53.188Z,5700.00
2018-07-07T07:40:53.192Z,4940.00
2018-07-07T07:41:53.194Z,4496.00
2018-07-07T07:42:53.197Z,11144.00
2018-07-07T07:43:53.203Z,4336.00
2018-07-07T07:44:53.204Z,5300.00
2018-07-07T07:45:53.205Z,4668.00
2018-07-07T07:46:53.211Z,4868.00
2018-07-07T07:47:53.210Z,5288.00
2018-07-07T07:48:53.218Z,6236.00
2018-07-07T07:49:53.362Z,7272.00
2018-07-07T07:50:53.236Z,7484.00
2018-07-07T07:51:53.275Z,7956.00
2018-07-07T07:52:53.313Z,9596.00
2018-07-07T07:53:53.227Z,9480.00
2018-07-07T07:54:53.230Z,8252.00
2018-07-07T07:55:53.232Z,17152.00
2018-07-07T07:56:53.237Z,25728.00
2018-07-07T07:57:53.239Z,12888.00
2018-07-07T07:58:53.249Z,11264.00
2018-07-07T07:59:53.246Z,11668.00
2018-07-07T08:00:53.249Z,9704.00
2018-07-07T08:01:53.252Z,11476.00
2018-07-07T08:02:53.260Z,13788.00
2018-07-07T08:03:53.262Z,24576.00
2018-07-07T08:04:53.322Z,15684.00
2018-07-07T08:05:53.271Z,13296.00
2018-07-07T08:06:53.272Z,45888.00
2018-07-07T08:07:53.276Z,16512.00
2018-07-07T08:08:53.282Z,7640.00
2018-07-07T08:09:53.287Z,6632.00
2018-07-07T08:10:53.289Z,7460.00
2018-07-07T08:11:53.294Z,20768.00
2018-07-07T08:12:53.298Z,12616.00
2018-07-07T08:13:53.301Z,11376.00
2018-07-07T08:14:53.307Z,52160.00
2018-07-07T08:15:53.310Z,20256.00
2018-07-07T08:16:53.315Z,15828.00
2018-07-07T08:17:53.320Z,31136.00
2018-07-07T08:18:53.324Z,26848.00
2018-07-07T08:19:53.330Z,16640.00
2018-07-07T08:20:53.335Z,17568.00
2018-07-07T08:21:53.340Z,17760.00
2018-07-07T08:22:53.376Z,23328.00
2018-07-07T08:23:53.352Z,15572.00
2018-07-07T08:24:53.357Z,43136.00
2018-07-07T08:25:53.362Z,11628.00
2018-07-07T08:26:53.369Z,56448.00
2018-07-07T08:27:53.373Z,36192.00
2018-07-07T08:28:53.381Z,56608.00
2018-07-07T08:29:53.409Z,50240.00
2018-07-07T08:30:53.395Z,32992.00
2018-07-07T08:31:53.401Z,61920.00
2018-07-07T08:32:53.408Z,59552.00
2018-07-07T08:33:53.416Z,56320.00
2018-07-07T08:34:53.425Z,59872.00
2018-07-07T08:35:53.433Z,60416.00
2018-07-07T08:36:53.442Z,60960.00
2018-07-07T08:37:53.452Z,62880.00
2018-07-07T08:38:53.459Z,61664.00
2018-07-07T08:39:53.470Z,58272.00
2018-07-07T08:40:53.479Z,58400.00
2018-07-07T08:41:53.554Z,55520.00
2018-07-07T08:42:53.501Z,53792.00
2018-07-07T08:43:53.511Z,58144.00
2018-07-07T08:44:53.524Z,59008.00
2018-07-07T08:45:53.534Z,55840.00
2018-07-07T08:46:53.546Z,57824.00
2018-07-07T08:47:53.558Z,58784.00
2018-07-07T08:48:53.573Z,55328.00
2018-07-07T08:49:53.583Z,55392.00
2018-07-07T08:50:53.594Z,56416.00
2018-07-07T08:51:53.608Z,60320.00
2018-07-07T08:52:53.622Z,58528.00
2018-07-07T08:53:53.634Z,55392.00
2018-07-07T08:54:53.646Z,55584.00
2018-07-07T08:55:53.664Z,57760.00
2018-07-07T08:56:53.673Z,58688.00
2018-07-07T08:57:53.684Z,56928.00
2018-07-07T08:58:53.698Z,57760.00
2018-07-07T08:59:53.713Z,5692.00
2018-07-07T09:00:53.730Z,4600.00
2018-07-07T09:01:53.738Z,6716.00
2018-07-07T09:02:53.975Z,4168.00
2018-07-07T09:03:53.766Z,3628.00
2018-07-07T09:04:53.774Z,3540.00
2018-07-07T09:05:53.786Z,3100.00
2018-07-07T09:06:53.794Z,2984.00
2018-07-07T09:07:53.805Z,3772.00
2018-07-07T09:08:54.076Z,4572.00
2018-07-07T09:09:54.248Z,4252.00
2018-07-07T09:10:53.831Z,4780.00
2018-07-07T09:11:53.841Z,5960.00
2018-07-07T09:12:53.849Z,7172.00
2018-07-07T09:13:53.856Z,22976.00
2018-07-07T09:14:53.866Z,56960.00
2018-07-07T09:15:53.873Z,13420.00
2018-07-07T09:16:53.881Z,9096.00
2018-07-07T09:17:53.887Z,5296.00
2018-07-07T09:18:53.979Z,4444.00
2018-07-07T09:19:53.903Z,5712.00
2018-07-07T09:20:53.912Z,8160.00
2018-07-07T09:21:53.916Z,4868.00
2018-07-07T09:22:53.924Z,3516.00
2018-07-07T09:23:53.932Z,2728.00
2018-07-07T09:24:53.938Z,2212.00
2018-07-07T09:25:53.943Z,1936.00
2018-07-07T09:26:53.951Z,1864.00
2018-07-07T09:27:53.956Z,1856.00
2018-07-07T09:28:53.963Z,1864.00
2018-07-07T09:29:53.967Z,1912.00
2018-07-07T09:30:54.017Z,2016.00
2018-07-07T09:31:53.980Z,2136.00
2018-07-07T09:32:53.986Z,2344.00
2018-07-07T09:33:53.993Z,2608.00
2018-07-07T09:34:53.995Z,3104.00
2018-07-07T09:35:54.003Z,3600.00
2018-07-07T09:36:54.007Z,5248.00
2018-07-07T09:37:54.011Z,8612.00
2018-07-07T09:38:54.080Z,8476.00
2018-07-07T09:39:54.022Z,9148.00
2018-07-07T09:40:54.026Z,6296.00
2018-07-07T09:41:54.031Z,19712.00
2018-07-07T09:42:54.325Z,39456.00
2018-07-07T09:43:54.042Z,40256.00
2018-07-07T09:44:54.050Z,39200.00
2018-07-07T09:45:54.054Z,37344.00
2018-07-07T09:46:54.059Z,38336.00
2018-07-07T09:47:54.073Z,36096.00
2018-07-07T09:48:54.076Z,35520.00
2018-07-07T09:49:54.083Z,35872.00
2018-07-07T09:50:54.091Z,8952.00
2018-07-07T09:51:54.100Z,8648.00
2018-07-07T09:52:54.111Z,5124.00
2018-07-07T09:53:54.402Z,4108.00
2018-07-07T09:54:54.123Z,2852.00
2018-07-07T09:55:54.131Z,2252.00
2018-07-07T09:56:54.407Z,1892.00
2018-07-07T09:57:54.453Z,1608.00
2018-07-07T09:58:54.153Z,1480.00
2018-07-07T09:59:54.161Z,1444.00
2018-07-07T10:00:54.166Z,1488.00
2018-07-07T10:01:54.230Z,1572.00
2018-07-07T10:02:54.179Z,1732.00
2018-07-07T10:03:54.185Z,1948.00
2018-07-07T10:04:54.191Z,2688.00
2018-07-07T10:05:54.196Z,2080.00
2018-07-07T10:06:54.469Z,2060.00
2018-07-07T10:07:54.208Z,2080.00
2018-07-07T10:08:54.213Z,2132.00
2018-07-07T10:09:54.217Z,2248.00
2018-07-07T10:10:54.223Z,2360.00
2018-07-07T10:11:54.229Z,2468.00
2018-07-07T10:12:54.234Z,2644.00
2018-07-07T10:13:54.280Z,2896.00
2018-07-07T10:14:54.243Z,3188.00
2018-07-07T10:15:54.505Z,3444.00
2018-07-07T10:16:54.255Z,3784.00
2018-07-07T10:17:54.258Z,4236.00
2018-07-07T10:18:54.261Z,4672.00
2018-07-07T10:19:54.266Z,5368.00
2018-07-07T10:20:54.271Z,5888.00
2018-07-07T10:21:54.274Z,6696.00
2018-07-07T10:22:54.279Z,8092.00
2018-07-07T10:23:54.284Z,21280.00
2018-07-07T10:24:54.289Z,15264.00
2018-07-07T10:25:54.292Z,17824.00
2018-07-07T10:26:54.299Z,22592.00
2018-07-07T10:27:54.305Z,8732.00
2018-07-07T10:28:54.312Z,7556.00
2018-07-07T10:29:54.317Z,8004.00
2018-07-07T10:30:54.327Z,8224.00
2018-07-07T10:31:54.333Z,8000.00
2018-07-07T10:32:54.336Z,7460.00
2018-07-07T10:33:54.341Z,7504.00
2018-07-07T10:34:54.348Z,8104.00
2018-07-07T10:35:54.356Z,8752.00
2018-07-07T10:36:54.361Z,9056.00
2018-07-07T10:37:54.369Z,7448.00
2018-07-07T10:38:54.373Z,6684.00
2018-07-07T10:39:54.668Z,6480.00
2018-07-07T10:40:54.387Z,6000.00
2018-07-07T10:41:54.676Z,5684.00
2018-07-07T10:42:54.405Z,5428.00
2018-07-07T10:43:54.471Z,5108.00
2018-07-07T10:44:54.413Z,5108.00
2018-07-07T10:45:54.607Z,5456.00
2018-07-07T10:46:54.424Z,6340.00
2018-07-07T10:47:54.431Z,11424.00
2018-07-07T10:48:54.442Z,7908.00
2018-07-07T10:49:54.442Z,10212.00
2018-07-07T10:50:54.449Z,10212.00
2018-07-07T10:51:54.456Z,9168.00
2018-07-07T10:52:54.466Z,9064.00
2018-07-07T10:53:54.470Z,8680.00
2018-07-07T10:54:54.479Z,7652.00
2018-07-07T10:55:54.484Z,8668.00
2018-07-07T10:56:54.492Z,8936.00
2018-07-07T10:57:54.500Z,8224.00
2018-07-07T10:58:54.537Z,5600.00
2018-07-07T10:59:54.516Z,5896.00
2018-07-07T11:00:54.526Z,10112.00
2018-07-07T11:01:54.533Z,10452.00
2018-07-07T11:02:54.539Z,10760.00
2018-07-07T11:03:54.549Z,7048.00
2018-07-07T11:04:54.559Z,6304.00
2018-07-07T11:05:54.569Z,5952.00
2018-07-07T11:06:54.574Z,6728.00
2018-07-07T11:07:54.583Z,10860.00
2018-07-07T11:08:54.590Z,11064.00
2018-07-07T11:09:54.598Z,10924.00
2018-07-07T11:10:54.607Z,10552.00
2018-07-07T11:11:54.759Z,10164.00
2018-07-07T11:12:54.626Z,9752.00
2018-07-07T11:13:54.635Z,9028.00
2018-07-07T11:14:54.644Z,8316.00
2018-07-07T11:15:54.800Z,7996.00
2018-07-07T11:16:54.662Z,7900.00
2018-07-07T11:17:54.670Z,8084.00
2018-07-07T11:18:54.679Z,8136.00
2018-07-07T11:19:54.721Z,8220.00
2018-07-07T11:20:54.698Z,8280.00
2018-07-07T11:21:54.707Z,8224.00
2018-07-07T11:22:54.718Z,8428.00
2018-07-07T11:23:54.726Z,8488.00
2018-07-07T11:24:54.736Z,8684.00
2018-07-07T11:25:54.747Z,8648.00
2018-07-07T11:26:54.755Z,8592.00
2018-07-07T11:27:54.765Z,8656.00
2018-07-07T11:28:54.775Z,8508.00
2018-07-07T11:29:54.808Z,8432.00
2018-07-07T11:30:54.795Z,7764.00
2018-07-07T11:31:54.805Z,8396.00
2018-07-07T11:32:54.815Z,8728.00
2018-07-07T11:33:54.826Z,9380.00
2018-07-07T11:34:54.836Z,6316.00
2018-07-07T11:35:55.112Z,5972.00
2018-07-07T11:36:54.908Z,5408.00
2018-07-07T11:37:54.865Z,5320.00
2018-07-07T11:38:54.875Z,6096.00
2018-07-07T11:39:54.885Z,6108.00
2018-07-07T11:40:54.893Z,8328.00
2018-07-07T11:41:54.903Z,9992.00
2018-07-07T11:42:54.913Z,9320.00
2018-07-07T11:43:54.920Z,4204.00
2018-07-07T11:44:54.930Z,3848.00
2018-07-07T11:45:54.938Z,3568.00
2018-07-07T11:46:55.212Z,3356.00
2018-07-07T11:47:54.957Z,3596.00
2018-07-07T11:48:54.964Z,3788.00
2018-07-07T11:49:54.972Z,3584.00
2018-07-07T11:50:54.981Z,3292.00
2018-07-07T11:51:54.988Z,3444.00
2018-07-07T11:52:54.997Z,3264.00
2018-07-07T11:53:55.005Z,3380.00
2018-07-07T11:54:55.012Z,3564.00
2018-07-07T11:55:55.017Z,3576.00
2018-07-07T11:56:55.028Z,3712.00
2018-07-07T11:57:55.033Z,3888.00
2018-07-07T11:58:55.038Z,3972.00
2018-07-07T11:59:55.052Z,4256.00
2018-07-07T12:00:55.052Z,9544.00
2018-07-07T12:01:55.084Z,10208.00
2018-07-07T12:02:55.065Z,10388.00
2018-07-07T12:03:55.072Z,6060.00
2018-07-07T12:04:55.134Z,10156.00
2018-07-07T12:05:55.084Z,8864.00
2018-07-07T12:06:55.092Z,9628.00
2018-07-07T12:08:00.831Z,7492.00
2018-07-07T12:08:55.107Z,9972.00
2018-07-07T12:09:55.113Z,9724.00
2018-07-07T12:10:55.123Z,9328.00
2018-07-07T12:11:55.132Z,8996.00
2018-07-07T12:12:55.137Z,8780.00
2018-07-07T12:13:55.145Z,8072.00
2018-07-07T12:14:55.153Z,8764.00
2018-07-07T12:15:55.162Z,8608.00
2018-07-07T12:16:55.169Z,9048.00
2018-07-07T12:17:55.177Z,9292.00
2018-07-07T12:18:55.185Z,9204.00
2018-07-07T12:19:55.194Z,9016.00
2018-07-07T12:20:55.203Z,8924.00
2018-07-07T12:21:55.211Z,8740.00
2018-07-07T12:22:55.222Z,8640.00
2018-07-07T12:23:55.231Z,8608.00
2018-07-07T12:24:55.285Z,8764.00
2018-07-07T12:25:55.248Z,8776.00