createdAt,value
2019-01-13T00:04:02.053Z,18.57
2019-01-13T00:06:31.877Z,16.20
2019-01-13T00:09:22.452Z,15.73
2019-01-13T00:12:11.274Z,21.13
2019-01-13T00:14:41.346Z,14.60
2019-01-13T00:17:11.221Z,16.10
2019-01-13T00:22:31.588Z,12.77
2019-01-13T00:28:02.003Z,13.00
2019-01-13T00:30:31.996Z,13.27
2019-01-13T00:33:01.973Z,12.77
2019-01-13T00:35:50.907Z,12.20
2019-01-13T00:38:20.656Z,11.43
2019-01-13T00:41:09.669Z,10.10
2019-01-13T00:43:39.585Z,8.87
2019-01-13T00:46:28.468Z,10.90
2019-01-13T00:49:17.338Z,17.50
2019-01-13T00:51:47.475Z,10.00
2019-01-13T00:54:17.293Z,8.70
2019-01-13T00:57:06.127Z,12.27
2019-01-13T01:03:04.086Z,8.90
2019-01-13T01:09:01.949Z,10.43
2019-01-13T01:12:11.008Z,12.93
2019-01-13T01:14:59.865Z,14.10
2019-01-13T01:17:29.686Z,10.57
2019-01-13T01:20:18.486Z,9.00
2019-01-13T01:23:08.737Z,10.93
2019-01-13T01:25:57.519Z,12.90
2019-01-13T01:28:39.023Z,12.53
2019-01-13T01:31:19.832Z,11.07
2019-01-13T01:34:01.383Z,11.57
2019-01-13T01:36:42.778Z,13.27
2019-01-13T01:39:24.013Z,10.80
2019-01-13T01:42:14.084Z,10.57
2019-01-13T01:48:10.460Z,10.00
2019-01-13T01:51:00.870Z,9.60
2019-01-13T01:53:49.660Z,12.47
2019-01-13T02:02:46.983Z,7.53
2019-01-13T02:05:17.307Z,8.80
2019-01-13T02:08:17.844Z,11.57
2019-01-13T02:10:37.982Z,7.87
2019-01-13T02:13:45.670Z,7.70
2019-01-13T02:16:34.423Z,7.30
2019-01-13T02:19:23.191Z,8.00
2019-01-13T02:22:11.976Z,8.47
2019-01-13T02:25:00.822Z,6.80
2019-01-13T02:28:03.471Z,6.00
2019-01-13T02:30:21.979Z,7.10
2019-01-13T02:32:51.915Z,5.80
2019-01-13T02:35:21.913Z,5.80
2019-01-13T02:37:51.838Z,6.13
2019-01-13T02:40:22.826Z,6.00
2019-01-13T02:42:52.606Z,5.10
2019-01-13T02:45:27.906Z,5.13
2019-01-13T02:47:57.928Z,5.33
2019-01-13T02:50:27.713Z,5.53
2019-01-13T02:52:57.447Z,4.83
2019-01-13T02:55:27.562Z,4.90
2019-01-13T02:57:57.314Z,5.30
2019-01-13T03:00:27.882Z,5.87
2019-01-13T03:03:00.689Z,6.47
2019-01-13T03:05:30.531Z,5.63
2019-01-13T03:08:03.198Z,5.73
2019-01-13T03:10:33.256Z,6.03
2019-01-13T03:13:06.031Z,7.27
2019-01-13T03:15:35.785Z,6.33
2019-01-13T03:18:08.988Z,5.23
2019-01-13T03:20:38.756Z,6.07
2019-01-13T03:23:16.852Z,6.00
2019-01-13T03:25:46.817Z,5.97
2019-01-13T03:28:16.518Z,5.40
2019-01-13T03:30:46.345Z,4.77
2019-01-13T03:33:17.133Z,5.13
2019-01-13T03:35:46.951Z,5.87
2019-01-13T03:38:19.605Z,5.33
2019-01-13T03:40:49.777Z,5.80
2019-01-13T03:43:22.345Z,7.00
2019-01-13T03:45:52.099Z,6.00
2019-01-13T03:48:25.207Z,4.43
2019-01-13T03:50:54.936Z,5.67
2019-01-13T03:53:27.534Z,5.43
2019-01-13T03:55:57.529Z,4.83
2019-01-13T03:58:30.146Z,6.63
2019-01-13T04:00:59.947Z,4.63
2019-01-13T04:03:32.320Z,4.80
2019-01-13T04:06:02.124Z,4.10
2019-01-13T04:08:34.988Z,3.57
2019-01-13T04:11:05.303Z,3.73
2019-01-13T04:13:38.300Z,3.47
2019-01-13T04:16:08.031Z,3.70
2019-01-13T04:18:40.843Z,3.77
2019-01-13T04:21:10.722Z,4.00
2019-01-13T04:23:44.556Z,6.90
2019-01-13T04:26:14.333Z,4.67
2019-01-13T04:28:46.810Z,4.83
2019-01-13T04:31:16.910Z,7.90
2019-01-13T04:33:50.118Z,7.67
2019-01-13T04:36:19.923Z,3.73
2019-01-13T04:38:52.436Z,3.87
2019-01-13T04:41:22.173Z,5.27
2019-01-13T04:43:55.249Z,3.87
2019-01-13T04:46:25.025Z,4.50
2019-01-13T04:48:57.526Z,3.50
2019-01-13T04:51:27.607Z,4.40
2019-01-13T04:54:00.950Z,5.00
2019-01-13T04:56:30.721Z,4.60
2019-01-13T04:59:03.654Z,5.13
2019-01-13T05:01:34.835Z,4.87
2019-01-13T05:04:08.009Z,4.63
2019-01-13T05:06:37.803Z,5.17
2019-01-13T05:09:10.966Z,4.83
2019-01-13T05:11:40.728Z,4.60
2019-01-13T05:14:14.386Z,4.90
2019-01-13T05:16:44.374Z,5.17
2019-01-13T05:19:16.335Z,5.30
2019-01-13T05:21:46.052Z,5.47
2019-01-13T05:24:19.152Z,4.80
2019-01-13T05:26:48.923Z,5.10
2019-01-13T05:29:21.475Z,5.13
2019-01-13T05:31:51.510Z,4.10
2019-01-13T05:34:24.030Z,4.57
2019-01-13T05:36:53.837Z,4.80
2019-01-13T05:39:26.622Z,3.53
2019-01-13T05:54:50.247Z,3.63
2019-01-13T05:57:39.064Z,2.80
2019-01-13T06:03:39.112Z,2.90
2019-01-13T06:06:39.662Z,3.40
2019-01-13T06:12:28.973Z,2.53
2019-01-13T06:15:08.224Z,3.27
2019-01-13T06:21:17.964Z,3.37
2019-01-13T06:24:09.329Z,2.93
2019-01-13T06:27:06.014Z,2.53
2019-01-13T06:29:54.730Z,3.13
2019-01-13T06:32:43.508Z,3.73
2019-01-13T06:38:33.554Z,4.40
2019-01-13T06:41:03.442Z,3.63
2019-01-13T06:47:03.357Z,4.47
2019-01-13T06:56:08.200Z,4.00
2019-01-13T06:58:40.879Z,2.73
2019-01-13T07:01:13.922Z,2.80
2019-01-13T07:03:43.598Z,2.80
2019-01-13T07:06:16.376Z,2.13
2019-01-13T07:08:46.359Z,2.00
2019-01-13T07:11:18.959Z,2.20
2019-01-13T07:13:49.567Z,2.30
2019-01-13T07:16:22.533Z,2.47
2019-01-13T07:18:52.242Z,2.10
2019-01-13T07:21:23.423Z,2.53
2019-01-13T07:23:53.492Z,2.30
2019-01-13T07:26:26.062Z,2.67
2019-01-13T07:28:55.888Z,2.27
2019-01-13T07:31:29.576Z,2.30
2019-01-13T07:33:59.291Z,2.40
2019-01-13T07:36:30.892Z,2.30
2019-01-13T07:39:00.612Z,2.60
2019-01-13T07:41:34.212Z,2.77
2019-01-13T07:44:04.090Z,2.60
2019-01-13T07:46:35.838Z,3.93
2019-01-13T07:49:05.936Z,2.97
2019-01-13T07:51:38.887Z,3.60
2019-01-13T07:54:08.658Z,3.00
2019-01-13T07:56:41.579Z,3.33
2019-01-13T07:59:11.288Z,3.50
2019-01-13T08:01:44.446Z,3.93
2019-01-13T08:04:14.203Z,4.13
2019-01-13T08:06:47.298Z,4.17
2019-01-13T08:09:17.337Z,5.70
2019-01-13T08:11:49.908Z,5.30
2019-01-13T08:14:19.955Z,5.90
2019-01-13T08:16:52.786Z,4.60
2019-01-13T08:19:22.572Z,5.73
2019-01-13T08:21:58.208Z,5.97
2019-01-13T08:24:29.106Z,5.10
2019-01-13T08:26:59.530Z,6.03
2019-01-13T08:29:29.315Z,6.53
2019-01-13T08:32:02.478Z,9.97
2019-01-13T08:34:32.254Z,9.17
2019-01-13T08:37:06.571Z,5.87
2019-01-13T08:39:36.412Z,7.23
2019-01-13T08:42:09.815Z,9.97
2019-01-13T08:44:39.546Z,8.93
2019-01-13T08:47:13.069Z,11.00
2019-01-13T08:49:43.050Z,11.50
2019-01-13T08:52:15.218Z,9.30
2019-01-13T08:54:45.349Z,12.40
2019-01-13T08:57:18.549Z,14.43
2019-01-13T08:59:48.254Z,11.27
2019-01-13T09:02:21.033Z,14.83
2019-01-13T09:04:51.031Z,10.77
2019-01-13T09:07:23.523Z,15.47
2019-01-13T09:09:53.344Z,13.90
2019-01-13T09:12:26.444Z,13.47
2019-01-13T09:14:56.264Z,13.03
2019-01-13T09:17:45.389Z,17.40
2019-01-13T09:29:08.211Z,17.53
2019-01-13T09:31:37.994Z,18.77
2019-01-13T09:34:08.291Z,21.70
2019-01-13T09:36:38.031Z,17.93
2019-01-13T09:39:08.961Z,18.53
2019-01-13T09:41:39.663Z,14.63
2019-01-13T09:44:10.357Z,18.03
2019-01-13T09:46:42.506Z,20.77
2019-01-13T09:49:12.294Z,19.60
2019-01-13T09:51:44.966Z,19.50
2019-01-13T09:54:16.067Z,15.53
2019-01-13T09:56:49.034Z,17.10
2019-01-13T09:59:18.809Z,14.73
2019-01-13T10:01:53.011Z,20.37
2019-01-13T10:04:23.035Z,16.07
2019-01-13T10:06:55.887Z,14.13
2019-01-13T10:09:26.112Z,13.03
2019-01-13T10:11:59.108Z,14.83
2019-01-13T10:14:29.151Z,19.30
2019-01-13T10:17:01.239Z,12.30
2019-01-13T10:19:31.081Z,12.17
2019-01-13T10:22:20.436Z,12.83
2019-01-13T10:25:09.927Z,10.57
2019-01-13T10:27:40.146Z,19.43
2019-01-13T10:30:13.586Z,12.03
2019-01-13T10:33:02.565Z,16.33
2019-01-13T10:35:51.413Z,13.37
2019-01-13T10:38:40.233Z,10.10
2019-01-13T10:44:28.232Z,13.33
2019-01-13T10:47:05.990Z,11.47
2019-01-13T10:49:54.899Z,14.03
2019-01-13T10:52:25.065Z,10.37
2019-01-13T10:55:23.604Z,12.57
2019-01-13T11:00:53.098Z,11.93
2019-01-13T11:03:41.905Z,15.83
2019-01-13T11:06:30.650Z,11.90
2019-01-13T11:09:19.438Z,14.53
2019-01-13T11:12:08.197Z,13.97
2019-01-13T11:14:38.027Z,10.60
2019-01-13T11:17:47.391Z,13.50
2019-01-13T11:23:24.100Z,9.40
2019-01-13T11:25:53.884Z,9.43
2019-01-13T11:28:42.704Z,11.37
2019-01-13T11:31:12.525Z,9.93
2019-01-13T11:33:43.501Z,8.63
2019-01-13T11:36:32.506Z,11.00
2019-01-13T11:39:02.654Z,7.90
2019-01-13T11:41:32.650Z,6.03
2019-01-13T11:44:02.897Z,7.23
2019-01-13T11:46:32.647Z,6.27
2019-01-13T11:49:02.642Z,6.63
2019-01-13T11:51:32.533Z,5.30
2019-01-13T11:54:02.437Z,3.73
2019-01-13T11:56:32.245Z,3.77
2019-01-13T11:59:02.343Z,4.07
2019-01-13T12:01:32.456Z,3.70
2019-01-13T12:04:02.278Z,3.50
2019-01-13T12:06:32.437Z,4.27
2019-01-13T12:09:02.282Z,3.83
2019-01-13T12:11:32.339Z,4.37
2019-01-13T12:14:05.644Z,2.77
2019-01-13T12:16:35.593Z,2.50
2019-01-13T12:19:09.495Z,2.03
2019-01-13T12:25:27.971Z,2.03
2019-01-13T12:28:16.766Z,2.60
2019-01-13T12:33:46.051Z,2.10
2019-01-13T12:36:34.899Z,1.80
2019-01-13T12:39:23.864Z,1.50
2019-01-13T12:41:53.974Z,1.60
2019-01-13T12:44:24.436Z,1.40
2019-01-13T12:50:08.569Z,1.73
2019-01-13T12:52:38.480Z,1.47
2019-01-13T12:55:09.850Z,2.13
2019-01-13T12:57:58.994Z,2.47
2019-01-13T13:00:47.848Z,2.17
2019-01-13T13:03:36.668Z,3.10
2019-01-13T13:06:29.962Z,2.53
2019-01-13T13:09:32.129Z,2.33
2019-01-13T13:11:50.308Z,2.40
2019-01-13T13:14:20.384Z,2.30
2019-01-13T13:17:09.239Z,2.87
2019-01-13T13:19:58.147Z,4.13
2019-01-13T13:22:28.016Z,2.40
2019-01-13T13:25:00.525Z,3.13
2019-01-13T13:27:49.356Z,3.10
2019-01-13T13:30:47.126Z,3.00
2019-01-13T13:33:38.849Z,2.97
2019-01-13T13:38:58.338Z,2.33
2019-01-13T13:41:28.256Z,3.00
2019-01-13T13:43:58.113Z,2.57
2019-01-13T13:46:28.305Z,2.73
2019-01-13T13:48:58.107Z,2.80
2019-01-13T13:51:39.156Z,2.63
2019-01-13T13:54:20.508Z,2.97
2019-01-13T13:57:02.276Z,2.40
2019-01-13T13:59:43.880Z,2.27
2019-01-13T14:02:25.851Z,2.47
2019-01-13T14:04:55.732Z,2.10
2019-01-13T14:07:44.679Z,2.20
2019-01-13T14:10:20.657Z,3.63
2019-01-13T14:13:28.444Z,2.33
2019-01-13T14:16:17.399Z,2.80
2019-01-13T14:18:47.677Z,2.30
2019-01-13T14:21:17.500Z,3.00
2019-01-13T14:24:06.938Z,2.63
2019-01-13T14:26:36.762Z,2.27
2019-01-13T14:29:25.679Z,1.80
2019-01-13T14:35:44.219Z,2.70
2019-01-13T14:38:33.086Z,1.73
2019-01-13T14:41:40.829Z,2.23
2019-01-13T14:44:10.740Z,1.67
2019-01-13T14:46:40.988Z,1.20
2019-01-13T14:49:10.748Z,1.67
2019-01-13T14:51:40.743Z,1.90
2019-01-13T14:54:22.171Z,1.97
2019-01-13T14:56:52.255Z,1.53
2019-01-13T14:59:22.261Z,1.40
2019-01-13T15:02:23.914Z,1.50
2019-01-13T15:07:51.952Z,1.53
2019-01-13T15:10:22.626Z,1.30
2019-01-13T15:16:02.349Z,1.13
2019-01-13T15:18:51.983Z,1.93
2019-01-13T15:21:44.998Z,2.20
2019-01-13T15:24:33.838Z,1.67
2019-01-13T15:27:22.659Z,2.33
2019-01-13T15:29:52.897Z,2.67
2019-01-13T15:33:01.978Z,1.97
2019-01-13T15:35:32.048Z,2.60
2019-01-13T15:38:20.902Z,3.00
2019-01-13T15:41:09.873Z,2.37
2019-01-13T15:49:27.745Z,2.87
2019-01-13T15:52:16.507Z,3.17
2019-01-13T15:54:58.008Z,3.70
2019-01-13T15:57:39.344Z,4.00
2019-01-13T16:00:20.724Z,3.57
2019-01-13T16:03:02.094Z,3.80
2019-01-13T16:05:32.118Z,3.40
2019-01-13T16:08:20.991Z,3.83
2019-01-13T16:11:17.337Z,3.90
2019-01-13T16:14:06.219Z,3.33
2019-01-13T16:19:57.387Z,4.73
2019-01-13T16:22:27.420Z,3.90
2019-01-13T16:25:30.047Z,3.97
2019-01-13T16:28:07.020Z,4.87
2019-01-13T16:30:37.350Z,4.93
2019-01-13T16:33:07.381Z,4.60
2019-01-13T16:35:37.374Z,4.93
2019-01-13T16:38:45.119Z,5.40
2019-01-13T16:41:15.516Z,7.83
2019-01-13T16:43:45.330Z,7.33
2019-01-13T16:46:15.183Z,7.50
2019-01-13T16:49:06.333Z,6.97
2019-01-13T16:51:55.426Z,8.33
2019-01-13T16:54:44.965Z,9.13
2019-01-13T16:57:15.067Z,8.23
2019-01-13T17:02:55.385Z,8.70
2019-01-13T17:06:03.165Z,8.83
2019-01-13T17:08:33.187Z,9.73
2019-01-13T17:11:03.464Z,8.97
2019-01-13T17:13:52.310Z,14.10
2019-01-13T17:16:41.308Z,8.53
2019-01-13T17:22:33.317Z,9.03
2019-01-13T17:25:03.998Z,10.30
2019-01-13T17:28:16.144Z,8.10
2019-01-13T17:33:37.354Z,7.50
2019-01-13T17:36:26.806Z,9.17
2019-01-13T17:39:36.387Z,9.47
2019-01-13T17:42:25.170Z,11.13
2019-01-13T17:45:15.093Z,9.23
2019-01-13T17:51:32.014Z,9.47
2019-01-13T17:54:20.957Z,8.07
2019-01-13T17:57:14.176Z,8.67
2019-01-13T18:00:23.310Z,13.63
2019-01-13T18:03:22.245Z,6.53
2019-01-13T18:05:52.898Z,8.40
2019-01-13T18:08:42.143Z,6.50
2019-01-13T18:11:12.062Z,3.97
2019-01-13T18:14:01.124Z,4.00
2019-01-13T18:16:31.022Z,6.20
2019-01-13T18:19:01.292Z,5.63
2019-01-13T18:21:32.606Z,3.47
2019-01-13T18:24:21.588Z,6.43
2019-01-13T18:27:10.392Z,5.93
2019-01-13T18:29:59.193Z,8.33
2019-01-13T18:32:34.958Z,3.67
2019-01-13T18:35:23.886Z,3.93
2019-01-13T18:38:12.681Z,6.87
2019-01-13T18:40:43.112Z,4.40
2019-01-13T18:43:13.261Z,3.70
2019-01-13T18:46:02.734Z,5.77
2019-01-13T18:48:32.673Z,5.43
2019-01-13T18:57:24.824Z,2.10
2019-01-13T18:59:55.145Z,5.10
2019-01-13T19:02:36.170Z,5.07
2019-01-13T19:05:17.074Z,4.87
2019-01-13T19:07:58.619Z,1.73
2019-01-13T19:10:49.596Z,3.10
2019-01-13T19:14:00.315Z,1.70
2019-01-13T19:17:08.220Z,3.77
2019-01-13T19:20:16.730Z,3.43
2019-01-13T19:22:49.079Z,2.40
2019-01-13T19:25:38.020Z,3.73
2019-01-13T19:31:39.289Z,5.23
2019-01-13T19:34:18.231Z,3.07
2019-01-13T19:36:48.416Z,2.03
2019-01-13T19:39:18.838Z,2.00
2019-01-13T19:41:49.026Z,2.93
2019-01-13T19:44:51.963Z,1.73
2019-01-13T19:47:28.316Z,1.17
2019-01-13T19:50:36.073Z,1.10
2019-01-13T19:53:07.501Z,2.60
2019-01-13T19:55:56.462Z,1.37
2019-01-13T19:58:45.473Z,1.57
2019-01-13T20:01:34.443Z,4.20
2019-01-13T20:07:07.357Z,4.20
2019-01-13T20:09:56.182Z,6.17
2019-01-13T20:12:32.258Z,3.40
2019-01-13T20:15:21.222Z,3.40
2019-01-13T20:18:10.027Z,5.13
2019-01-13T20:20:59.085Z,1.40
2019-01-13T20:23:29.704Z,2.17
2019-01-13T20:25:59.731Z,0.90
2019-01-13T20:28:49.039Z,1.57
2019-01-13T20:31:46.383Z,1.90
2019-01-13T20:34:17.017Z,1.97
2019-01-13T20:42:55.975Z,2.90
2019-01-13T20:51:08.116Z,1.97
2019-01-13T20:53:38.241Z,1.33
2019-01-13T20:59:27.991Z,5.13
2019-01-13T21:02:17.257Z,4.37
2019-01-13T21:05:08.027Z,2.60
2019-01-13T21:07:57.380Z,1.73
2019-01-13T21:13:16.920Z,3.50
2019-01-13T21:19:15.532Z,5.60
2019-01-13T21:25:33.345Z,3.53
2019-01-13T21:28:22.804Z,4.33
2019-01-13T21:31:16.670Z,2.07
2019-01-13T21:33:46.804Z,2.70
2019-01-13T21:36:22.884Z,4.80
2019-01-13T21:38:52.735Z,3.97
2019-01-13T21:41:42.233Z,6.63
2019-01-13T21:47:52.343Z,6.57
2019-01-13T21:50:31.572Z,6.30
2019-01-13T21:53:32.504Z,6.03
2019-01-13T21:56:22.955Z,6.53
2019-01-13T21:59:01.841Z,7.87
2019-01-13T22:01:50.828Z,8.17
2019-01-13T22:04:21.150Z,7.33
2019-01-13T22:06:51.922Z,6.47
2019-01-13T22:09:40.779Z,6.07
2019-01-13T22:12:29.723Z,8.90
2019-01-13T22:15:19.380Z,5.57
2019-01-13T22:18:28.411Z,6.40
2019-01-13T22:21:17.247Z,12.77
2019-01-13T22:24:06.010Z,10.17
2019-01-13T22:26:54.832Z,14.40
2019-01-13T22:29:50.922Z,9.80
2019-01-13T22:32:39.762Z,9.97
2019-01-13T22:37:55.964Z,7.47
2019-01-13T22:40:37.479Z,12.73
2019-01-13T22:43:18.351Z,8.33
2019-01-13T22:46:27.326Z,9.40
2019-01-13T22:55:23.014Z,10.13
2019-01-13T22:58:11.783Z,10.77
2019-01-13T23:01:21.853Z,11.33
2019-01-13T23:04:29.632Z,13.50
2019-01-13T23:07:19.360Z,13.77
2019-01-13T23:10:27.057Z,12.93
2019-01-13T23:12:57.350Z,12.93
2019-01-13T23:15:27.115Z,9.00
2019-01-13T23:17:56.915Z,12.33
2019-01-13T23:20:28.033Z,3.50
2019-01-13T23:22:57.884Z,8.93
2019-01-13T23:25:27.668Z,14.90
2019-01-13T23:27:58.915Z,7.10
2019-01-13T23:30:28.725Z,12.17
2019-01-13T23:32:58.607Z,8.60
2019-01-13T23:35:29.309Z,14.53
2019-01-13T23:37:59.201Z,14.57
2019-01-13T23:40:32.419Z,10.10
2019-01-13T23:43:02.713Z,7.37
2019-01-13T23:45:36.228Z,10.10
2019-01-13T23:48:06.212Z,10.40
2019-01-13T23:50:40.191Z,9.63
2019-01-13T23:53:10.231Z,12.87
2019-01-13T23:55:42.466Z,9.47
2019-01-13T23:58:12.685Z,14.30
