createdAt,value
2022-10-10T00:00:39.946Z,89.71
2022-10-10T00:03:07.426Z,89.76
2022-10-10T00:05:36.402Z,89.35
2022-10-10T00:08:03.038Z,89.62
2022-10-10T00:10:29.781Z,90.14
2022-10-10T00:12:56.489Z,90.18
2022-10-10T00:15:23.215Z,90.41
2022-10-10T00:17:49.955Z,90.09
2022-10-10T00:20:18.688Z,90.21
2022-10-10T00:22:45.813Z,90.57
2022-10-10T00:25:13.138Z,90.59
2022-10-10T00:27:40.090Z,90.94
2022-10-10T00:30:08.480Z,90.95
2022-10-10T00:32:36.081Z,91.17
2022-10-10T00:35:03.500Z,91.07
2022-10-10T00:37:30.133Z,91.27
2022-10-10T00:39:56.742Z,91.29
2022-10-10T00:42:23.371Z,91.16
2022-10-10T00:45:26.169Z,91.20
2022-10-10T00:47:57.423Z,91.73
2022-10-10T00:50:24.262Z,92.01
2022-10-10T00:52:51.367Z,91.78
2022-10-10T00:55:18.343Z,91.40
2022-10-10T00:57:45.097Z,92.02
2022-10-10T01:00:12.000Z,92.67
2022-10-10T01:02:38.682Z,92.65
2022-10-10T01:05:05.660Z,92.67
2022-10-10T01:07:33.629Z,91.91
2022-10-10T01:10:06.225Z,92.29
2022-10-10T01:12:57.568Z,92.38
2022-10-10T01:15:48.677Z,92.56
2022-10-10T01:18:39.078Z,92.52
2022-10-10T01:21:35.417Z,92.11
2022-10-10T01:24:26.546Z,92.03
2022-10-10T01:27:17.444Z,92.27
2022-10-10T01:29:48.170Z,92.21
2022-10-10T01:32:20.724Z,92.18
2022-10-10T01:35:00.748Z,92.42
2022-10-10T01:37:52.883Z,92.82
2022-10-10T01:40:28.112Z,92.50
2022-10-10T01:42:56.350Z,92.83
2022-10-10T01:45:25.964Z,92.41
2022-10-10T01:47:54.542Z,92.00
2022-10-10T01:50:22.419Z,92.35
2022-10-10T01:52:57.816Z,92.95
2022-10-10T01:55:35.981Z,93.01
2022-10-10T01:58:18.404Z,92.91
2022-10-10T02:01:08.874Z,93.26
2022-10-10T02:03:43.889Z,93.54
2022-10-10T02:06:17.740Z,93.43
2022-10-10T02:08:52.250Z,93.76
2022-10-10T02:11:18.995Z,94.00
2022-10-10T02:13:54.460Z,93.75
2022-10-10T02:16:24.775Z,93.97
2022-10-10T02:18:53.832Z,93.63
2022-10-10T02:21:21.194Z,93.65
2022-10-10T02:23:51.288Z,93.58
2022-10-10T02:26:19.072Z,93.66
2022-10-10T02:28:52.485Z,93.94
2022-10-10T02:31:25.667Z,93.63
2022-10-10T02:33:56.700Z,93.45
2022-10-10T02:36:24.081Z,93.54
2022-10-10T02:38:52.697Z,93.75
2022-10-10T02:41:20.293Z,94.01
2022-10-10T02:43:48.301Z,93.74
2022-10-10T02:46:15.029Z,93.53
2022-10-10T02:48:41.795Z,93.40
2022-10-10T02:51:09.580Z,93.51
2022-10-10T02:53:37.044Z,93.43
2022-10-10T02:56:04.381Z,93.67
2022-10-10T02:58:31.261Z,93.07
2022-10-10T03:00:57.911Z,93.82
2022-10-10T03:03:25.808Z,94.43
2022-10-10T03:05:52.646Z,94.42
2022-10-10T03:08:19.246Z,94.70
2022-10-10T03:10:56.400Z,95.02
2022-10-10T03:13:23.397Z,95.04
2022-10-10T03:15:50.331Z,95.09
2022-10-10T03:18:17.777Z,94.87
2022-10-10T03:20:53.060Z,95.02
2022-10-10T03:23:19.876Z,95.18
2022-10-10T03:25:46.602Z,95.26
2022-10-10T03:28:14.862Z,94.91
2022-10-10T03:30:41.622Z,95.28
2022-10-10T03:33:08.564Z,94.87
2022-10-10T03:35:35.391Z,94.81
2022-10-10T03:38:01.992Z,94.62
2022-10-10T03:40:29.226Z,94.58
2022-10-10T03:42:56.123Z,94.33
2022-10-10T03:45:22.954Z,94.36
2022-10-10T03:47:49.766Z,94.65
2022-10-10T03:50:16.470Z,94.89
2022-10-10T03:52:43.067Z,94.87
2022-10-10T03:55:09.816Z,94.78
2022-10-10T03:57:36.493Z,94.93
2022-10-10T04:00:03.704Z,94.99
2022-10-10T04:02:30.337Z,95.16
2022-10-10T04:04:57.027Z,95.23
2022-10-10T04:07:23.705Z,95.25
2022-10-10T04:09:52.351Z,95.53
2022-10-10T04:12:19.030Z,95.38
2022-10-10T04:14:45.712Z,95.26
2022-10-10T04:17:12.349Z,94.93
2022-10-10T04:19:38.972Z,94.84
2022-10-10T04:22:10.216Z,94.93
2022-10-10T04:24:37.907Z,94.93
2022-10-10T04:27:04.731Z,94.75
2022-10-10T04:29:31.459Z,95.05
2022-10-10T04:31:58.132Z,95.39
2022-10-10T04:34:24.808Z,94.93
2022-10-10T04:36:51.505Z,94.84
2022-10-10T04:39:18.103Z,94.91
2022-10-10T04:41:45.827Z,94.96
2022-10-10T04:44:12.418Z,94.92
2022-10-10T04:46:39.054Z,94.74
2022-10-10T04:49:05.653Z,95.46
2022-10-10T04:51:33.060Z,95.64
2022-10-10T04:53:59.653Z,95.67
2022-10-10T04:56:27.022Z,95.88
2022-10-10T04:58:53.619Z,95.93
2022-10-10T05:01:20.266Z,95.79
2022-10-10T05:03:47.006Z,95.82
2022-10-10T05:06:13.592Z,95.75
2022-10-10T05:08:40.237Z,95.67
2022-10-10T05:11:06.897Z,95.69
2022-10-10T05:13:33.508Z,95.56
2022-10-10T05:16:00.897Z,95.67
2022-10-10T05:18:27.538Z,96.04
2022-10-10T05:20:54.338Z,96.11
2022-10-10T05:23:20.989Z,95.96
2022-10-10T05:25:51.231Z,96.09
2022-10-10T05:28:18.768Z,96.23
2022-10-10T05:30:45.633Z,96.06
2022-10-10T05:33:12.273Z,96.26
2022-10-10T05:35:38.881Z,96.33
2022-10-10T05:38:05.569Z,96.35
2022-10-10T05:40:32.200Z,95.88
2022-10-10T05:42:58.843Z,95.92
2022-10-10T05:45:25.549Z,96.68
2022-10-10T05:47:52.146Z,96.44
2022-10-10T05:50:28.000Z,96.76
2022-10-10T05:52:54.961Z,97.12
2022-10-10T05:55:21.640Z,97.05
2022-10-10T05:57:48.935Z,97.06
2022-10-10T06:00:15.741Z,96.91
2022-10-10T06:02:42.413Z,96.80
2022-10-10T06:05:09.465Z,97.04
2022-10-10T06:07:59.038Z,97.03
2022-10-10T06:10:22.710Z,97.03
2022-10-10T06:12:49.586Z,97.04
2022-10-10T06:15:16.455Z,97.89
2022-10-10T06:17:43.052Z,97.57
2022-10-10T06:20:10.037Z,97.69
2022-10-10T06:22:36.857Z,97.84
2022-10-10T06:25:03.660Z,100.00
2022-10-10T06:27:30.268Z,100.00
2022-10-10T06:29:56.906Z,100.00
2022-10-10T06:32:23.511Z,100.00
2022-10-10T06:34:50.132Z,100.00
2022-10-10T06:37:16.752Z,100.00
2022-10-10T06:39:43.356Z,100.00
2022-10-10T06:42:10.120Z,100.00
2022-10-10T06:44:36.715Z,100.00
2022-10-10T06:47:03.367Z,100.00
2022-10-10T06:49:30.104Z,100.00
2022-10-10T06:51:56.730Z,100.00
2022-10-10T06:54:23.328Z,100.00
2022-10-10T06:56:49.962Z,100.00
2022-10-10T06:59:16.593Z,100.00
2022-10-10T07:01:43.269Z,100.00
2022-10-10T07:04:11.609Z,100.00
2022-10-10T07:06:38.297Z,99.62
2022-10-10T07:09:05.291Z,99.44
2022-10-10T07:11:32.470Z,99.05
2022-10-10T07:13:59.171Z,98.71
2022-10-10T07:16:26.080Z,98.90
2022-10-10T07:18:52.677Z,98.34
2022-10-10T07:21:19.324Z,98.05
2022-10-10T07:23:45.951Z,97.94
2022-10-10T07:26:14.273Z,97.45
2022-10-10T07:28:40.971Z,97.00
2022-10-10T07:31:10.483Z,96.76
2022-10-10T07:33:39.399Z,96.00
2022-10-10T07:36:06.509Z,95.54
2022-10-10T07:38:34.117Z,95.58
2022-10-10T07:41:01.013Z,95.08
2022-10-10T07:43:27.655Z,95.63
2022-10-10T07:45:54.728Z,95.31
2022-10-10T07:48:21.376Z,95.19
2022-10-10T07:50:48.034Z,94.82
2022-10-10T07:53:14.634Z,94.08
2022-10-10T07:55:42.935Z,94.41
2022-10-10T07:58:13.295Z,94.78
2022-10-10T08:00:43.812Z,93.89
2022-10-10T08:03:12.229Z,93.33
2022-10-10T08:05:41.341Z,93.23
2022-10-10T08:08:08.406Z,92.74
2022-10-10T08:10:35.357Z,92.66
2022-10-10T08:13:02.345Z,92.54
2022-10-10T08:15:31.660Z,92.15
2022-10-10T08:18:00.626Z,92.31
2022-10-10T08:20:27.352Z,91.89
2022-10-10T08:22:54.224Z,90.95
2022-10-10T08:25:21.028Z,91.24
2022-10-10T08:27:47.631Z,90.47
2022-10-10T08:30:14.355Z,90.14
2022-10-10T08:32:40.944Z,90.48
2022-10-10T08:35:07.715Z,90.15
2022-10-10T08:37:37.865Z,89.35
2022-10-10T08:40:05.044Z,88.67
2022-10-10T08:42:35.012Z,88.99
2022-10-10T08:45:05.135Z,89.30
2022-10-10T08:47:39.488Z,88.44
2022-10-10T08:50:12.779Z,88.18
2022-10-10T08:52:53.914Z,88.93
2022-10-10T08:55:31.055Z,88.56
2022-10-10T08:58:00.314Z,88.37
2022-10-10T09:00:32.255Z,88.74
2022-10-10T09:03:01.070Z,88.44
2022-10-10T09:05:33.676Z,88.21
2022-10-10T09:08:15.756Z,87.60
2022-10-10T09:11:01.275Z,86.96
2022-10-10T09:13:34.770Z,87.01
2022-10-10T09:16:03.850Z,86.80
2022-10-10T09:18:46.337Z,87.35
2022-10-10T09:21:20.923Z,87.09
2022-10-10T09:24:05.024Z,87.23
2022-10-10T09:26:36.433Z,87.00
2022-10-10T09:29:30.285Z,86.06
2022-10-10T09:32:27.861Z,86.47
2022-10-10T09:35:15.817Z,86.31
2022-10-10T09:37:47.494Z,86.17
2022-10-10T09:40:17.780Z,85.29
2022-10-10T09:42:45.369Z,85.25
2022-10-10T09:45:28.812Z,85.24
2022-10-10T09:47:56.219Z,84.69
2022-10-10T09:50:23.667Z,84.14
2022-10-10T09:52:50.918Z,84.15
2022-10-10T09:55:28.235Z,84.05
2022-10-10T09:57:58.234Z,83.27
2022-10-10T10:00:28.921Z,83.42
2022-10-10T10:03:12.939Z,83.40
2022-10-10T10:05:41.241Z,83.99
2022-10-10T10:08:38.701Z,85.40
2022-10-10T10:11:05.663Z,87.26
2022-10-10T10:13:34.762Z,87.08
2022-10-10T10:16:12.039Z,86.95
2022-10-10T10:18:46.924Z,87.76
2022-10-10T10:21:15.930Z,88.52
2022-10-10T10:24:01.921Z,88.83
2022-10-10T10:26:40.211Z,88.37
2022-10-10T10:29:27.933Z,87.42
2022-10-10T10:32:28.443Z,87.88
2022-10-10T10:37:22.855Z,89.25
2022-10-10T10:40:20.861Z,88.40
2022-10-10T10:42:56.386Z,87.51
2022-10-10T10:45:35.325Z,86.67
2022-10-10T10:48:33.850Z,86.38
2022-10-10T10:51:15.800Z,85.68
2022-10-10T10:54:04.301Z,85.63
2022-10-10T10:56:49.584Z,84.28
2022-10-10T10:59:39.110Z,83.94
2022-10-10T11:02:08.966Z,84.67
2022-10-10T11:05:20.029Z,85.46
2022-10-10T11:07:52.840Z,85.23
2022-10-10T11:10:29.828Z,84.36
2022-10-10T11:13:18.604Z,85.20
2022-10-10T11:16:06.208Z,82.92
2022-10-10T11:18:42.906Z,81.36
2022-10-10T11:21:14.072Z,80.66
2022-10-10T11:23:44.750Z,80.45
2022-10-10T11:26:22.053Z,78.43
2022-10-10T11:29:14.189Z,79.02
2022-10-10T11:31:45.505Z,78.14
2022-10-10T11:34:23.164Z,77.81
2022-10-10T11:36:51.626Z,76.91
2022-10-10T11:39:27.381Z,76.92
2022-10-10T11:42:24.984Z,76.75
2022-10-10T11:44:56.517Z,76.43
2022-10-10T11:47:35.377Z,75.82
2022-10-10T11:50:07.765Z,75.21
2022-10-10T11:52:53.399Z,74.68
2022-10-10T11:55:27.066Z,75.33
2022-10-10T11:57:57.918Z,74.51
2022-10-10T12:00:25.169Z,73.29
2022-10-10T12:02:52.109Z,72.71
2022-10-10T12:05:32.883Z,71.52
2022-10-10T12:08:05.158Z,70.34
2022-10-10T12:10:35.642Z,69.80
2022-10-10T12:13:24.225Z,67.20
2022-10-10T12:15:53.350Z,68.38
2022-10-10T12:18:25.540Z,67.95
2022-10-10T12:21:04.645Z,65.94
2022-10-10T12:23:32.017Z,65.11
2022-10-10T12:25:59.244Z,63.58
2022-10-10T12:28:36.991Z,63.29
2022-10-10T12:31:06.752Z,61.82
2022-10-10T12:33:33.421Z,61.14
2022-10-10T12:36:18.507Z,61.54
2022-10-10T12:39:05.925Z,60.13
2022-10-10T12:41:47.766Z,59.31
2022-10-10T12:44:34.196Z,58.86
2022-10-10T12:47:15.961Z,58.59
2022-10-10T12:50:22.279Z,58.50
2022-10-10T12:52:57.818Z,56.66
2022-10-10T12:55:32.476Z,56.63
2022-10-10T12:58:02.838Z,56.87
2022-10-10T13:00:56.569Z,56.96
2022-10-10T13:03:28.451Z,56.38
2022-10-10T13:05:56.445Z,56.29
2022-10-10T13:08:27.625Z,56.19
2022-10-10T13:11:15.121Z,55.95
2022-10-10T13:13:53.844Z,55.28
2022-10-10T13:16:29.792Z,55.46
2022-10-10T13:19:00.391Z,55.21
2022-10-10T13:21:29.249Z,54.07
2022-10-10T13:24:03.432Z,54.89
2022-10-10T13:26:37.330Z,54.35
2022-10-10T13:29:32.872Z,54.11
2022-10-10T13:32:06.655Z,52.78
2022-10-10T13:34:36.526Z,52.92
2022-10-10T13:37:04.730Z,52.77
2022-10-10T13:39:33.849Z,52.42
2022-10-10T13:42:00.562Z,53.81
2022-10-10T13:44:50.812Z,52.74
2022-10-10T13:47:36.051Z,52.98
2022-10-10T13:50:03.661Z,53.71
2022-10-10T13:52:30.305Z,53.12
2022-10-10T13:55:23.559Z,53.05
2022-10-10T13:57:51.410Z,52.54
2022-10-10T14:00:20.041Z,51.91
2022-10-10T14:02:46.943Z,52.32
2022-10-10T14:05:23.942Z,51.48
2022-10-10T14:07:50.865Z,51.32
2022-10-10T14:10:21.729Z,50.92
2022-10-10T14:12:57.859Z,51.71
2022-10-10T14:15:42.712Z,50.98
2022-10-10T14:18:23.204Z,50.48
2022-10-10T14:20:50.624Z,50.65
2022-10-10T14:23:17.685Z,50.20
2022-10-10T14:25:46.824Z,50.12
2022-10-10T14:28:22.193Z,49.31
2022-10-10T14:30:48.979Z,49.80
2022-10-10T14:33:18.080Z,52.04
2022-10-10T14:35:45.715Z,52.18
2022-10-10T14:38:14.044Z,51.35
2022-10-10T14:40:46.052Z,50.83
2022-10-10T14:43:13.445Z,50.88
2022-10-10T14:45:40.387Z,51.92
2022-10-10T14:48:07.108Z,52.66
2022-10-10T14:50:39.972Z,52.35
2022-10-10T14:53:06.773Z,51.87
2022-10-10T14:55:33.815Z,51.88
2022-10-10T14:58:00.565Z,52.11
2022-10-10T15:00:27.905Z,53.91
2022-10-10T15:02:54.736Z,54.08
2022-10-10T15:05:22.003Z,54.63
2022-10-10T15:07:53.551Z,54.73
2022-10-10T15:10:35.739Z,54.43
2022-10-10T15:13:03.584Z,54.89
2022-10-10T15:15:30.320Z,54.08
2022-10-10T15:17:58.095Z,54.39
2022-10-10T15:20:30.904Z,55.79
2022-10-10T15:23:03.171Z,57.48
2022-10-10T15:25:33.919Z,57.89
2022-10-10T15:28:02.925Z,57.95
2022-10-10T15:30:30.124Z,58.15
2022-10-10T15:32:56.854Z,59.89
2022-10-10T15:35:24.722Z,60.01
2022-10-10T15:37:51.357Z,60.64
2022-10-10T15:40:20.506Z,60.42
2022-10-10T15:42:47.710Z,60.59
2022-10-10T15:45:26.542Z,61.29
2022-10-10T15:48:01.645Z,61.48
2022-10-10T15:50:28.354Z,61.67
2022-10-10T15:52:54.990Z,62.70
2022-10-10T15:55:21.616Z,63.67
2022-10-10T15:57:48.249Z,63.76
2022-10-10T16:00:15.611Z,64.00
2022-10-10T16:02:42.213Z,64.20
2022-10-10T16:05:10.277Z,64.78
2022-10-10T16:07:46.617Z,64.26
2022-10-10T16:10:15.370Z,65.06
2022-10-10T16:12:43.168Z,65.60
2022-10-10T16:15:09.997Z,65.00
2022-10-10T16:17:36.604Z,65.96
2022-10-10T16:20:03.981Z,66.60
2022-10-10T16:22:30.594Z,66.96
2022-10-10T16:25:20.612Z,67.42
2022-10-10T16:27:44.032Z,68.24
2022-10-10T16:30:11.143Z,68.44
2022-10-10T16:32:42.144Z,68.86
2022-10-10T16:35:10.454Z,69.44
2022-10-10T16:37:37.143Z,69.82
2022-10-10T16:40:04.109Z,70.03
2022-10-10T16:42:30.743Z,70.93
2022-10-10T16:44:57.371Z,71.66
2022-10-10T16:47:24.981Z,72.54
2022-10-10T16:49:51.655Z,72.53
2022-10-10T16:52:18.293Z,72.86
2022-10-10T16:54:47.724Z,73.15
2022-10-10T16:57:16.854Z,73.93
2022-10-10T16:59:43.569Z,74.01
2022-10-10T17:02:11.613Z,74.52
2022-10-10T17:04:38.235Z,74.52
2022-10-10T17:07:04.914Z,74.80
2022-10-10T17:09:31.656Z,75.05
2022-10-10T17:11:58.473Z,75.67
2022-10-10T17:14:25.163Z,75.92
2022-10-10T17:17:12.012Z,76.13
2022-10-10T17:19:38.521Z,76.73
2022-10-10T17:22:05.380Z,77.17
2022-10-10T17:24:31.983Z,77.40
2022-10-10T17:26:58.605Z,77.70
2022-10-10T17:29:25.385Z,78.53
2022-10-10T17:31:53.093Z,77.88
2022-10-10T17:34:19.736Z,78.75
2022-10-10T17:36:46.337Z,78.90
2022-10-10T17:39:12.990Z,79.30
2022-10-10T17:41:39.771Z,80.50
2022-10-10T17:44:10.685Z,79.43
2022-10-10T17:46:38.570Z,79.15
2022-10-10T17:49:07.123Z,78.96
2022-10-10T17:51:37.774Z,79.55
2022-10-10T17:54:05.970Z,79.47
2022-10-10T17:56:32.813Z,79.44
2022-10-10T17:59:01.676Z,80.01
2022-10-10T18:01:30.775Z,80.18
2022-10-10T18:03:58.255Z,80.23
2022-10-10T18:06:25.158Z,80.30
2022-10-10T18:08:53.756Z,80.78
2022-10-10T18:11:29.567Z,81.24
2022-10-10T18:14:00.529Z,81.37
2022-10-10T18:16:29.765Z,82.05
2022-10-10T18:18:56.456Z,81.90
2022-10-10T18:21:23.918Z,81.69
2022-10-10T18:23:50.833Z,82.47
2022-10-10T18:26:20.391Z,82.47
2022-10-10T18:28:47.846Z,82.84
2022-10-10T18:31:16.985Z,82.90
2022-10-10T18:33:44.965Z,83.32
2022-10-10T18:36:13.401Z,83.40
2022-10-10T18:38:40.129Z,83.75
2022-10-10T18:41:14.945Z,83.68
2022-10-10T18:43:43.357Z,83.92
2022-10-10T18:46:11.534Z,84.72
2022-10-10T18:48:38.727Z,84.89
2022-10-10T18:51:10.049Z,84.98
2022-10-10T18:53:40.681Z,85.09
2022-10-10T18:56:08.372Z,85.02
2022-10-10T18:58:35.964Z,85.88
2022-10-10T19:01:09.108Z,86.44
2022-10-10T19:03:37.374Z,86.73
2022-10-10T19:06:05.729Z,87.20
2022-10-10T19:08:32.851Z,86.93
2022-10-10T19:10:59.788Z,87.54
2022-10-10T19:13:27.098Z,87.62
2022-10-10T19:15:54.043Z,87.75
2022-10-10T19:18:21.600Z,87.57
2022-10-10T19:20:48.248Z,88.00
2022-10-10T19:23:15.209Z,88.95
2022-10-10T19:25:42.826Z,89.48
2022-10-10T19:28:09.957Z,89.81
2022-10-10T19:30:40.930Z,89.60
2022-10-10T19:33:07.582Z,89.96
2022-10-10T19:35:41.721Z,89.21
2022-10-10T19:38:10.291Z,89.51
2022-10-10T19:40:44.285Z,90.00
2022-10-10T19:43:11.105Z,89.18
2022-10-10T19:45:47.102Z,88.96
2022-10-10T19:48:14.691Z,88.89
2022-10-10T19:50:42.732Z,88.83
2022-10-10T19:53:10.360Z,89.42
2022-10-10T19:55:38.057Z,90.37
2022-10-10T19:58:04.959Z,90.39
2022-10-10T20:00:31.957Z,90.44
2022-10-10T20:02:58.635Z,90.22
2022-10-10T20:05:25.312Z,90.63
2022-10-10T20:07:52.490Z,90.38
2022-10-10T20:10:19.685Z,90.09
2022-10-10T20:12:46.834Z,90.64
2022-10-10T20:15:13.436Z,90.51
2022-10-10T20:17:40.097Z,89.81
2022-10-10T20:20:07.617Z,90.19
2022-10-10T20:22:34.682Z,90.04
2022-10-10T20:25:01.703Z,90.75
2022-10-10T20:27:31.265Z,90.44
2022-10-10T20:29:58.608Z,90.35
2022-10-10T20:32:25.386Z,90.33
2022-10-10T20:34:52.028Z,90.10
2022-10-10T20:37:18.648Z,90.68
2022-10-10T20:39:45.294Z,91.48
2022-10-10T20:42:12.058Z,90.89
2022-10-10T20:44:38.720Z,91.06
2022-10-10T20:47:06.875Z,92.60
2022-10-10T20:49:33.545Z,94.02
2022-10-10T20:52:00.244Z,95.00
2022-10-10T20:54:26.916Z,96.25
2022-10-10T20:56:53.553Z,95.63
2022-10-10T20:59:21.432Z,97.09
2022-10-10T21:01:48.246Z,97.53
2022-10-10T21:04:15.080Z,97.30
2022-10-10T21:06:42.934Z,97.22
2022-10-10T21:09:10.981Z,96.95
2022-10-10T21:11:39.181Z,96.48
2022-10-10T21:14:05.855Z,95.57
2022-10-10T21:16:40.868Z,95.00
2022-10-10T21:19:11.909Z,94.86
2022-10-10T21:21:38.950Z,94.89
2022-10-10T21:24:07.716Z,95.22
2022-10-10T21:26:34.864Z,96.08
2022-10-10T21:29:01.566Z,95.47
2022-10-10T21:31:31.258Z,95.51
2022-10-10T21:33:59.836Z,96.42
2022-10-10T21:36:26.944Z,96.24
2022-10-10T21:38:54.727Z,96.44
2022-10-10T21:41:21.973Z,96.95
2022-10-10T21:43:51.720Z,97.90
2022-10-10T21:46:20.278Z,96.34
2022-10-10T21:48:46.925Z,96.91
2022-10-10T21:51:15.706Z,97.46
2022-10-10T21:53:43.350Z,98.62
2022-10-10T21:56:11.295Z,98.65
2022-10-10T21:58:40.025Z,98.55
2022-10-10T22:01:10.615Z,98.50
2022-10-10T22:03:37.866Z,98.67
2022-10-10T22:06:12.705Z,98.46
2022-10-10T22:08:40.373Z,98.68
2022-10-10T22:11:10.621Z,98.22
2022-10-10T22:13:37.265Z,97.94
2022-10-10T22:16:04.495Z,97.38
2022-10-10T22:18:31.913Z,97.18
2022-10-10T22:21:01.434Z,97.11
2022-10-10T22:23:28.052Z,96.44
2022-10-10T22:25:54.681Z,96.65
2022-10-10T22:28:21.499Z,97.36
2022-10-10T22:30:48.253Z,97.29
2022-10-10T22:33:14.885Z,97.06
2022-10-10T22:35:51.160Z,97.32
2022-10-10T22:38:17.998Z,97.08
2022-10-10T22:40:44.663Z,97.35
2022-10-10T22:43:11.288Z,97.72
2022-10-10T22:45:37.947Z,97.86
2022-10-10T22:48:04.781Z,97.39
2022-10-10T22:50:31.569Z,97.27
2022-10-10T22:52:58.206Z,97.46
2022-10-10T22:55:24.845Z,97.72
2022-10-10T22:57:51.491Z,97.72
2022-10-10T23:00:18.219Z,97.77
2022-10-10T23:02:44.825Z,98.03
2022-10-10T23:05:11.638Z,97.78
2022-10-10T23:07:38.271Z,97.96
2022-10-10T23:10:05.327Z,98.15
2022-10-10T23:12:31.933Z,98.23
2022-10-10T23:14:58.789Z,98.02
2022-10-10T23:17:25.416Z,97.99
2022-10-10T23:19:52.093Z,97.44
2022-10-10T23:22:18.715Z,97.77
2022-10-10T23:24:45.485Z,97.80
2022-10-10T23:27:12.109Z,97.85
2022-10-10T23:29:38.739Z,98.25
2022-10-10T23:32:05.457Z,98.24
2022-10-10T23:34:32.138Z,98.01
2022-10-10T23:36:58.746Z,98.04
2022-10-10T23:39:25.360Z,97.85
2022-10-10T23:41:52.017Z,98.08
2022-10-10T23:44:18.623Z,97.98
2022-10-10T23:46:45.269Z,97.70
2022-10-10T23:49:11.878Z,97.60
2022-10-10T23:51:38.537Z,97.60
2022-10-10T23:54:05.210Z,97.37
2022-10-10T23:56:32.047Z,97.59
2022-10-10T23:58:58.672Z,98.00
