createdAt,value
2022-09-07T00:07:31.934Z,962.36
2022-09-07T00:22:33.958Z,962.35
2022-09-07T00:37:35.908Z,962.36
2022-09-07T00:52:37.783Z,962.19
2022-09-07T01:07:39.877Z,962.09
2022-09-07T01:22:41.861Z,962.15
2022-09-07T01:37:43.786Z,962
2022-09-07T01:52:45.703Z,962.08
2022-09-07T02:07:47.666Z,962.23
2022-09-07T02:22:49.637Z,962.33
2022-09-07T02:37:51.567Z,962.47
2022-09-07T02:52:53.488Z,962.66
2022-09-07T03:07:55.424Z,962.84
2022-09-07T03:22:57.353Z,963.15
2022-09-07T03:37:59.252Z,963.17
2022-09-07T03:53:01.276Z,963.39
2022-09-07T04:08:03.166Z,963.5
2022-09-07T04:23:05.128Z,963.55
2022-09-07T04:38:07.071Z,963.6
2022-09-07T04:53:09.012Z,963.57
2022-09-07T05:08:10.894Z,963.53
2022-09-07T05:23:12.816Z,963.53
2022-09-07T05:38:14.747Z,963.46
2022-09-07T05:53:16.675Z,963.63
2022-09-07T06:08:18.615Z,963.6
2022-09-07T06:23:20.551Z,963.69
2022-09-07T06:38:22.438Z,963.7
2022-09-07T06:53:35.835Z,963.77
2022-09-07T07:08:38.165Z,963.76
2022-09-07T07:23:40.164Z,963.8
2022-09-07T07:53:59.941Z,963.92
2022-09-07T08:09:02.170Z,963.85
2022-09-07T08:24:04.119Z,963.81
2022-09-07T08:39:06.049Z,963.87
2022-09-07T08:54:07.973Z,964
2022-09-07T09:09:09.914Z,964.04
2022-09-07T09:24:11.845Z,964.01
2022-09-07T09:39:13.756Z,964.1
2022-09-07T09:54:15.663Z,963.93
2022-09-07T10:09:17.561Z,963.69
2022-09-07T10:24:19.607Z,963.76
2022-09-07T10:39:21.637Z,963.8
2022-09-07T10:54:31.415Z,963.77
2022-09-07T11:09:33.694Z,963.91
2022-09-07T11:24:35.640Z,963.95
2022-09-07T11:39:37.776Z,963.93
2022-09-07T11:54:39.775Z,963.86
2022-09-07T12:09:41.772Z,963.86
2022-09-07T12:24:43.661Z,963.75
2022-09-07T12:39:45.677Z,963.74
2022-09-07T12:54:59.651Z,963.81
2022-09-07T13:10:12.257Z,963.81
2022-09-07T13:25:14.240Z,963.88
2022-09-07T13:40:16.256Z,964.02
2022-09-07T13:55:19.977Z,963.94
2022-09-07T14:10:24.739Z,964.48
2022-09-07T14:25:26.948Z,964.51
2022-09-07T14:40:30.055Z,964.43
2022-09-07T14:55:32.044Z,964.41
2022-09-07T15:10:34.041Z,964.31
2022-09-07T15:25:36.015Z,964.07
2022-09-07T15:40:37.938Z,963.86
2022-09-07T15:55:39.885Z,963.78
2022-09-07T16:10:41.812Z,963.64
2022-09-07T16:25:43.701Z,963.61
2022-09-07T16:40:45.688Z,963.64
2022-09-07T16:55:47.721Z,963.63
2022-09-07T17:10:49.629Z,963.45
2022-09-07T17:25:51.561Z,963.66
2022-09-07T17:40:54.874Z,963.53
2022-09-07T17:55:56.910Z,963.31
2022-09-07T18:26:30.788Z,963.12
2022-09-07T18:41:32.708Z,963.15
2022-09-07T18:56:34.616Z,963.05
2022-09-07T19:11:36.589Z,962.84
2022-09-07T19:26:38.511Z,962.55
2022-09-07T19:41:40.441Z,962.41
2022-09-07T19:56:42.391Z,962.11
2022-09-07T20:11:46.762Z,962.1
2022-09-07T20:26:48.970Z,961.9
2022-09-07T20:41:50.931Z,962.26
2022-09-07T20:56:52.847Z,962.24
2022-09-07T21:11:57.033Z,962.14
2022-09-07T21:26:59.222Z,961.88
2022-09-07T21:42:01.163Z,961.79
2022-09-07T21:57:03.199Z,961.7
2022-09-07T22:12:05.203Z,961.55
2022-09-07T22:27:07.152Z,961.53
2022-09-07T22:42:09.052Z,961.32
2022-09-07T22:57:10.954Z,961.2
2022-09-07T23:12:12.915Z,960.98
2022-09-07T23:27:14.837Z,960.88
2022-09-07T23:42:16.798Z,960.76
2022-09-07T23:57:18.689Z,960.62
