createdAt,value
2018-04-24T00:00:38.604Z,0
2018-04-24T00:01:39.266Z,0
2018-04-24T00:02:39.916Z,0
2018-04-24T00:03:40.575Z,0
2018-04-24T00:04:41.226Z,0
2018-04-24T00:05:41.882Z,0
2018-04-24T00:06:42.538Z,0
2018-04-24T00:07:43.193Z,0
2018-04-24T00:08:43.848Z,0
2018-04-24T00:09:44.587Z,0
2018-04-24T00:10:45.162Z,0
2018-04-24T00:11:45.815Z,0
2018-04-24T00:12:46.470Z,0
2018-04-24T00:13:47.126Z,0
2018-04-24T00:14:47.781Z,0
2018-04-24T00:15:48.437Z,0
2018-04-24T00:16:49.129Z,0
2018-04-24T00:17:49.782Z,0
2018-04-24T00:18:50.440Z,0
2018-04-24T00:19:51.095Z,0
2018-04-24T00:20:51.752Z,0
2018-04-24T00:21:52.444Z,0
2018-04-24T00:22:53.135Z,0
2018-04-24T00:23:53.796Z,0
2018-04-24T00:24:54.446Z,0
2018-04-24T00:25:55.102Z,0
2018-04-24T00:26:55.757Z,0
2018-04-24T00:27:56.415Z,0
2018-04-24T00:28:57.106Z,0
2018-04-24T00:29:57.762Z,0
2018-04-24T00:30:58.417Z,0
2018-04-24T00:31:59.073Z,0
2018-04-24T00:32:59.730Z,0
2018-04-24T00:34:00.388Z,0
2018-04-24T00:35:01.048Z,0
2018-04-24T00:36:01.736Z,0
2018-04-24T00:37:02.394Z,0
2018-04-24T00:38:03.049Z,0
2018-04-24T00:39:03.707Z,0
2018-04-24T00:40:04.395Z,0
2018-04-24T00:41:05.053Z,0
2018-04-24T00:42:05.746Z,0
2018-04-24T00:43:06.435Z,0
2018-04-24T00:44:07.092Z,0
2018-04-24T00:45:07.747Z,0
2018-04-24T00:46:08.408Z,0
2018-04-24T00:47:09.096Z,0
2018-04-24T00:48:09.753Z,0
2018-04-24T00:49:10.411Z,0
2018-04-24T00:50:11.064Z,0
2018-04-24T00:51:11.756Z,0
2018-04-24T00:52:12.411Z,0
2018-04-24T00:53:13.067Z,0
2018-04-24T00:54:13.721Z,0
2018-04-24T00:55:14.379Z,0
2018-04-24T00:56:15.036Z,0
2018-04-24T00:57:15.690Z,0
2018-04-24T00:58:16.344Z,0
2018-04-24T00:59:17.005Z,0
2018-04-24T01:00:17.660Z,0
2018-04-24T01:01:18.311Z,0
2018-04-24T01:02:18.966Z,0
2018-04-24T01:03:19.622Z,0
2018-04-24T01:04:20.283Z,0
2018-04-24T01:05:20.970Z,0
2018-04-24T01:06:21.625Z,0
2018-04-24T01:07:22.282Z,0
2018-04-24T01:08:22.937Z,0
2018-04-24T01:09:23.592Z,0
2018-04-24T01:10:24.251Z,0
2018-04-24T01:11:24.942Z,0
2018-04-24T01:12:25.636Z,0
2018-04-24T01:13:26.289Z,0
2018-04-24T01:14:26.946Z,0
2018-04-24T01:15:27.600Z,0
2018-04-24T01:16:28.256Z,0
2018-04-24T01:17:28.911Z,0
2018-04-24T01:18:29.568Z,0
2018-04-24T01:19:30.223Z,0
2018-04-24T01:20:30.881Z,0
2018-04-24T01:21:31.533Z,0
2018-04-24T01:22:32.278Z,0
2018-04-24T01:23:32.874Z,0
2018-04-24T01:24:33.530Z,0
2018-04-24T01:25:34.188Z,0
2018-04-24T01:26:34.842Z,0
2018-04-24T01:27:35.507Z,0
2018-04-24T01:28:36.153Z,0
2018-04-24T01:29:36.813Z,0
2018-04-24T01:30:37.501Z,0
2018-04-24T01:31:38.156Z,0
2018-04-24T01:32:38.813Z,0
2018-04-24T01:33:39.468Z,0
2018-04-24T01:34:40.124Z,0
2018-04-24T01:35:40.778Z,0
2018-04-24T01:36:41.436Z,0
2018-04-24T01:37:42.126Z,0
2018-04-24T01:38:42.781Z,0
2018-04-24T01:39:43.438Z,0
2018-04-24T01:40:44.094Z,0
2018-04-24T01:41:44.748Z,0
2018-04-24T01:42:45.405Z,0
2018-04-24T01:43:46.062Z,0
2018-04-24T01:44:46.751Z,0
2018-04-24T01:45:47.408Z,0
2018-04-24T01:46:48.063Z,0
2018-04-24T01:47:48.769Z,0
2018-04-24T01:48:49.427Z,0
2018-04-24T01:49:50.081Z,0
2018-04-24T01:50:50.737Z,0
2018-04-24T01:51:51.392Z,0
2018-04-24T01:52:52.048Z,0
2018-04-24T01:53:52.703Z,0
2018-04-24T01:54:53.363Z,0
2018-04-24T01:55:54.014Z,0
2018-04-24T01:56:54.676Z,0
2018-04-24T01:57:55.328Z,0
2018-04-24T01:58:55.981Z,0
2018-04-24T01:59:56.635Z,0
2018-04-24T02:00:57.331Z,0
2018-04-24T02:01:58.022Z,0
2018-04-24T02:02:58.678Z,0
2018-04-24T02:03:59.333Z,0
2018-04-24T02:04:59.989Z,0
2018-04-24T02:06:00.643Z,0
2018-04-24T02:07:01.299Z,0
2018-04-24T02:08:01.956Z,0
2018-04-24T02:09:02.613Z,0
2018-04-24T02:10:03.268Z,0
2018-04-24T02:11:03.924Z,0
2018-04-24T02:12:04.578Z,0
2018-04-24T02:13:05.235Z,0
2018-04-24T02:14:05.891Z,0
2018-04-24T02:15:06.545Z,0
2018-04-24T02:16:07.199Z,0
2018-04-24T02:17:07.856Z,0
2018-04-24T02:18:08.510Z,0
2018-04-24T02:19:09.166Z,0
2018-04-24T02:20:09.820Z,0
2018-04-24T02:21:10.476Z,0
2018-04-24T02:22:11.132Z,0
2018-04-24T02:23:11.788Z,0
2018-04-24T02:24:12.441Z,0
2018-04-24T02:25:13.096Z,0
2018-04-24T02:26:13.751Z,0
2018-04-24T02:27:14.406Z,0
2018-04-24T02:28:15.059Z,0
2018-04-24T02:29:15.715Z,0
2018-04-24T02:30:16.370Z,0
2018-04-24T02:31:17.025Z,0
2018-04-24T02:32:17.679Z,0
2018-04-24T02:33:18.338Z,0
2018-04-24T02:34:19.025Z,0
2018-04-24T02:35:19.679Z,0
2018-04-24T02:36:20.337Z,0
2018-04-24T02:37:20.992Z,0
2018-04-24T02:38:21.644Z,0
2018-04-24T02:39:22.298Z,0
2018-04-24T02:40:23.075Z,0
2018-04-24T02:41:23.610Z,0
2018-04-24T02:42:24.265Z,0
2018-04-24T02:43:24.919Z,0
2018-04-24T02:44:25.575Z,0
2018-04-24T02:45:26.231Z,0
2018-04-24T02:46:26.885Z,0
2018-04-24T02:47:27.539Z,0
2018-04-24T02:48:28.196Z,0
2018-04-24T02:49:28.851Z,0
2018-04-24T02:50:29.505Z,0
2018-04-24T02:51:30.160Z,0
2018-04-24T02:52:30.816Z,0
2018-04-24T02:53:31.470Z,0
2018-04-24T02:54:32.126Z,0
2018-04-24T02:55:32.782Z,0
2018-04-24T02:56:33.440Z,0
2018-04-24T02:57:34.093Z,0
2018-04-24T02:58:34.746Z,0
2018-04-24T02:59:35.402Z,0
2018-04-24T03:00:36.058Z,0
2018-04-24T03:01:36.712Z,0
2018-04-24T03:02:37.367Z,0
2018-04-24T03:03:38.072Z,0
2018-04-24T03:04:38.728Z,0
2018-04-24T03:05:39.385Z,0
2018-04-24T03:06:40.074Z,0
2018-04-24T03:07:40.729Z,0
2018-04-24T03:08:41.385Z,0
2018-04-24T03:09:42.040Z,0
2018-04-24T03:10:42.698Z,0
2018-04-24T03:11:43.351Z,0
2018-04-24T03:12:44.004Z,0
2018-04-24T03:13:44.661Z,0
2018-04-24T03:14:45.315Z,0
2018-04-24T03:15:45.970Z,0
2018-04-24T03:16:46.624Z,0
2018-04-24T03:17:47.285Z,0
2018-04-24T03:18:47.985Z,0
2018-04-24T03:19:48.640Z,0
2018-04-24T03:20:49.298Z,0
2018-04-24T03:21:49.988Z,0
2018-04-24T03:22:50.643Z,0
2018-04-24T03:23:51.298Z,0
2018-04-24T03:24:51.953Z,0
2018-04-24T03:25:52.608Z,0
2018-04-24T03:26:53.263Z,0
2018-04-24T03:27:53.917Z,0
2018-04-24T03:28:54.571Z,0
2018-04-24T03:29:55.228Z,0
2018-04-24T03:30:55.884Z,0
2018-04-24T03:31:56.538Z,0
2018-04-24T03:32:57.192Z,4
2018-04-24T03:33:57.849Z,4
2018-04-24T03:34:58.507Z,0
2018-04-24T03:35:59.162Z,4
2018-04-24T03:36:59.850Z,4
2018-04-24T03:38:00.508Z,4
2018-04-24T03:39:01.162Z,4
2018-04-24T03:40:01.818Z,8
2018-04-24T03:41:02.474Z,8
2018-04-24T03:42:03.129Z,8
2018-04-24T03:43:03.783Z,8
2018-04-24T03:44:04.489Z,12
2018-04-24T03:45:05.145Z,16
2018-04-24T03:46:05.839Z,16
2018-04-24T03:47:06.497Z,20
2018-04-24T03:48:07.152Z,20
2018-04-24T03:49:07.857Z,28
2018-04-24T03:50:08.514Z,28
2018-04-24T03:51:09.169Z,32
2018-04-24T03:52:09.827Z,36
2018-04-24T03:53:10.483Z,40
2018-04-24T03:54:11.174Z,48
2018-04-24T03:55:11.867Z,52
2018-04-24T03:56:12.522Z,56
2018-04-24T03:57:13.258Z,60
2018-04-24T03:58:13.834Z,68
2018-04-24T03:59:14.492Z,76
2018-04-24T04:00:15.147Z,84
2018-04-24T04:01:15.803Z,88
2018-04-24T04:02:16.497Z,100
2018-04-24T04:03:17.154Z,104
2018-04-24T04:04:17.811Z,116
2018-04-24T04:05:18.472Z,124
2018-04-24T04:06:19.126Z,136
2018-04-24T04:07:19.784Z,140
2018-04-24T04:08:20.440Z,136
2018-04-24T04:09:21.097Z,140
2018-04-24T04:10:21.756Z,144
2018-04-24T04:11:22.411Z,164
2018-04-24T04:12:23.068Z,196
2018-04-24T04:13:23.764Z,236
2018-04-24T04:14:24.422Z,268
2018-04-24T04:15:25.115Z,292
2018-04-24T04:16:25.773Z,348
2018-04-24T04:17:26.430Z,396
2018-04-24T04:18:27.090Z,432
2018-04-24T04:19:27.747Z,484
2018-04-24T04:20:28.405Z,528
2018-04-24T04:21:29.064Z,572
2018-04-24T04:22:29.739Z,624
2018-04-24T04:23:30.381Z,676
2018-04-24T04:24:31.040Z,736
2018-04-24T04:25:31.697Z,800
2018-04-24T04:26:32.358Z,868
2018-04-24T04:27:33.014Z,948
2018-04-24T04:28:33.673Z,1024
2018-04-24T04:29:34.371Z,1056
2018-04-24T04:30:35.031Z,1100
2018-04-24T04:31:35.688Z,1124
2018-04-24T04:32:36.347Z,1144
2018-04-24T04:33:37.007Z,1168
2018-04-24T04:34:37.666Z,1200
2018-04-24T04:35:38.330Z,1240
2018-04-24T04:36:38.995Z,1304
2018-04-24T04:37:39.684Z,1352
2018-04-24T04:38:40.342Z,1392
2018-04-24T04:39:41.003Z,1416
2018-04-24T04:40:41.661Z,1452
2018-04-24T04:41:42.321Z,1496
2018-04-24T04:42:42.981Z,1564
2018-04-24T04:43:43.640Z,1640
2018-04-24T04:44:44.298Z,1692
2018-04-24T04:45:44.958Z,1812
2018-04-24T04:46:45.620Z,1924
2018-04-24T04:47:46.281Z,2052
2018-04-24T04:48:46.939Z,2172
2018-04-24T04:49:47.600Z,2304
2018-04-24T04:50:48.260Z,2452
2018-04-24T04:51:48.920Z,2616
2018-04-24T04:52:49.580Z,2744
2018-04-24T04:53:50.240Z,2872
2018-04-24T04:54:50.900Z,2964
2018-04-24T04:55:51.561Z,2996
2018-04-24T04:56:52.224Z,3000
2018-04-24T04:57:52.883Z,3032
2018-04-24T04:58:53.543Z,3032
2018-04-24T04:59:54.204Z,3012
2018-04-24T05:00:54.863Z,2968
2018-04-24T05:01:55.523Z,2888
2018-04-24T05:02:56.182Z,2840
2018-04-24T05:03:56.843Z,2736
2018-04-24T05:04:57.506Z,2660
2018-04-24T05:05:58.164Z,2636
2018-04-24T05:06:58.822Z,2604
2018-04-24T05:07:59.482Z,2604
2018-04-24T05:09:00.143Z,2656
2018-04-24T05:10:00.803Z,2676
2018-04-24T05:11:01.466Z,2704
2018-04-24T05:12:02.210Z,2712
2018-04-24T05:13:02.789Z,2716
2018-04-24T05:14:03.484Z,2704
2018-04-24T05:15:04.144Z,2716
2018-04-24T05:16:04.803Z,2776
2018-04-24T05:17:05.464Z,2856
2018-04-24T05:18:06.130Z,2920
2018-04-24T05:19:06.824Z,2972
2018-04-24T05:20:07.564Z,3008
2018-04-24T05:21:08.142Z,3048
2018-04-24T05:22:08.802Z,3128
2018-04-24T05:23:09.465Z,3184
2018-04-24T05:24:10.163Z,3212
2018-04-24T05:25:11.072Z,3228
2018-04-24T05:26:11.733Z,3196
2018-04-24T05:27:12.395Z,3152
2018-04-24T05:28:13.054Z,3156
2018-04-24T05:29:13.716Z,3188
2018-04-24T05:30:14.377Z,3240
2018-04-24T05:31:15.040Z,3292
2018-04-24T05:32:15.696Z,3312
2018-04-24T05:33:16.358Z,3320
2018-04-24T05:34:17.019Z,3332
2018-04-24T05:35:17.679Z,3336
2018-04-24T05:36:18.343Z,3356
2018-04-24T05:37:19.001Z,3360
2018-04-24T05:38:19.660Z,3340
2018-04-24T05:39:20.320Z,3332
2018-04-24T05:40:20.981Z,3332
2018-04-24T05:41:21.643Z,3336
2018-04-24T05:42:22.308Z,3408
2018-04-24T05:43:22.965Z,3544
2018-04-24T05:44:23.626Z,3740
2018-04-24T05:45:24.306Z,3984
2018-04-24T05:46:24.986Z,4132
2018-04-24T05:47:25.648Z,4236
2018-04-24T05:48:26.310Z,4348
2018-04-24T05:49:26.972Z,4528
2018-04-24T05:50:27.672Z,4808
2018-04-24T05:51:28.333Z,5236
2018-04-24T05:52:28.994Z,5576
2018-04-24T05:53:29.656Z,5912
2018-04-24T05:54:30.317Z,6220
2018-04-24T05:55:30.979Z,6452
2018-04-24T05:56:31.641Z,6364
2018-04-24T05:57:32.303Z,6364
2018-04-24T05:58:32.967Z,6292
2018-04-24T05:59:33.628Z,5832
2018-04-24T06:00:34.290Z,5728
2018-04-24T06:01:34.951Z,5696
2018-04-24T06:02:35.613Z,5492
2018-04-24T06:03:36.275Z,5308
2018-04-24T06:04:36.936Z,5164
2018-04-24T06:05:37.599Z,5028
2018-04-24T06:06:38.263Z,4808
2018-04-24T06:07:38.925Z,4748
2018-04-24T06:08:39.650Z,4760
2018-04-24T06:09:40.250Z,4744
2018-04-24T06:10:40.912Z,4728
2018-04-24T06:11:41.574Z,4892
2018-04-24T06:12:42.261Z,4996
2018-04-24T06:13:42.899Z,5016
2018-04-24T06:14:43.563Z,5072
2018-04-24T06:15:44.225Z,5172
2018-04-24T06:16:44.887Z,5312
2018-04-24T06:17:45.548Z,5452
2018-04-24T06:18:46.212Z,5408
2018-04-24T06:19:46.874Z,5360
2018-04-24T06:20:47.536Z,5400
2018-04-24T06:21:48.199Z,5492
2018-04-24T06:22:48.862Z,5544
2018-04-24T06:23:49.526Z,5640
2018-04-24T06:24:50.190Z,5892
2018-04-24T06:25:50.852Z,6132
2018-04-24T06:26:51.513Z,5624
2018-04-24T06:27:52.177Z,6140
2018-04-24T06:28:52.839Z,6164
2018-04-24T06:29:53.500Z,6284
2018-04-24T06:30:54.164Z,6584
2018-04-24T06:31:54.830Z,7116
2018-04-24T06:32:55.492Z,7872
2018-04-24T06:33:56.154Z,23264
2018-04-24T06:34:56.817Z,62944
2018-04-24T06:35:57.536Z,75072
2018-04-24T06:36:58.146Z,66624
2018-04-24T06:37:58.809Z,66720
2018-04-24T06:38:59.473Z,68256
2018-04-24T06:40:00.138Z,47616
2018-04-24T06:41:00.807Z,56000
2018-04-24T06:42:01.470Z,46912
2018-04-24T06:43:02.144Z,38432
2018-04-24T06:44:02.839Z,44960
2018-04-24T06:45:03.536Z,47488
2018-04-24T06:46:04.170Z,44224
2018-04-24T06:47:04.836Z,41152
2018-04-24T06:48:05.503Z,34240
2018-04-24T06:49:06.170Z,28416
2018-04-24T06:50:06.836Z,22336
2018-04-24T06:51:07.504Z,21728
2018-04-24T06:52:08.172Z,17536
2018-04-24T06:53:08.874Z,20224
2018-04-24T06:54:09.509Z,21088
2018-04-24T06:55:10.212Z,19744
2018-04-24T06:56:10.928Z,18848
2018-04-24T06:57:11.595Z,19136
2018-04-24T06:58:12.263Z,20960
2018-04-24T06:59:12.932Z,19168
2018-04-24T07:00:13.598Z,17408
2018-04-24T07:01:14.265Z,13220
2018-04-24T07:02:15.135Z,13060
2018-04-24T07:03:15.803Z,15280
2018-04-24T07:04:16.471Z,15348
2018-04-24T07:05:17.137Z,20768
2018-04-24T07:06:18.129Z,21184
2018-04-24T07:07:18.722Z,25280
2018-04-24T07:08:19.390Z,27360
2018-04-24T07:09:20.062Z,27936
2018-04-24T07:10:20.729Z,28928
2018-04-24T07:11:21.401Z,29216
2018-04-24T07:12:22.066Z,29440
2018-04-24T07:13:22.733Z,22464
2018-04-24T07:14:23.400Z,25472
2018-04-24T07:15:24.068Z,23008
2018-04-24T07:16:24.736Z,21216
2018-04-24T07:17:25.403Z,25184
2018-04-24T07:18:26.070Z,29536
2018-04-24T07:19:26.739Z,30560
2018-04-24T07:20:27.408Z,32384
2018-04-24T07:21:28.076Z,26336
2018-04-24T07:22:28.746Z,23424
2018-04-24T07:23:29.414Z,22720
2018-04-24T07:24:30.083Z,24768
2018-04-24T07:25:30.751Z,25376
2018-04-24T07:26:31.417Z,21760
2018-04-24T07:27:32.086Z,20576
2018-04-24T07:28:32.755Z,18016
2018-04-24T07:29:33.424Z,18560
2018-04-24T07:30:34.093Z,17920
2018-04-24T07:31:34.760Z,16480
2018-04-24T07:32:35.434Z,15836
2018-04-24T07:33:36.135Z,14412
2018-04-24T07:34:36.803Z,13688
2018-04-24T07:35:37.472Z,13416
2018-04-24T07:36:38.177Z,14584
2018-04-24T07:37:38.880Z,13788
2018-04-24T07:38:39.550Z,11932
2018-04-24T07:39:40.220Z,11596
2018-04-24T07:40:40.889Z,11556
2018-04-24T07:41:41.557Z,11364
2018-04-24T07:42:42.225Z,11192
2018-04-24T07:43:42.920Z,11096
2018-04-24T07:44:43.560Z,10900
2018-04-24T07:45:44.230Z,10588
2018-04-24T07:46:44.945Z,10276
2018-04-24T07:47:45.568Z,10028
2018-04-24T07:48:46.231Z,9652
2018-04-24T07:49:46.898Z,9272
2018-04-24T07:50:47.567Z,9160
2018-04-24T07:51:48.240Z,9140
2018-04-24T07:52:48.901Z,9156
2018-04-24T07:53:49.569Z,9324
2018-04-24T07:54:50.235Z,9480
2018-04-24T07:55:50.936Z,9648
2018-04-24T07:56:51.604Z,9984
2018-04-24T07:57:52.275Z,9416
2018-04-24T07:58:52.939Z,9744
2018-04-24T07:59:53.606Z,10264
2018-04-24T08:00:54.273Z,10316
2018-04-24T08:01:54.945Z,10432
2018-04-24T08:02:55.612Z,10708
2018-04-24T08:03:56.281Z,10800
2018-04-24T08:04:56.948Z,10892
2018-04-24T08:05:57.615Z,11100
2018-04-24T08:06:58.282Z,11692
2018-04-24T08:07:58.950Z,12088
2018-04-24T08:08:59.623Z,12044
2018-04-24T08:10:00.294Z,11628
2018-04-24T08:11:00.962Z,11732
2018-04-24T08:12:01.630Z,11780
2018-04-24T08:13:02.301Z,11344
2018-04-24T08:14:02.969Z,11264
2018-04-24T08:15:03.637Z,10828
2018-04-24T08:16:04.303Z,10396
2018-04-24T08:17:04.973Z,10188
2018-04-24T08:18:05.641Z,9908
2018-04-24T08:19:06.343Z,9948
2018-04-24T08:20:07.012Z,10160
2018-04-24T08:21:07.681Z,10812
2018-04-24T08:22:08.353Z,10972
2018-04-24T08:23:09.057Z,10396
2018-04-24T08:24:09.727Z,10256
2018-04-24T08:25:10.393Z,10164
2018-04-24T08:26:11.069Z,9948
2018-04-24T08:27:11.731Z,9864
2018-04-24T08:28:12.396Z,10104
2018-04-24T08:29:13.064Z,10232
2018-04-24T08:30:13.735Z,10628
2018-04-24T08:31:14.404Z,10412
2018-04-24T08:32:15.075Z,10300
2018-04-24T08:33:15.743Z,9792
2018-04-24T08:34:16.413Z,9408
2018-04-24T08:35:17.077Z,8852
2018-04-24T08:36:17.750Z,9244
2018-04-24T08:37:18.458Z,8868
2018-04-24T08:38:19.128Z,9276
2018-04-24T08:39:19.832Z,9860
2018-04-24T08:40:20.503Z,10040
2018-04-24T08:41:21.170Z,9736
2018-04-24T08:42:21.837Z,9812
2018-04-24T08:43:22.504Z,9908
2018-04-24T08:44:23.172Z,9916
2018-04-24T08:45:23.840Z,9872
2018-04-24T08:46:24.511Z,9268
2018-04-24T08:47:25.176Z,9364
2018-04-24T08:48:25.846Z,9400
2018-04-24T08:49:26.517Z,9772
2018-04-24T08:50:27.221Z,9772
2018-04-24T08:51:27.889Z,9736
2018-04-24T08:52:28.558Z,9756
2018-04-24T08:53:29.226Z,9432
2018-04-24T08:54:29.896Z,9112
2018-04-24T08:55:30.563Z,9180
2018-04-24T08:56:31.233Z,9096
2018-04-24T08:57:31.903Z,8956
2018-04-24T08:58:32.570Z,8708
2018-04-24T08:59:33.241Z,8812
2018-04-24T09:00:33.906Z,8716
2018-04-24T09:01:34.575Z,8780
2018-04-24T09:02:35.245Z,8896
2018-04-24T09:03:35.913Z,8780
2018-04-24T09:04:36.585Z,8988
2018-04-24T09:05:37.252Z,8932
2018-04-24T09:06:37.921Z,8932
2018-04-24T09:07:38.594Z,9064
2018-04-24T09:08:39.359Z,8992
2018-04-24T09:09:39.967Z,8972
2018-04-24T09:10:40.636Z,8848
2018-04-24T09:11:41.305Z,8992
2018-04-24T09:12:41.977Z,8984
2018-04-24T09:13:42.650Z,8948
2018-04-24T09:14:43.316Z,9124
2018-04-24T09:15:43.984Z,9472
2018-04-24T09:16:44.653Z,9360
2018-04-24T09:17:45.322Z,9416
2018-04-24T09:18:45.993Z,9624
2018-04-24T09:19:46.662Z,9948
2018-04-24T09:20:47.332Z,10344
2018-04-24T09:21:48.005Z,10508
2018-04-24T09:22:48.721Z,10504
2018-04-24T09:23:49.392Z,10540
2018-04-24T09:24:50.063Z,10448
2018-04-24T09:25:50.734Z,10336
2018-04-24T09:26:51.408Z,10500
2018-04-24T09:27:52.112Z,10244
2018-04-24T09:28:52.780Z,9936
2018-04-24T09:29:53.453Z,9508
2018-04-24T09:30:54.154Z,9068
2018-04-24T09:31:54.824Z,8852
2018-04-24T09:32:55.495Z,8768
2018-04-24T09:33:56.165Z,8628
2018-04-24T09:34:56.833Z,8468
2018-04-24T09:35:57.501Z,8332
2018-04-24T09:36:58.169Z,8272
2018-04-24T09:37:59.074Z,8180
2018-04-24T09:38:59.783Z,8204
2018-04-24T09:40:00.411Z,8620
2018-04-24T09:41:01.084Z,9184
2018-04-24T09:42:01.752Z,9224
2018-04-24T09:43:02.418Z,9336
2018-04-24T09:44:03.159Z,9264
2018-04-24T09:45:03.754Z,9480
2018-04-24T09:46:04.510Z,9904
2018-04-24T09:47:05.092Z,10476
2018-04-24T09:48:05.759Z,9992
2018-04-24T09:49:06.429Z,9836
2018-04-24T09:50:07.133Z,9812
2018-04-24T09:51:07.810Z,9624
2018-04-24T09:52:08.508Z,9380
2018-04-24T09:53:09.173Z,9040
2018-04-24T09:54:09.841Z,9056
2018-04-24T09:55:10.508Z,8848
2018-04-24T09:56:11.181Z,8840
2018-04-24T09:57:11.883Z,8760
2018-04-24T09:58:12.551Z,8692
2018-04-24T09:59:13.218Z,8596
2018-04-24T10:00:13.925Z,8516
2018-04-24T10:01:14.590Z,8364
2018-04-24T10:02:15.320Z,8356
2018-04-24T10:03:15.924Z,8260
2018-04-24T10:04:16.628Z,8528
2018-04-24T10:05:17.296Z,8384
2018-04-24T10:06:17.965Z,8316
2018-04-24T10:07:18.630Z,9036
2018-04-24T10:08:19.297Z,9208
2018-04-24T10:09:19.963Z,9716
2018-04-24T10:10:20.630Z,9308
2018-04-24T10:11:21.297Z,8988
2018-04-24T10:12:21.964Z,8700
2018-04-24T10:13:22.681Z,8356
2018-04-24T10:14:23.300Z,8592
2018-04-24T10:15:23.968Z,8792
2018-04-24T10:16:24.637Z,9152
2018-04-24T10:17:25.340Z,9080
2018-04-24T10:18:26.010Z,9196
2018-04-24T10:19:26.711Z,9228
2018-04-24T10:20:27.379Z,9284
2018-04-24T10:21:28.047Z,9020
2018-04-24T10:22:28.715Z,9032
2018-04-24T10:23:29.381Z,8800
2018-04-24T10:24:30.048Z,8980
2018-04-24T10:25:30.716Z,8792
2018-04-24T10:26:31.385Z,8484
2018-04-24T10:27:32.051Z,8508
2018-04-24T10:28:32.722Z,8544
2018-04-24T10:29:33.388Z,8668
2018-04-24T10:30:34.057Z,8688
2018-04-24T10:31:34.722Z,8828
2018-04-24T10:32:35.426Z,9064
2018-04-24T10:33:36.094Z,9024
2018-04-24T10:34:36.761Z,9036
2018-04-24T10:35:37.428Z,9004
2018-04-24T10:36:38.097Z,9192
2018-04-24T10:37:38.767Z,9180
2018-04-24T10:38:39.435Z,9412
2018-04-24T10:39:40.101Z,9332
2018-04-24T10:40:40.768Z,9260
2018-04-24T10:41:41.435Z,9588
2018-04-24T10:42:42.101Z,9752
2018-04-24T10:43:42.777Z,9956
2018-04-24T10:44:43.435Z,9868
2018-04-24T10:45:44.104Z,9920
2018-04-24T10:46:44.833Z,10016
2018-04-24T10:47:45.441Z,10132
2018-04-24T10:48:46.107Z,10104
2018-04-24T10:49:46.780Z,10012
2018-04-24T10:50:47.442Z,9988
2018-04-24T10:51:48.187Z,9932
2018-04-24T10:52:48.776Z,9916
2018-04-24T10:53:49.495Z,10004
2018-04-24T10:54:50.163Z,10200
2018-04-24T10:55:50.835Z,10344
2018-04-24T10:56:51.508Z,10328
2018-04-24T10:57:52.172Z,10252
2018-04-24T10:58:52.841Z,10032
2018-04-24T10:59:53.507Z,9892
2018-04-24T11:00:54.174Z,9824
2018-04-24T11:01:54.842Z,9784
2018-04-24T11:02:55.513Z,9832
2018-04-24T11:03:56.216Z,9772
2018-04-24T11:04:56.885Z,9960
2018-04-24T11:05:57.591Z,9948
2018-04-24T11:06:58.258Z,9840
2018-04-24T11:07:58.925Z,9780
2018-04-24T11:08:59.592Z,9720
2018-04-24T11:10:00.260Z,9908
2018-04-24T11:11:00.928Z,10072
2018-04-24T11:12:01.597Z,10064
2018-04-24T11:13:02.267Z,10028
2018-04-24T11:14:02.937Z,9628
2018-04-24T11:15:03.611Z,9420
2018-04-24T11:16:04.274Z,9164
2018-04-24T11:17:05.019Z,9072
2018-04-24T11:18:05.608Z,8988
2018-04-24T11:19:06.279Z,8904
2018-04-24T11:20:06.945Z,8884
2018-04-24T11:21:07.612Z,8832
2018-04-24T11:22:08.280Z,8636
2018-04-24T11:23:08.950Z,8776
2018-04-24T11:24:09.619Z,9156
2018-04-24T11:25:10.286Z,9468
2018-04-24T11:26:10.953Z,9484
2018-04-24T11:27:11.662Z,9620
2018-04-24T11:28:12.325Z,9376
2018-04-24T11:29:12.993Z,8760
2018-04-24T11:30:13.688Z,8540
2018-04-24T11:31:14.331Z,8468
2018-04-24T11:32:14.998Z,8356
2018-04-24T11:33:15.665Z,8216
2018-04-24T11:34:16.443Z,8012
2018-04-24T11:35:17.001Z,7916
2018-04-24T11:36:17.671Z,7764
2018-04-24T11:37:18.338Z,7936
2018-04-24T11:38:19.043Z,8132
2018-04-24T11:39:19.795Z,7700
2018-04-24T11:40:20.500Z,7376
2018-04-24T11:41:21.176Z,7452
2018-04-24T11:42:21.835Z,7336
2018-04-24T11:43:22.504Z,7284
2018-04-24T11:44:23.207Z,7264
2018-04-24T11:45:23.875Z,7212
2018-04-24T11:46:24.543Z,7020
2018-04-24T11:47:25.207Z,7020
2018-04-24T11:48:25.879Z,6892
2018-04-24T11:49:26.547Z,6676
2018-04-24T11:50:27.215Z,6488
2018-04-24T11:51:27.879Z,6280
2018-04-24T11:52:28.547Z,5960
2018-04-24T11:53:29.219Z,6044
2018-04-24T11:54:29.919Z,6352
2018-04-24T11:55:30.587Z,6452
2018-04-24T11:56:31.289Z,6388
2018-04-24T11:57:31.995Z,6400
2018-04-24T11:58:32.664Z,6456
2018-04-24T11:59:33.363Z,6300
2018-04-24T12:00:34.035Z,6136
2018-04-24T12:01:34.699Z,6076
2018-04-24T12:02:35.408Z,5876
2018-04-24T12:03:36.032Z,5676
2018-04-24T12:04:36.700Z,5528
2018-04-24T12:05:37.369Z,5196
2018-04-24T12:06:38.034Z,5024
2018-04-24T12:07:38.700Z,4952
2018-04-24T12:08:39.366Z,4904
2018-04-24T12:09:40.035Z,4996
2018-04-24T12:10:40.701Z,5084
2018-04-24T12:11:41.366Z,5308
2018-04-24T12:12:42.034Z,5572
2018-04-24T12:13:42.715Z,5636
2018-04-24T12:14:43.405Z,5944
2018-04-24T12:15:44.104Z,6300
2018-04-24T12:16:44.739Z,6384
2018-04-24T12:17:45.406Z,6404
2018-04-24T12:18:46.072Z,6568
2018-04-24T12:19:46.739Z,6624
2018-04-24T12:20:47.408Z,6732
2018-04-24T12:21:48.111Z,6884
2018-04-24T12:22:48.782Z,7220
2018-04-24T12:23:49.444Z,7500
2018-04-24T12:24:50.110Z,7720
2018-04-24T12:25:50.781Z,8068
2018-04-24T12:26:51.445Z,8492
2018-04-24T12:27:52.111Z,8616
2018-04-24T12:28:52.780Z,8508
2018-04-24T12:29:53.448Z,8560
2018-04-24T12:30:54.112Z,8596
2018-04-24T12:31:54.818Z,8136
2018-04-24T12:32:55.485Z,8012
2018-04-24T12:33:56.154Z,8116
2018-04-24T12:34:56.870Z,7688
2018-04-24T12:35:57.537Z,7112
2018-04-24T12:36:58.204Z,6776
2018-04-24T12:37:58.873Z,6396
2018-04-24T12:38:59.541Z,6084
2018-04-24T12:40:00.211Z,5956
2018-04-24T12:41:00.881Z,5848
2018-04-24T12:42:01.580Z,6180
2018-04-24T12:43:02.246Z,6528
2018-04-24T12:44:02.914Z,6292
2018-04-24T12:45:03.584Z,6184
2018-04-24T12:46:04.255Z,6320
2018-04-24T12:47:04.957Z,6152
2018-04-24T12:48:05.626Z,5624
2018-04-24T12:49:06.328Z,5236
2018-04-24T12:50:06.995Z,4940
2018-04-24T12:51:07.662Z,4632
2018-04-24T12:52:08.329Z,4388
2018-04-24T12:53:08.998Z,4356
2018-04-24T12:54:09.669Z,4380
2018-04-24T12:55:10.334Z,4428
2018-04-24T12:56:11.001Z,4524
2018-04-24T12:57:11.667Z,4632
2018-04-24T12:58:12.334Z,4616
2018-04-24T12:59:13.013Z,4484
2018-04-24T13:00:13.668Z,4332
2018-04-24T13:01:14.335Z,4228
2018-04-24T13:02:15.003Z,4328
2018-04-24T13:03:15.671Z,4456
2018-04-24T13:04:16.339Z,4468
2018-04-24T13:05:17.005Z,4476
2018-04-24T13:06:17.671Z,4460
2018-04-24T13:07:18.339Z,4548
2018-04-24T13:08:19.006Z,4848
2018-04-24T13:09:19.671Z,5236
2018-04-24T13:10:20.388Z,5540
2018-04-24T13:11:21.055Z,5724
2018-04-24T13:12:21.723Z,5760
2018-04-24T13:13:22.427Z,5336
2018-04-24T13:14:23.092Z,4788
2018-04-24T13:15:23.757Z,4284
2018-04-24T13:16:24.424Z,3856
2018-04-24T13:17:25.094Z,3560
2018-04-24T13:18:25.807Z,3372
2018-04-24T13:19:26.463Z,3312
2018-04-24T13:20:27.130Z,3376
2018-04-24T13:21:27.793Z,3452
2018-04-24T13:22:28.460Z,3548
2018-04-24T13:23:29.126Z,3656
2018-04-24T13:24:29.792Z,3720
2018-04-24T13:25:30.474Z,3744
2018-04-24T13:26:31.163Z,3736
2018-04-24T13:27:31.829Z,3696
2018-04-24T13:28:32.494Z,3720
2018-04-24T13:29:33.161Z,4000
2018-04-24T13:30:33.826Z,4496
2018-04-24T13:31:34.531Z,4952
2018-04-24T13:32:35.196Z,5340
2018-04-24T13:33:35.865Z,5800
2018-04-24T13:34:36.623Z,6236
2018-04-24T13:35:37.231Z,6432
2018-04-24T13:36:37.897Z,6572
2018-04-24T13:37:38.565Z,6812
2018-04-24T13:38:39.234Z,7364
2018-04-24T13:39:39.897Z,7876
2018-04-24T13:40:40.565Z,8172
2018-04-24T13:41:41.233Z,8284
2018-04-24T13:42:41.898Z,8196
2018-04-24T13:43:42.564Z,8132
2018-04-24T13:44:43.231Z,8180
2018-04-24T13:45:43.901Z,8232
2018-04-24T13:46:44.563Z,8408
2018-04-24T13:47:45.229Z,8588