createdAt,value
2018-04-28T00:01:25.583Z,14.50
2018-04-28T00:03:51.857Z,14.60
2018-04-28T00:06:19.181Z,14.50
2018-04-28T00:08:45.420Z,14.50
2018-04-28T00:11:11.682Z,14.40
2018-04-28T00:13:37.935Z,14.40
2018-04-28T00:16:04.192Z,14.40
2018-04-28T00:18:30.438Z,14.40
2018-04-28T00:20:56.695Z,14.40
2018-04-28T00:23:22.984Z,14.40
2018-04-28T00:25:54.721Z,14.40
2018-04-28T00:28:33.081Z,14.30
2018-04-28T00:30:59.327Z,14.30
2018-04-28T00:33:29.621Z,14.40
2018-04-28T00:36:01.938Z,14.40
2018-04-28T00:38:28.185Z,14.40
2018-04-28T00:40:55.426Z,14.40
2018-04-28T00:43:21.680Z,14.40
2018-04-28T00:45:56.592Z,14.30
2018-04-28T00:48:24.812Z,14.20
2018-04-28T00:50:51.046Z,14.20
2018-04-28T00:53:19.159Z,14.10
2018-04-28T00:55:52.610Z,14.10
2018-04-28T01:11:44.388Z,13.80
2018-04-28T01:14:12.136Z,13.80
2018-04-28T01:16:53.211Z,13.70
2018-04-28T01:19:25.130Z,13.70
2018-04-28T01:21:51.375Z,13.60
2018-04-28T01:24:37.404Z,13.50
2018-04-28T01:27:05.435Z,13.50
2018-04-28T01:29:31.679Z,13.50
2018-04-28T01:31:59.837Z,13.60
2018-04-28T01:34:27.264Z,13.60
2018-04-28T01:50:16.052Z,13.80
2018-04-28T01:52:42.275Z,13.80
2018-04-28T02:08:30.734Z,13.60
2018-04-28T02:10:56.999Z,13.60
2018-04-28T02:13:39.225Z,13.60
2018-04-28T02:16:06.252Z,13.50
2018-04-28T02:18:34.340Z,13.50
2018-04-28T02:21:13.515Z,13.60
2018-04-28T02:23:42.420Z,13.50
2018-04-28T02:26:11.521Z,13.50
2018-04-28T02:28:41.563Z,13.60
2018-04-28T02:31:28.659Z,13.60
2018-04-28T02:33:54.907Z,13.60
2018-04-28T02:36:32.212Z,13.50
2018-04-28T02:38:58.484Z,13.50
2018-04-28T02:41:31.696Z,13.50
2018-04-28T02:44:09.656Z,13.60
2018-04-28T02:46:51.575Z,13.60
2018-04-28T02:49:33.561Z,13.50
2018-04-28T03:05:37.149Z,13.30
2018-04-28T03:08:08.036Z,13.30
2018-04-28T03:10:36.272Z,13.30
2018-04-28T03:13:02.514Z,13.30
2018-04-28T03:15:28.776Z,13.40
2018-04-28T03:17:55.984Z,13.40
2018-04-28T03:20:23.400Z,13.40
2018-04-28T03:23:06.551Z,13.40
2018-04-28T03:25:33.739Z,13.30
2018-04-28T03:28:05.883Z,13.30
2018-04-28T03:30:33.784Z,13.30
2018-04-28T03:33:00.026Z,13.30
2018-04-28T03:35:44.148Z,13.20
2018-04-28T03:38:13.293Z,13.20
2018-04-28T03:40:40.531Z,13.00
2018-04-28T03:56:31.148Z,13.10
2018-04-28T03:59:09.465Z,13.20
2018-04-28T04:01:47.869Z,13.10
2018-04-28T04:04:18.784Z,13.20
2018-04-28T04:06:52.319Z,13.20
2018-04-28T04:09:25.268Z,13.20
2018-04-28T04:11:55.411Z,13.10
2018-04-28T04:14:29.645Z,13.10
2018-04-28T04:17:14.622Z,13.10
2018-04-28T04:19:49.594Z,13.20
2018-04-28T04:22:34.995Z,13.10
2018-04-28T04:25:15.118Z,13.20
2018-04-28T04:27:51.444Z,13.20
2018-04-28T04:43:38.846Z,13.50
2018-04-28T04:59:40.703Z,13.60
2018-04-28T05:02:13.066Z,13.70
2018-04-28T05:04:58.295Z,13.70
2018-04-28T05:07:30.841Z,13.80
2018-04-28T05:23:46.364Z,14.20
2018-04-28T05:40:05.612Z,14.50
2018-04-28T05:42:43.798Z,14.50
2018-04-28T05:45:20.362Z,14.50
2018-04-28T06:01:35.410Z,14.70
2018-04-28T06:04:38.128Z,14.70
2018-04-28T06:07:13.277Z,14.80
2018-04-28T06:10:01.315Z,14.90
2018-04-28T06:12:39.654Z,14.80
2018-04-28T06:15:17.801Z,14.80
2018-04-28T06:17:56.611Z,14.80
2018-04-28T06:20:26.683Z,14.90
2018-04-28T06:22:52.960Z,14.90
2018-04-28T06:25:19.251Z,15.00
2018-04-28T06:27:45.541Z,15.00
2018-04-28T06:30:12.181Z,15.20
2018-04-28T06:32:38.807Z,15.30
2018-04-28T06:35:05.500Z,15.50
2018-04-28T06:37:31.835Z,15.50
2018-04-28T06:39:58.078Z,15.40
2018-04-28T06:42:24.638Z,15.40
2018-04-28T06:44:50.953Z,15.40
2018-04-28T06:47:17.233Z,15.60
2018-04-28T06:49:43.458Z,15.60
2018-04-28T06:52:09.739Z,15.70
2018-04-28T06:54:35.956Z,15.80
2018-04-28T06:57:02.212Z,15.70
2018-04-28T06:59:28.472Z,15.80
2018-04-28T07:01:54.743Z,15.90
2018-04-28T07:04:20.978Z,15.90
2018-04-28T07:06:47.252Z,15.90
2018-04-28T07:09:13.498Z,15.80
2018-04-28T07:11:39.766Z,15.90
2018-04-28T07:14:06.017Z,16.00
2018-04-28T07:16:32.286Z,16.00
2018-04-28T07:18:58.498Z,16.10
2018-04-28T07:21:25.359Z,16.20
2018-04-28T07:23:51.597Z,16.20
2018-04-28T07:26:17.818Z,16.30
2018-04-28T07:28:44.089Z,16.30
2018-04-28T07:31:10.337Z,16.40
2018-04-28T07:33:37.025Z,16.40
2018-04-28T07:36:03.251Z,16.40
2018-04-28T07:38:29.508Z,16.40
2018-04-28T07:40:55.771Z,16.50
2018-04-28T07:43:22.039Z,16.70
2018-04-28T07:45:49.240Z,16.80
2018-04-28T07:48:15.880Z,17.00
2018-04-28T07:50:42.163Z,17.00
2018-04-28T07:53:08.401Z,17.10
2018-04-28T07:55:34.622Z,17.20
2018-04-28T07:58:00.875Z,17.30
2018-04-28T08:00:27.155Z,17.20
2018-04-28T08:02:53.742Z,17.30
2018-04-28T08:05:19.995Z,17.30
2018-04-28T08:07:46.626Z,17.60
2018-04-28T08:10:13.798Z,17.70
2018-04-28T08:12:40.068Z,17.70
2018-04-28T08:15:06.296Z,17.90
2018-04-28T08:17:32.573Z,17.90
2018-04-28T08:19:58.828Z,18.00
2018-04-28T08:22:25.107Z,18.00
2018-04-28T08:24:51.407Z,18.10
2018-04-28T08:27:17.638Z,17.90
2018-04-28T08:29:43.972Z,18.10
2018-04-28T08:32:10.217Z,18.20
2018-04-28T08:34:36.504Z,18.30
2018-04-28T08:37:03.400Z,18.40
2018-04-28T08:39:29.659Z,18.50
2018-04-28T08:41:55.919Z,18.70
2018-04-28T08:44:22.230Z,18.60
2018-04-28T08:46:48.475Z,18.70
2018-04-28T08:49:14.756Z,18.90
2018-04-28T08:51:41.403Z,19.20
2018-04-28T08:54:09.131Z,19.20
2018-04-28T08:56:36.418Z,19.20
2018-04-28T08:59:02.741Z,19.10
2018-04-28T09:01:29.385Z,19.20
2018-04-28T09:03:55.692Z,19.20
2018-04-28T09:06:21.978Z,19.20
2018-04-28T09:08:48.208Z,19.20
2018-04-28T09:11:14.428Z,19.10
2018-04-28T09:13:40.618Z,19.10
2018-04-28T09:16:06.856Z,19.40
2018-04-28T09:18:33.462Z,19.60
2018-04-28T09:20:59.724Z,19.60
2018-04-28T09:23:26.776Z,19.50
2018-04-28T09:25:52.975Z,19.60
2018-04-28T09:28:19.185Z,19.50
2018-04-28T09:30:45.950Z,19.40
2018-04-28T09:33:12.576Z,20.00
2018-04-28T09:35:38.829Z,20.00
2018-04-28T09:38:05.411Z,20.30
2018-04-28T09:40:31.632Z,20.30
2018-04-28T09:42:57.885Z,20.50
2018-04-28T09:45:24.871Z,20.60
2018-04-28T09:47:51.524Z,20.30
2018-04-28T09:50:17.763Z,20.30
2018-04-28T09:52:43.980Z,20.20
2018-04-28T09:55:10.166Z,20.50
2018-04-28T09:57:36.425Z,20.60
2018-04-28T10:00:14.840Z,20.80
2018-04-28T10:02:41.167Z,20.90
2018-04-28T10:05:07.422Z,20.80
2018-04-28T10:07:33.645Z,20.80
2018-04-28T10:09:59.858Z,20.90
2018-04-28T10:12:26.103Z,21.00
2018-04-28T10:14:52.316Z,21.00
2018-04-28T10:17:18.887Z,21.20
2018-04-28T10:19:45.127Z,21.20
2018-04-28T10:22:11.349Z,21.40
2018-04-28T10:24:37.560Z,21.40
2018-04-28T10:27:03.781Z,21.70
2018-04-28T10:29:30.005Z,22.00
2018-04-28T10:31:56.242Z,22.20
2018-04-28T10:34:22.465Z,22.50
2018-04-28T10:36:48.676Z,22.50
2018-04-28T10:39:14.896Z,22.70
2018-04-28T10:41:41.478Z,23.00
2018-04-28T10:44:07.689Z,23.00
2018-04-28T10:46:33.913Z,22.90
2018-04-28T10:49:00.172Z,22.90
2018-04-28T10:51:26.384Z,23.30
2018-04-28T10:53:52.691Z,23.70
2018-04-28T10:56:18.847Z,24.40
2018-04-28T10:58:45.054Z,25.30
2018-04-28T11:01:11.309Z,25.90
2018-04-28T11:03:37.586Z,26.90
2018-04-28T11:06:03.818Z,27.90
2018-04-28T11:08:30.527Z,28.50
2018-04-28T11:11:03.819Z,28.60
2018-04-28T11:13:30.018Z,29.00
2018-04-28T11:15:56.232Z,29.40
2018-04-28T11:18:22.499Z,29.60
2018-04-28T11:20:48.734Z,29.90
2018-04-28T11:23:14.951Z,29.70
2018-04-28T11:25:41.254Z,29.30
2018-04-28T11:28:07.818Z,29.10
2018-04-28T11:30:34.029Z,29.10
2018-04-28T11:33:00.234Z,29.20
2018-04-28T11:35:26.563Z,28.60
2018-04-28T11:37:52.817Z,28.60
2018-04-28T11:40:19.076Z,28.90
2018-04-28T11:42:45.333Z,29.30
2018-04-28T11:45:11.563Z,28.90
2018-04-28T11:47:37.784Z,28.60
2018-04-28T11:50:04.011Z,28.80
2018-04-28T11:52:30.225Z,28.90
2018-04-28T11:54:56.458Z,29.10
2018-04-28T11:57:23.045Z,28.70
2018-04-28T11:59:49.289Z,28.70
2018-04-28T12:02:15.498Z,28.50
2018-04-28T12:04:41.726Z,28.30
2018-04-28T12:07:07.938Z,28.30
2018-04-28T12:09:34.213Z,28.20
2018-04-28T12:12:00.447Z,28.20
2018-04-28T12:14:26.670Z,28.40
2018-04-28T12:16:52.872Z,27.90
2018-04-28T12:19:19.108Z,27.90
2018-04-28T12:21:45.347Z,27.70
2018-04-28T12:24:11.552Z,27.80
2018-04-28T12:26:37.792Z,27.80
2018-04-28T12:29:04.059Z,27.70
2018-04-28T12:31:30.306Z,27.90
2018-04-28T12:33:56.544Z,27.80
2018-04-28T12:36:22.741Z,27.60
2018-04-28T12:38:48.971Z,27.30
2018-04-28T12:41:15.192Z,27.40
2018-04-28T12:43:41.799Z,27.50
2018-04-28T12:46:08.033Z,27.50
2018-04-28T12:48:34.275Z,27.40
2018-04-28T12:51:00.539Z,27.50
2018-04-28T12:53:26.764Z,27.80
2018-04-28T12:55:52.971Z,28.10
2018-04-28T12:58:19.210Z,28.20
2018-04-28T13:00:45.424Z,28.10
2018-04-28T13:03:11.663Z,28.30
2018-04-28T13:05:37.915Z,28.50
2018-04-28T13:08:04.146Z,28.70
2018-04-28T13:10:30.384Z,28.90
2018-04-28T13:12:56.609Z,29.20
2018-04-28T13:15:22.834Z,29.30
2018-04-28T13:17:49.046Z,29.40
2018-04-28T13:20:15.291Z,29.70
2018-04-28T13:22:41.583Z,30.10
2018-04-28T13:25:07.729Z,30.30
2018-04-28T13:27:33.976Z,29.90
2018-04-28T13:30:00.206Z,29.70
2018-04-28T13:32:26.429Z,29.10
2018-04-28T13:34:52.650Z,28.50
2018-04-28T13:37:18.864Z,27.90
2018-04-28T13:39:45.051Z,27.70
2018-04-28T13:42:11.274Z,27.60
2018-04-28T13:44:37.474Z,27.20
2018-04-28T13:47:03.733Z,27.30
2018-04-28T13:49:29.935Z,27.00
2018-04-28T13:51:56.183Z,27.00
2018-04-28T13:54:22.428Z,27.10
2018-04-28T13:56:48.673Z,27.30
2018-04-28T13:59:15.502Z,27.30
2018-04-28T14:01:41.703Z,27.70
2018-04-28T14:04:07.922Z,28.00
2018-04-28T14:06:34.237Z,28.60
2018-04-28T14:09:00.424Z,29.00
2018-04-28T14:11:26.640Z,29.10
2018-04-28T14:13:52.861Z,29.40
2018-04-28T14:16:19.118Z,29.70
2018-04-28T14:18:45.330Z,30.10
2018-04-28T14:21:11.541Z,30.50
2018-04-28T14:23:37.794Z,30.70
2018-04-28T14:26:04.033Z,30.70
2018-04-28T14:28:30.268Z,30.50
2018-04-28T14:30:56.538Z,30.30
2018-04-28T14:33:22.771Z,30.40
2018-04-28T14:35:48.955Z,30.40
2018-04-28T14:38:15.224Z,30.50
2018-04-28T14:40:41.463Z,30.70
2018-04-28T14:43:08.464Z,30.90
2018-04-28T14:45:34.708Z,31.00
2018-04-28T14:48:00.939Z,31.10
2018-04-28T14:50:27.170Z,31.10
2018-04-28T14:52:53.449Z,30.90
2018-04-28T14:55:19.769Z,30.90
2018-04-28T14:57:46.009Z,30.70
2018-04-28T15:00:12.224Z,30.90
2018-04-28T15:02:38.488Z,30.70
2018-04-28T15:05:04.745Z,30.30
2018-04-28T15:07:30.996Z,30.40
2018-04-28T15:09:57.240Z,30.50
2018-04-28T15:12:23.461Z,30.50
2018-04-28T15:14:49.685Z,30.50
2018-04-28T15:17:15.899Z,30.40
2018-04-28T15:19:42.131Z,30.40
2018-04-28T15:22:08.385Z,30.40
2018-04-28T15:24:34.980Z,30.40
2018-04-28T15:27:01.233Z,30.40
2018-04-28T15:29:27.478Z,30.10
2018-04-28T15:31:54.056Z,29.80
2018-04-28T15:34:20.271Z,29.80
2018-04-28T15:36:46.456Z,29.90
2018-04-28T15:39:12.689Z,30.10
2018-04-28T15:41:38.968Z,30.30
2018-04-28T15:44:05.204Z,30.40
2018-04-28T15:46:31.422Z,30.60
2018-04-28T15:48:57.671Z,30.50
2018-04-28T15:51:23.898Z,30.20
2018-04-28T15:53:50.147Z,30.00
2018-04-28T15:56:16.392Z,29.80
2018-04-28T15:58:42.600Z,29.50
2018-04-28T16:01:08.813Z,29.30
2018-04-28T16:03:35.094Z,29.40
2018-04-28T16:06:01.670Z,29.20
2018-04-28T16:08:27.938Z,29.20
2018-04-28T16:10:54.593Z,29.40
2018-04-28T16:13:21.179Z,29.30
2018-04-28T16:15:47.393Z,29.30
2018-04-28T16:18:13.650Z,29.20
2018-04-28T16:20:39.850Z,29.20
2018-04-28T16:23:06.051Z,29.30
2018-04-28T16:25:32.273Z,29.30
2018-04-28T16:27:58.501Z,29.30
2018-04-28T16:30:24.740Z,29.10
2018-04-28T16:32:51.000Z,28.90
2018-04-28T16:35:17.192Z,28.60
2018-04-28T16:37:43.763Z,28.10
2018-04-28T16:40:09.979Z,28.10
2018-04-28T16:42:36.212Z,27.90
2018-04-28T16:45:02.469Z,27.70
2018-04-28T16:47:28.667Z,27.50
2018-04-28T16:49:54.878Z,27.30
2018-04-28T16:52:21.192Z,27.10
2018-04-28T16:54:47.405Z,26.90
2018-04-28T16:57:13.608Z,26.70
2018-04-28T16:59:39.811Z,26.60
2018-04-28T17:02:06.039Z,26.50
2018-04-28T17:04:32.282Z,26.30
2018-04-28T17:06:58.532Z,26.10
2018-04-28T17:09:24.759Z,26.00
2018-04-28T17:11:50.967Z,25.80
2018-04-28T17:14:17.196Z,25.50
2018-04-28T17:16:43.468Z,25.30
2018-04-28T17:19:10.046Z,25.00
2018-04-28T17:21:36.297Z,25.00
2018-04-28T17:24:02.542Z,24.80
2018-04-28T17:26:28.791Z,24.60
2018-04-28T17:28:55.417Z,24.30
2018-04-28T17:31:21.649Z,24.30
2018-04-28T17:33:47.880Z,24.10
2018-04-28T17:36:14.075Z,24.00
2018-04-28T17:38:40.323Z,24.00
2018-04-28T17:41:06.564Z,23.90
2018-04-28T17:43:33.234Z,23.60
2018-04-28T17:45:59.508Z,23.60
2018-04-28T17:48:25.736Z,23.50
2018-04-28T17:50:51.978Z,23.40
2018-04-28T17:53:18.275Z,23.30
2018-04-28T17:55:44.895Z,23.10
2018-04-28T17:58:11.204Z,23.00
2018-04-28T18:00:37.439Z,22.80
2018-04-28T18:03:03.665Z,22.50
2018-04-28T18:05:29.919Z,22.30
2018-04-28T18:07:56.157Z,22.20
2018-04-28T18:10:22.376Z,22.00
2018-04-28T18:12:48.642Z,21.90
2018-04-28T18:15:14.954Z,21.70
2018-04-28T18:17:41.165Z,21.60
2018-04-28T18:20:07.439Z,21.50
2018-04-28T18:22:34.029Z,21.30
2018-04-28T18:25:00.250Z,21.30
2018-04-28T18:27:26.504Z,21.20
2018-04-28T18:29:52.726Z,21.20
2018-04-28T18:32:18.963Z,21.10
2018-04-28T18:34:45.199Z,20.90
2018-04-28T18:37:11.461Z,20.70
2018-04-28T18:39:38.054Z,20.60
2018-04-28T18:42:04.330Z,20.60
2018-04-28T18:44:30.969Z,20.50
2018-04-28T18:46:57.224Z,20.40
2018-04-28T18:49:23.492Z,20.40
2018-04-28T18:51:49.813Z,20.30
2018-04-28T18:54:16.047Z,20.30
2018-04-28T18:56:42.294Z,20.20
2018-04-28T18:59:08.498Z,20.00
2018-04-28T19:01:34.776Z,20.10
2018-04-28T19:04:01.043Z,20.10
2018-04-28T19:06:27.599Z,20.00
2018-04-28T19:08:53.905Z,19.90
2018-04-28T19:11:20.146Z,19.80
2018-04-28T19:13:47.259Z,19.80
2018-04-28T19:16:13.494Z,19.90
2018-04-28T19:18:39.759Z,20.00
2018-04-28T19:21:06.049Z,20.00
2018-04-28T19:23:32.284Z,20.00
2018-04-28T19:25:58.575Z,20.00
2018-04-28T19:28:25.162Z,20.00
2018-04-28T19:30:51.407Z,20.00
2018-04-28T19:33:17.646Z,20.00
2018-04-28T19:35:44.162Z,20.00
2018-04-28T19:38:10.409Z,20.00
2018-04-28T19:40:36.678Z,20.00
2018-04-28T19:43:02.866Z,20.00
2018-04-28T19:45:29.127Z,19.90
2018-04-28T19:47:55.426Z,19.90
2018-04-28T19:50:21.673Z,19.90
2018-04-28T19:52:48.272Z,19.80
2018-04-28T19:55:14.533Z,19.80
2018-04-28T19:57:41.165Z,19.70
2018-04-28T20:00:07.878Z,19.70
2018-04-28T20:02:34.107Z,19.70
2018-04-28T20:05:00.379Z,19.80
2018-04-28T20:07:27.008Z,19.80
2018-04-28T20:09:53.229Z,19.80
2018-04-28T20:12:19.516Z,19.70
2018-04-28T20:14:45.735Z,19.70
2018-04-28T20:17:12.254Z,19.70
2018-04-28T20:19:38.505Z,19.70
2018-04-28T20:22:17.235Z,19.60
2018-04-28T20:24:55.760Z,19.60
2018-04-28T20:27:21.998Z,19.50
2018-04-28T20:29:48.210Z,19.50
2018-04-28T20:32:14.423Z,19.50
2018-04-28T20:34:40.683Z,19.40
2018-04-28T20:37:06.920Z,19.40
2018-04-28T20:39:33.129Z,19.30
2018-04-28T20:41:59.388Z,19.20
2018-04-28T20:44:25.665Z,19.10
2018-04-28T20:46:51.974Z,19.10
2018-04-28T20:49:18.251Z,19.00
2018-04-28T20:51:44.546Z,19.00
2018-04-28T20:54:11.366Z,18.90
2018-04-28T20:56:37.689Z,18.90
2018-04-28T20:59:04.296Z,18.90
2018-04-28T21:01:30.627Z,18.90
2018-04-28T21:03:56.927Z,18.80
2018-04-28T21:06:23.227Z,18.80
2018-04-28T21:08:49.440Z,18.80
2018-04-28T21:11:16.062Z,18.80
2018-04-28T21:13:42.674Z,18.70
2018-04-28T21:16:08.905Z,18.70
2018-04-28T21:18:35.212Z,18.60
2018-04-28T21:21:01.431Z,18.60
2018-04-28T21:23:27.640Z,18.50
2018-04-28T21:25:53.903Z,18.50
2018-04-28T21:28:20.155Z,18.50
2018-04-28T21:30:46.377Z,18.50
2018-04-28T21:33:12.647Z,18.40
2018-04-28T21:35:38.880Z,18.40
2018-04-28T21:38:05.204Z,18.30
2018-04-28T21:40:31.859Z,18.20
2018-04-28T21:42:59.070Z,18.20
2018-04-28T21:45:25.261Z,18.10
2018-04-28T21:47:51.499Z,18.10
2018-04-28T21:50:17.690Z,18.00
2018-04-28T21:52:43.930Z,18.00
2018-04-28T21:55:10.165Z,18.00
2018-04-28T21:57:36.387Z,17.90
2018-04-28T22:00:02.626Z,17.90
2018-04-28T22:02:29.675Z,17.80
2018-04-28T22:04:55.898Z,17.80
2018-04-28T22:07:22.164Z,17.80
2018-04-28T22:09:49.400Z,17.60
2018-04-28T22:12:15.602Z,17.60
2018-04-28T22:14:41.824Z,17.50
2018-04-28T22:17:08.057Z,17.50
2018-04-28T22:19:34.287Z,17.50
2018-04-28T22:22:00.483Z,17.50
2018-04-28T22:24:27.080Z,17.40
2018-04-28T22:26:54.353Z,17.40
2018-04-28T22:29:20.960Z,17.40
2018-04-28T22:31:47.264Z,17.40
2018-04-28T22:34:13.464Z,17.30
2018-04-28T22:36:40.320Z,17.30
2018-04-28T22:39:07.100Z,17.20
2018-04-28T22:41:33.358Z,17.30
2018-04-28T22:43:59.585Z,17.20
2018-04-28T22:46:25.775Z,17.10
2018-04-28T22:48:52.041Z,16.90
2018-04-28T22:51:18.271Z,16.70
2018-04-28T22:53:44.503Z,16.60
2018-04-28T22:56:11.359Z,16.70
2018-04-28T22:58:37.974Z,16.60
2018-04-28T23:01:04.187Z,16.60
2018-04-28T23:03:30.425Z,16.50
2018-04-28T23:05:56.684Z,16.60
2018-04-28T23:08:22.940Z,16.40
2018-04-28T23:10:49.168Z,16.50
2018-04-28T23:13:15.380Z,16.40
2018-04-28T23:15:41.590Z,16.30
2018-04-28T23:18:07.831Z,16.30
2018-04-28T23:20:34.040Z,16.10
2018-04-28T23:23:00.246Z,16.00
2018-04-28T23:25:26.469Z,15.90
2018-04-28T23:27:52.696Z,15.90
2018-04-28T23:30:18.910Z,15.90
2018-04-28T23:32:45.124Z,15.90
2018-04-28T23:35:11.325Z,16.00
2018-04-28T23:37:37.561Z,15.70
2018-04-28T23:40:03.804Z,15.60
2018-04-28T23:42:30.011Z,15.40
2018-04-28T23:44:57.068Z,15.40
2018-04-28T23:47:23.301Z,15.30
2018-04-28T23:49:49.531Z,15.30
2018-04-28T23:52:15.772Z,15.20
2018-04-28T23:54:43.439Z,15.10
2018-04-28T23:57:09.736Z,15.10
2018-04-28T23:59:35.994Z,15.10
