createdAt,value
2023-04-12T00:00:53.087Z,1.17
2023-04-12T00:03:22.318Z,1.60
2023-04-12T00:05:54.679Z,1.92
2023-04-12T00:08:26.298Z,1.53
2023-04-12T00:10:54.192Z,1.27
2023-04-12T00:13:23.412Z,1.88
2023-04-12T00:15:51.354Z,1.83
2023-04-12T00:18:19.263Z,1.70
2023-04-12T00:20:47.100Z,1.60
2023-04-12T00:23:15.434Z,1.90
2023-04-12T00:25:43.275Z,1.60
2023-04-12T00:28:11.157Z,1.88
2023-04-12T00:30:41.261Z,1.65
2023-04-12T00:33:09.428Z,1.90
2023-04-12T00:35:37.422Z,1.98
2023-04-12T00:38:10.258Z,1.85
2023-04-12T00:40:42.528Z,1.52
2023-04-12T00:43:18.384Z,1.80
2023-04-12T00:45:48.461Z,1.40
2023-04-12T00:48:16.771Z,2.35
2023-04-12T00:50:47.682Z,2.20
2023-04-12T00:53:15.975Z,1.90
2023-04-12T00:55:46.050Z,1.80
2023-04-12T00:58:15.954Z,2.00
2023-04-12T01:00:50.486Z,2.20
2023-04-12T01:03:22.952Z,1.98
2023-04-12T01:06:05.255Z,1.80
2023-04-12T01:08:45.359Z,1.80
2023-04-12T01:11:19.520Z,1.70
2023-04-12T01:13:56.970Z,2.00
2023-04-12T01:16:31.844Z,2.00
2023-04-12T01:19:06.364Z,1.77
2023-04-12T01:21:46.389Z,1.83
2023-04-12T01:24:29.077Z,1.95
2023-04-12T01:27:00.712Z,1.87
2023-04-12T01:29:31.317Z,2.28
2023-04-12T01:32:02.201Z,2.10
2023-04-12T01:34:33.423Z,2.17
2023-04-12T01:37:03.487Z,1.92
2023-04-12T01:39:32.693Z,2.00
2023-04-12T01:42:00.851Z,2.40
2023-04-12T01:44:30.944Z,2.25
2023-04-12T01:46:58.839Z,1.90
2023-04-12T01:49:34.740Z,2.08
2023-04-12T01:52:05.642Z,2.55
2023-04-12T01:54:39.607Z,2.28
2023-04-12T01:57:08.940Z,2.15
2023-04-12T01:59:41.898Z,2.50
2023-04-12T02:02:12.049Z,2.83
2023-04-12T02:04:40.921Z,2.30
2023-04-12T02:07:09.499Z,2.25
2023-04-12T02:09:38.574Z,2.40
2023-04-12T02:12:07.287Z,2.30
2023-04-12T02:14:37.181Z,2.30
2023-04-12T02:17:08.530Z,2.75
2023-04-12T02:19:36.763Z,3.13
2023-04-12T02:22:05.752Z,2.90
2023-04-12T02:24:33.657Z,2.53
2023-04-12T02:27:01.808Z,2.47
2023-04-12T02:29:31.261Z,2.75
2023-04-12T02:31:59.154Z,2.75
2023-04-12T02:34:34.159Z,2.58
2023-04-12T02:37:13.690Z,2.87
2023-04-12T02:39:41.969Z,2.58
2023-04-12T02:42:10.586Z,2.70
2023-04-12T02:44:39.857Z,2.65
2023-04-12T02:47:13.441Z,2.97
2023-04-12T02:49:45.822Z,2.78
2023-04-12T02:52:16.494Z,2.80
2023-04-12T02:54:59.819Z,2.58
2023-04-12T02:57:27.677Z,2.60
2023-04-12T02:59:55.929Z,2.05
2023-04-12T03:02:27.114Z,2.53
2023-04-12T03:05:03.518Z,2.65
2023-04-12T03:07:40.313Z,2.03
2023-04-12T03:10:11.978Z,2.22
2023-04-12T03:12:45.466Z,2.22
2023-04-12T03:15:18.810Z,2.22
2023-04-12T03:17:49.581Z,2.20
2023-04-12T03:20:21.383Z,2.35
2023-04-12T03:22:58.111Z,2.58
2023-04-12T03:25:26.030Z,2.80
2023-04-12T03:27:58.358Z,2.42
2023-04-12T03:30:36.967Z,2.67
2023-04-12T03:33:05.034Z,2.10
2023-04-12T03:35:35.699Z,2.50
2023-04-12T03:38:04.033Z,2.28
2023-04-12T03:40:32.162Z,2.63
2023-04-12T03:43:01.868Z,2.42
2023-04-12T03:45:31.334Z,2.30
2023-04-12T03:48:02.408Z,2.10
2023-04-12T03:50:44.053Z,2.25
2023-04-12T03:53:17.410Z,2.40
2023-04-12T03:55:47.447Z,2.40
2023-04-12T03:58:16.323Z,2.50
2023-04-12T04:00:46.684Z,2.33
2023-04-12T04:03:16.054Z,2.60
2023-04-12T04:05:51.514Z,2.38
2023-04-12T04:08:21.863Z,2.80
2023-04-12T04:10:53.689Z,2.75
2023-04-12T04:13:26.068Z,2.30
2023-04-12T04:16:03.399Z,3.03
2023-04-12T04:18:31.429Z,2.50
2023-04-12T04:21:01.381Z,3.00
2023-04-12T04:23:38.984Z,2.63
2023-04-12T04:26:10.141Z,2.50
2023-04-12T04:28:45.158Z,2.97
2023-04-12T04:31:18.267Z,2.67
2023-04-12T04:33:50.869Z,2.93
2023-04-12T04:36:22.714Z,3.05
2023-04-12T04:38:54.900Z,3.20
2023-04-12T04:41:39.453Z,3.30
2023-04-12T04:44:10.440Z,3.22
2023-04-12T04:46:44.141Z,3.00
2023-04-12T04:49:12.079Z,2.90
2023-04-12T04:51:41.327Z,3.15
2023-04-12T04:54:13.791Z,3.05
2023-04-12T04:56:43.148Z,3.05
2023-04-12T04:59:13.307Z,3.05
2023-04-12T05:01:41.604Z,3.38
2023-04-12T05:04:10.026Z,2.85
2023-04-12T05:06:38.081Z,3.72
2023-04-12T05:09:10.137Z,2.67
2023-04-12T05:11:44.385Z,3.00
2023-04-12T05:14:13.421Z,2.72
2023-04-12T05:16:41.938Z,3.30
2023-04-12T05:19:09.833Z,3.45
2023-04-12T05:21:37.762Z,2.90
2023-04-12T05:24:05.928Z,4.05
2023-04-12T05:26:37.319Z,3.60
2023-04-12T05:29:10.841Z,3.40
2023-04-12T05:31:38.711Z,3.10
2023-04-12T05:34:10.844Z,3.20
2023-04-12T05:36:45.333Z,3.25
2023-04-12T05:39:13.187Z,3.30
2023-04-12T05:41:42.408Z,3.47
2023-04-12T05:44:10.903Z,3.70
2023-04-12T05:46:39.171Z,4.03
2023-04-12T05:49:07.871Z,3.50
2023-04-12T05:51:41.452Z,3.50
2023-04-12T05:54:20.960Z,3.53
2023-04-12T05:56:51.891Z,3.30
2023-04-12T05:59:19.818Z,3.78
2023-04-12T06:01:47.869Z,4.00
2023-04-12T06:04:18.566Z,3.50
2023-04-12T06:06:47.477Z,3.08
2023-04-12T06:09:15.914Z,3.05
2023-04-12T06:11:44.560Z,2.92
2023-04-12T06:14:13.795Z,3.30
2023-04-12T06:16:42.143Z,3.00
2023-04-12T06:19:10.985Z,2.70
2023-04-12T06:21:38.856Z,3.08
2023-04-12T06:24:10.871Z,2.75
2023-04-12T06:26:40.209Z,3.17
2023-04-12T06:29:09.762Z,2.67
2023-04-12T06:31:39.331Z,3.13
2023-04-12T06:34:08.718Z,2.85
2023-04-12T06:36:41.488Z,2.90
2023-04-12T06:39:09.566Z,2.85
2023-04-12T06:41:37.407Z,2.53
2023-04-12T06:44:05.210Z,2.78
2023-04-12T06:46:33.106Z,2.63
2023-04-12T06:49:02.407Z,2.60
2023-04-12T06:51:30.242Z,2.40
2023-04-12T06:53:58.385Z,2.92
2023-04-12T06:56:26.333Z,2.17
2023-04-12T06:58:54.240Z,2.80
2023-04-12T07:01:22.350Z,2.50
2023-04-12T07:03:50.468Z,2.40
2023-04-12T07:06:25.634Z,2.28
2023-04-12T07:08:54.665Z,2.03
2023-04-12T07:11:23.853Z,2.25
2023-04-12T07:13:52.319Z,1.90
2023-04-12T07:16:20.345Z,2.28
2023-04-12T07:18:48.830Z,2.53
2023-04-12T07:21:17.758Z,1.85
2023-04-12T07:23:51.083Z,1.85
2023-04-12T07:28:46.870Z,2.03
2023-04-12T07:31:14.808Z,2.25
2023-04-12T07:33:43.433Z,2.00
2023-04-12T07:36:12.333Z,2.33
2023-04-12T07:38:40.493Z,2.10
2023-04-12T07:41:09.839Z,2.72
2023-04-12T07:43:37.666Z,2.28
2023-04-12T07:46:08.680Z,1.90
2023-04-12T07:48:36.748Z,2.45
2023-04-12T07:51:05.308Z,2.35
2023-04-12T07:53:33.339Z,1.98
2023-04-12T07:56:01.296Z,1.80
2023-04-12T07:58:30.682Z,1.98
2023-04-12T08:01:00.890Z,2.22
2023-04-12T08:03:29.346Z,2.00
2023-04-12T08:05:57.345Z,1.60
2023-04-12T08:08:25.251Z,2.10
2023-04-12T08:10:53.711Z,1.50
2023-04-12T08:13:21.769Z,1.73
2023-04-12T08:15:51.084Z,1.73
2023-04-12T08:18:19.383Z,1.40
2023-04-12T08:20:49.171Z,1.35
2023-04-12T08:23:17.464Z,1.33
2023-04-12T08:25:45.284Z,1.58
2023-04-12T08:28:13.277Z,1.42
2023-04-12T08:30:41.238Z,1.50
2023-04-12T08:33:10.592Z,1.38
2023-04-12T08:35:39.880Z,1.02
2023-04-12T08:38:08.159Z,1.27
2023-04-12T08:40:36.848Z,1.30
2023-04-12T08:43:12.125Z,1.95
2023-04-12T08:45:40.171Z,1.50
2023-04-12T08:48:08.387Z,1.40
2023-04-12T08:50:37.736Z,1.23
2023-04-12T08:53:05.608Z,1.60
2023-04-12T08:55:33.492Z,1.05
2023-04-12T08:58:03.971Z,0.88
2023-04-12T09:00:32.086Z,1.27
2023-04-12T09:03:00.109Z,1.48
2023-04-12T09:05:30.197Z,1.02
2023-04-12T09:07:59.687Z,1.40
2023-04-12T09:10:36.591Z,1.13
2023-04-12T09:13:05.196Z,1.27
2023-04-12T09:15:34.464Z,1.30
2023-04-12T09:18:08.520Z,1.38
2023-04-12T09:20:37.114Z,1.00
2023-04-12T09:23:20.617Z,1.58
2023-04-12T09:25:51.883Z,1.52
2023-04-12T09:28:25.747Z,1.65
2023-04-12T09:30:54.652Z,1.27
2023-04-12T09:33:24.004Z,1.30
2023-04-12T09:35:52.175Z,1.40
2023-04-12T09:38:21.413Z,1.20
2023-04-12T09:40:50.137Z,1.63
2023-04-12T09:43:18.314Z,1.63
2023-04-12T09:45:46.307Z,1.95
2023-04-12T09:48:21.593Z,1.98
2023-04-12T09:50:49.615Z,1.83
2023-04-12T09:53:19.179Z,1.63
2023-04-12T09:55:51.173Z,1.10
2023-04-12T09:58:20.609Z,1.38
2023-04-12T10:00:49.363Z,1.52
2023-04-12T10:03:17.437Z,1.45
2023-04-12T10:05:45.532Z,1.60
2023-04-12T10:08:15.183Z,1.80
2023-04-12T10:10:46.084Z,1.55
2023-04-12T10:13:16.735Z,1.23
2023-04-12T10:15:47.235Z,2.08
2023-04-12T10:18:17.224Z,1.33
2023-04-12T10:20:47.026Z,1.35
2023-04-12T10:23:19.079Z,1.73
2023-04-12T10:25:49.411Z,1.65
2023-04-12T10:28:19.793Z,1.40
2023-04-12T10:30:49.586Z,1.52
2023-04-12T10:33:19.287Z,1.60
2023-04-12T10:35:56.372Z,1.55
2023-04-12T10:38:26.870Z,1.45
2023-04-12T10:41:25.020Z,1.92
2023-04-12T10:44:25.125Z,1.40
2023-04-12T10:46:53.156Z,1.52
2023-04-12T10:49:21.380Z,1.73
2023-04-12T10:52:15.944Z,1.70
2023-04-12T10:54:44.028Z,1.75
2023-04-12T10:57:44.234Z,1.67
2023-04-12T11:00:14.949Z,1.50
2023-04-12T11:03:05.834Z,1.55
2023-04-12T11:05:58.808Z,1.35
2023-04-12T11:08:47.466Z,1.85
2023-04-12T11:11:23.870Z,1.50
2023-04-12T11:13:57.474Z,1.33
2023-04-12T11:16:26.813Z,1.50
2023-04-12T11:18:55.510Z,1.60
2023-04-12T11:21:23.937Z,1.60
2023-04-12T11:23:54.595Z,1.58
2023-04-12T11:26:22.679Z,1.95
2023-04-12T11:28:53.253Z,1.08
2023-04-12T11:31:23.109Z,2.00
2023-04-12T11:33:52.636Z,1.50
2023-04-12T11:36:20.552Z,1.20
2023-04-12T11:38:50.255Z,1.45
2023-04-12T11:41:19.371Z,1.48
2023-04-12T11:43:48.358Z,1.38
2023-04-12T11:46:18.262Z,1.40
2023-04-12T11:48:47.083Z,1.38
2023-04-12T11:51:24.819Z,1.55
2023-04-12T11:53:57.254Z,1.30
2023-04-12T11:56:25.652Z,1.60
2023-04-12T11:58:53.754Z,1.50
2023-04-12T12:01:23.309Z,1.77
2023-04-12T12:03:51.649Z,1.55
2023-04-12T12:06:22.708Z,1.58
2023-04-12T12:08:51.595Z,1.45
2023-04-12T12:11:21.428Z,1.25
2023-04-12T12:13:50.917Z,1.10
2023-04-12T12:16:19.817Z,1.45
2023-04-12T12:18:52.514Z,1.60
2023-04-12T12:21:22.526Z,1.55
2023-04-12T12:23:50.856Z,1.48
2023-04-12T12:26:22.814Z,1.15
2023-04-12T12:28:52.360Z,1.30
2023-04-12T12:31:21.509Z,1.30
2023-04-12T12:33:49.801Z,1.33
2023-04-12T12:36:19.718Z,1.15
2023-04-12T12:38:51.322Z,1.40
2023-04-12T12:41:20.964Z,1.35
2023-04-12T12:43:49.609Z,1.33
2023-04-12T12:46:19.042Z,1.38
2023-04-12T12:48:48.414Z,1.35
2023-04-12T12:51:17.975Z,1.38
2023-04-12T12:53:46.191Z,1.30
2023-04-12T12:56:17.110Z,1.38
2023-04-12T12:58:45.319Z,1.75
2023-04-12T13:01:13.193Z,1.30
2023-04-12T13:03:41.287Z,1.55
2023-04-12T13:06:10.077Z,1.45
2023-04-12T13:08:38.207Z,1.33
2023-04-12T13:11:06.579Z,1.50
2023-04-12T13:13:36.359Z,1.40
2023-04-12T13:16:04.386Z,1.80
2023-04-12T13:18:32.367Z,1.50
2023-04-12T13:21:00.562Z,1.13
2023-04-12T13:23:28.516Z,1.52
2023-04-12T13:25:56.341Z,1.73
2023-04-12T13:28:24.184Z,1.50
2023-04-12T13:30:53.404Z,1.25
2023-04-12T13:33:22.325Z,1.38
2023-04-12T13:35:50.596Z,1.40
2023-04-12T13:38:18.602Z,1.13
2023-04-12T13:40:46.501Z,1.30
2023-04-12T13:43:14.401Z,1.10
2023-04-12T13:45:42.394Z,1.23
2023-04-12T13:48:11.786Z,1.48
2023-04-12T13:50:39.662Z,1.40
2023-04-12T13:53:07.540Z,1.45
2023-04-12T13:55:35.453Z,1.38
2023-04-12T13:58:03.301Z,1.30
2023-04-12T14:00:31.242Z,1.02
2023-04-12T14:02:59.304Z,1.42
2023-04-12T14:05:28.710Z,1.45
2023-04-12T14:07:56.738Z,1.30
2023-04-12T14:10:27.628Z,1.13
2023-04-12T14:12:55.596Z,1.73
2023-04-12T14:15:23.606Z,1.30
2023-04-12T14:17:51.778Z,1.30
2023-04-12T14:20:20.302Z,1.60
2023-04-12T14:22:49.718Z,1.40
2023-04-12T14:25:17.827Z,1.30
2023-04-12T14:27:45.952Z,0.93
2023-04-12T14:30:15.474Z,1.40
2023-04-12T14:32:45.937Z,1.50
2023-04-12T14:35:15.263Z,1.50
2023-04-12T14:37:43.273Z,1.70
2023-04-12T14:40:12.642Z,1.38
2023-04-12T14:42:40.618Z,1.42
2023-04-12T14:45:09.986Z,1.70
2023-04-12T14:47:38.139Z,1.15
2023-04-12T14:50:07.047Z,1.00
2023-04-12T14:52:35.225Z,1.10
2023-04-12T14:55:03.931Z,1.50
2023-04-12T14:57:34.981Z,1.33
2023-04-12T15:00:04.392Z,1.20
2023-04-12T15:02:32.451Z,1.40
2023-04-12T15:05:04.197Z,1.42
2023-04-12T15:07:32.225Z,1.70
2023-04-12T15:10:00.689Z,1.58
2023-04-12T15:12:28.916Z,1.77
2023-04-12T15:14:58.100Z,1.80
2023-04-12T15:17:26.086Z,1.50
2023-04-12T15:19:53.922Z,1.80
2023-04-12T15:22:22.523Z,1.63
2023-04-12T15:24:50.480Z,1.45
2023-04-12T15:27:18.326Z,1.55
2023-04-12T15:29:46.338Z,1.20
2023-04-12T15:32:15.883Z,1.60
2023-04-12T15:34:43.923Z,1.77
2023-04-12T15:37:11.912Z,1.75
2023-04-12T15:39:39.965Z,1.90
2023-04-12T15:42:08.215Z,1.73
2023-04-12T15:44:36.155Z,1.90
2023-04-12T15:47:11.632Z,1.42
2023-04-12T15:49:41.616Z,1.90
2023-04-12T15:52:09.439Z,1.73
2023-04-12T15:54:43.545Z,1.80
2023-04-12T15:57:12.147Z,2.28
2023-04-12T15:59:41.957Z,2.20
2023-04-12T16:02:10.469Z,2.22
2023-04-12T16:04:39.388Z,1.80
2023-04-12T16:07:09.135Z,1.88
2023-04-12T16:09:39.773Z,2.00
2023-04-12T16:12:07.994Z,2.63
2023-04-12T16:14:36.775Z,2.10
2023-04-12T16:17:04.925Z,2.15
2023-04-12T16:19:33.454Z,2.13
2023-04-12T16:22:01.736Z,2.20
2023-04-12T16:24:31.039Z,2.13
2023-04-12T16:26:59.254Z,2.50
2023-04-12T16:29:27.082Z,2.80
2023-04-12T16:31:55.157Z,2.53
2023-04-12T16:34:23.285Z,2.40
2023-04-12T16:36:52.912Z,2.30
2023-04-12T16:39:20.778Z,2.67
2023-04-12T16:41:49.988Z,2.42
2023-04-12T16:44:18.940Z,2.60
2023-04-12T16:46:47.729Z,2.10
2023-04-12T16:49:17.585Z,2.60
2023-04-12T16:51:47.010Z,2.28
2023-04-12T16:54:14.922Z,2.28
2023-04-12T16:56:42.758Z,2.50
2023-04-12T16:59:12.092Z,2.63
2023-04-12T17:01:40.411Z,2.10
2023-04-12T17:04:08.599Z,2.00
2023-04-12T17:06:36.724Z,2.30
2023-04-12T17:09:05.096Z,1.92
2023-04-12T17:11:33.228Z,2.17
2023-04-12T17:14:01.089Z,2.42
2023-04-12T17:16:30.552Z,2.00
2023-04-12T17:18:58.635Z,2.20
2023-04-12T17:21:26.942Z,2.47
2023-04-12T17:23:56.071Z,2.00
2023-04-12T17:26:26.465Z,2.05
2023-04-12T17:28:54.633Z,2.53
2023-04-12T17:31:22.582Z,2.20
2023-04-12T17:33:51.860Z,2.47
2023-04-12T17:36:19.735Z,2.38
2023-04-12T17:38:47.588Z,2.70
2023-04-12T17:41:15.754Z,1.90
2023-04-12T17:43:43.536Z,2.60
2023-04-12T17:46:11.378Z,2.20
2023-04-12T17:48:40.090Z,2.17
2023-04-12T17:51:09.828Z,2.40
2023-04-12T17:53:37.726Z,2.45
2023-04-12T17:56:05.935Z,1.80
2023-04-12T17:58:34.333Z,1.85
2023-04-12T18:01:02.354Z,2.47
2023-04-12T18:03:31.486Z,2.45
2023-04-12T18:06:00.684Z,2.35
2023-04-12T18:08:29.861Z,2.60
2023-04-12T18:10:57.763Z,2.30
2023-04-12T18:13:25.740Z,2.35
2023-04-12T18:15:53.601Z,2.53
2023-04-12T18:18:21.442Z,2.60
2023-04-12T18:20:49.307Z,2.58
2023-04-12T18:23:17.232Z,2.75
2023-04-12T18:25:46.466Z,2.70
2023-04-12T18:28:14.850Z,2.00
2023-04-12T18:30:42.704Z,2.45
2023-04-12T18:33:10.768Z,2.30
2023-04-12T18:35:39.153Z,2.35
2023-04-12T18:38:07.546Z,2.25
2023-04-12T18:40:37.828Z,2.42
2023-04-12T18:43:08.006Z,2.25
2023-04-12T18:45:40.087Z,3.08
2023-04-12T18:48:08.608Z,2.40
2023-04-12T18:50:39.286Z,2.50
2023-04-12T18:53:07.887Z,2.50
2023-04-12T18:55:35.802Z,2.70
2023-04-12T18:58:03.795Z,2.20
2023-04-12T19:00:33.722Z,1.77
2023-04-12T19:03:02.075Z,2.38
2023-04-12T19:05:30.341Z,2.80
2023-04-12T19:07:58.170Z,2.70
2023-04-12T19:10:30.475Z,2.20
2023-04-12T19:12:58.460Z,2.20
2023-04-12T19:15:26.268Z,2.15
2023-04-12T19:17:55.878Z,2.15
2023-04-12T19:20:23.747Z,1.98
2023-04-12T19:22:51.585Z,2.28
2023-04-12T19:25:20.162Z,1.65
2023-04-12T19:27:48.096Z,1.60
2023-04-12T19:30:17.174Z,1.70
2023-04-12T19:32:45.050Z,1.60
2023-04-12T19:35:14.447Z,1.92
2023-04-12T19:37:42.595Z,1.90
2023-04-12T19:40:13.469Z,1.80
2023-04-12T19:42:42.367Z,2.13
2023-04-12T19:45:10.745Z,2.10
2023-04-12T19:47:44.679Z,1.88
2023-04-12T19:50:15.437Z,1.63
2023-04-12T19:52:43.824Z,2.40
2023-04-12T19:55:12.143Z,2.33
2023-04-12T19:57:40.888Z,2.08
2023-04-12T20:00:12.792Z,3.50
2023-04-12T20:02:40.892Z,2.70
2023-04-12T20:05:09.239Z,2.53
2023-04-12T20:07:40.126Z,5.05
2023-04-12T20:10:10.346Z,2.10
2023-04-12T20:12:39.103Z,1.98
2023-04-12T20:15:09.098Z,2.15
2023-04-12T20:17:37.615Z,2.03
2023-04-12T20:20:08.715Z,1.90
2023-04-12T20:22:36.838Z,2.13
2023-04-12T20:25:06.788Z,1.95
2023-04-12T20:27:36.561Z,2.60
2023-04-12T20:30:05.155Z,2.58
2023-04-12T20:32:34.333Z,1.90
2023-04-12T20:35:03.769Z,2.15
2023-04-12T20:37:32.606Z,2.55
2023-04-12T20:40:00.873Z,2.10
2023-04-12T20:42:30.273Z,2.42
2023-04-12T20:44:58.271Z,2.53
2023-04-12T20:47:26.096Z,2.42
2023-04-12T20:49:56.077Z,2.30
2023-04-12T20:52:24.247Z,2.55
2023-04-12T20:54:53.374Z,2.00
2023-04-12T20:57:21.321Z,2.58
2023-04-12T20:59:52.582Z,2.28
2023-04-12T21:02:21.159Z,2.17
2023-04-12T21:04:49.301Z,2.05
2023-04-12T21:07:18.139Z,2.13
2023-04-12T21:09:46.048Z,2.00
2023-04-12T21:12:13.930Z,2.20
2023-04-12T21:14:41.789Z,2.28
2023-04-12T21:17:10.984Z,2.42
2023-04-12T21:19:40.992Z,2.00
2023-04-12T21:22:09.346Z,2.15
2023-04-12T21:24:38.886Z,2.05
2023-04-12T21:27:08.371Z,2.13
2023-04-12T21:29:40.922Z,2.33
2023-04-12T21:32:09.746Z,2.35
2023-04-12T21:34:39.223Z,2.20
2023-04-12T21:37:07.104Z,2.72
2023-04-12T21:39:34.967Z,2.30
2023-04-12T21:42:03.196Z,2.90
2023-04-12T21:44:31.999Z,2.58
2023-04-12T21:46:59.850Z,3.15
2023-04-12T21:49:29.955Z,2.58
2023-04-12T21:51:59.415Z,2.35
2023-04-12T21:54:28.912Z,2.35
2023-04-12T21:56:57.377Z,2.50
2023-04-12T21:59:26.659Z,2.30
2023-04-12T22:01:54.578Z,2.22
2023-04-12T22:04:22.552Z,2.60
2023-04-12T22:06:51.549Z,2.10
2023-04-12T22:09:20.787Z,2.00
2023-04-12T22:11:49.113Z,2.80
2023-04-12T22:14:17.038Z,2.22
2023-04-12T22:16:45.239Z,2.60
2023-04-12T22:19:13.263Z,2.50
2023-04-12T22:21:41.591Z,2.60
2023-04-12T22:24:10.079Z,2.78
2023-04-12T22:26:39.310Z,2.55
2023-04-12T22:29:07.224Z,2.80
2023-04-12T22:31:35.556Z,2.67
2023-04-12T22:34:04.587Z,2.90
2023-04-12T22:36:37.259Z,2.25
2023-04-12T22:39:05.849Z,2.50
2023-04-12T22:41:33.944Z,2.70
2023-04-12T22:44:03.422Z,2.17
2023-04-12T22:46:32.286Z,2.65
2023-04-12T22:49:01.522Z,2.72
2023-04-12T22:51:29.913Z,2.67
2023-04-12T22:53:58.132Z,2.63
2023-04-12T22:56:27.130Z,2.90
2023-04-12T22:58:55.713Z,3.00
2023-04-12T23:01:25.244Z,2.53
2023-04-12T23:03:54.160Z,3.35
2023-04-12T23:06:22.122Z,3.40
2023-04-12T23:08:49.963Z,2.85
2023-04-12T23:11:17.862Z,2.90
2023-04-12T23:13:45.877Z,3.13
2023-04-12T23:16:13.833Z,2.95
2023-04-12T23:18:45.019Z,3.35
2023-04-12T23:21:13.162Z,3.33
2023-04-12T23:23:41.559Z,3.15
2023-04-12T23:26:10.742Z,3.13
2023-04-12T23:28:40.299Z,3.33
2023-04-12T23:31:09.922Z,3.70
2023-04-12T23:33:38.766Z,3.72
2023-04-12T23:36:10.107Z,3.85
2023-04-12T23:38:38.809Z,3.13
2023-04-12T23:41:09.080Z,3.30
2023-04-12T23:43:37.232Z,3.75
2023-04-12T23:46:05.712Z,3.63
2023-04-12T23:48:33.932Z,3.72
2023-04-12T23:51:02.022Z,3.53
2023-04-12T23:53:31.560Z,3.70
2023-04-12T23:55:59.700Z,4.00
2023-04-12T23:58:27.819Z,4.05
