createdAt,value
2019-03-27T00:00:31.083Z,99.90
2019-03-27T00:03:00.926Z,99.90
2019-03-27T00:05:31.146Z,99.90
2019-03-27T00:08:01.007Z,99.90
2019-03-27T00:10:31.015Z,99.90
2019-03-27T00:13:01.017Z,99.90
2019-03-27T00:15:31.094Z,99.90
2019-03-27T00:18:00.930Z,99.90
2019-03-27T00:20:30.685Z,99.90
2019-03-27T00:23:00.517Z,99.90
2019-03-27T00:25:30.328Z,99.90
2019-03-27T00:28:00.230Z,99.90
2019-03-27T00:30:30.437Z,99.90
2019-03-27T00:33:00.302Z,99.90
2019-03-27T00:35:30.481Z,99.90
2019-03-27T00:38:00.318Z,99.90
2019-03-27T00:40:30.109Z,99.90
2019-03-27T00:43:00.125Z,99.90
2019-03-27T00:45:29.857Z,99.90
2019-03-27T00:48:00.252Z,99.90
2019-03-27T00:50:30.044Z,99.90
2019-03-27T00:52:59.872Z,99.90
2019-03-27T00:55:29.701Z,99.90
2019-03-27T00:57:59.903Z,99.90
2019-03-27T01:00:35.546Z,99.90
2019-03-27T01:03:05.555Z,99.90
2019-03-27T01:05:35.510Z,99.90
2019-03-27T01:08:05.680Z,99.90
2019-03-27T01:10:35.933Z,99.90
2019-03-27T01:13:06.371Z,99.90
2019-03-27T01:15:40.206Z,99.90
2019-03-27T01:18:09.253Z,99.90
2019-03-27T01:20:39.221Z,99.90
2019-03-27T01:23:09.214Z,99.90
2019-03-27T01:25:42.329Z,99.90
2019-03-27T01:28:12.233Z,99.90
2019-03-27T01:30:42.098Z,99.90
2019-03-27T01:33:12.120Z,99.90
2019-03-27T01:35:42.102Z,99.90
2019-03-27T01:38:12.074Z,99.90
2019-03-27T01:40:42.284Z,99.90
2019-03-27T01:43:12.223Z,99.90
2019-03-27T01:45:52.426Z,99.90
2019-03-27T01:48:14.776Z,99.90
2019-03-27T01:50:44.839Z,99.90
2019-03-27T01:53:14.854Z,99.90
2019-03-27T01:55:44.830Z,99.90
2019-03-27T01:58:14.881Z,99.90
2019-03-27T02:00:44.844Z,99.90
2019-03-27T02:03:14.797Z,99.90
2019-03-27T02:05:45.125Z,99.90
2019-03-27T02:08:15.094Z,99.90
2019-03-27T02:10:45.530Z,99.90
2019-03-27T02:13:15.567Z,99.90
2019-03-27T02:15:46.499Z,99.90
2019-03-27T02:18:16.554Z,99.90
2019-03-27T02:20:47.069Z,99.90
2019-03-27T02:23:17.311Z,99.90
2019-03-27T02:25:47.219Z,99.90
2019-03-27T02:28:17.744Z,99.90
2019-03-27T02:30:48.255Z,99.90
2019-03-27T02:33:18.097Z,99.90
2019-03-27T02:35:48.029Z,99.90
2019-03-27T02:38:17.999Z,99.90
2019-03-27T02:40:48.037Z,99.90
2019-03-27T02:43:18.006Z,99.90
2019-03-27T02:45:48.318Z,99.90
2019-03-27T02:48:18.238Z,99.90
2019-03-27T02:50:48.586Z,99.90
2019-03-27T02:53:18.550Z,99.90
2019-03-27T02:55:48.631Z,99.90
2019-03-27T02:58:18.610Z,99.90
2019-03-27T03:00:48.640Z,99.90
2019-03-27T03:03:19.066Z,99.90
2019-03-27T03:05:49.083Z,99.90
2019-03-27T03:08:19.425Z,99.90
2019-03-27T03:10:49.348Z,99.90
2019-03-27T03:13:19.203Z,99.90
2019-03-27T03:15:49.832Z,99.90
2019-03-27T03:18:19.838Z,99.90
2019-03-27T03:20:50.076Z,99.90
2019-03-27T03:23:19.987Z,99.90
2019-03-27T03:25:49.817Z,99.90
2019-03-27T03:28:20.025Z,99.90
2019-03-27T03:30:49.904Z,99.90
2019-03-27T03:33:19.856Z,99.90
2019-03-27T03:35:49.763Z,99.90
2019-03-27T03:38:19.826Z,99.90
2019-03-27T03:40:49.786Z,99.90
2019-03-27T03:43:20.003Z,99.90
2019-03-27T03:45:49.826Z,99.90
2019-03-27T03:48:19.788Z,99.90
2019-03-27T03:50:50.332Z,99.90
2019-03-27T03:53:21.032Z,99.90
2019-03-27T03:55:51.567Z,99.90
2019-03-27T03:58:22.879Z,99.90
2019-03-27T04:00:53.199Z,99.90
2019-03-27T04:03:26.482Z,99.90
2019-03-27T04:05:56.340Z,99.90
2019-03-27T04:08:26.566Z,99.90
2019-03-27T04:10:56.460Z,99.90
2019-03-27T04:13:26.768Z,99.90
2019-03-27T04:15:59.252Z,99.90
2019-03-27T04:18:29.228Z,99.90
2019-03-27T04:20:59.126Z,99.90
2019-03-27T04:23:29.131Z,99.90
2019-03-27T04:26:09.465Z,99.90
2019-03-27T04:28:30.630Z,99.90
2019-03-27T04:31:01.208Z,99.90
2019-03-27T04:33:31.715Z,99.90
2019-03-27T04:36:01.599Z,99.90
2019-03-27T04:38:32.540Z,99.90
2019-03-27T04:41:02.581Z,99.90
2019-03-27T04:43:32.813Z,99.90
2019-03-27T04:46:02.691Z,99.90
2019-03-27T04:48:32.816Z,99.90
2019-03-27T04:51:03.157Z,99.90
2019-03-27T04:53:33.411Z,99.90
2019-03-27T04:56:03.497Z,99.90
2019-03-27T04:58:33.518Z,99.90
2019-03-27T05:01:04.779Z,99.90
2019-03-27T05:03:36.723Z,99.90
2019-03-27T05:06:07.444Z,99.90
2019-03-27T05:08:37.632Z,99.90
2019-03-27T05:11:08.817Z,99.90
2019-03-27T05:13:41.159Z,99.90
2019-03-27T05:16:11.114Z,99.90
2019-03-27T05:18:41.856Z,99.90
2019-03-27T05:21:12.209Z,99.90
2019-03-27T05:23:42.129Z,99.90
2019-03-27T05:26:12.028Z,99.90
2019-03-27T05:28:41.894Z,99.90
2019-03-27T05:31:12.226Z,99.90
2019-03-27T05:33:42.168Z,99.90
2019-03-27T05:36:12.052Z,99.90
2019-03-27T05:38:41.894Z,99.90
2019-03-27T05:41:12.110Z,99.90
2019-03-27T05:43:41.998Z,99.90
2019-03-27T05:46:12.006Z,99.90
2019-03-27T05:48:41.862Z,99.90
2019-03-27T05:51:12.045Z,99.90
2019-03-27T05:53:41.870Z,99.90
2019-03-27T05:56:13.323Z,99.90
2019-03-27T05:58:43.756Z,99.90
2019-03-27T06:01:13.939Z,99.90
2019-03-27T06:03:43.892Z,99.90
2019-03-27T06:06:14.177Z,99.90
2019-03-27T06:08:44.486Z,99.90
2019-03-27T06:11:15.076Z,99.90
2019-03-27T06:13:45.169Z,99.90
2019-03-27T06:16:15.103Z,99.90
2019-03-27T06:18:45.017Z,99.90
2019-03-27T06:21:14.784Z,99.90
2019-03-27T06:23:45.453Z,99.90
2019-03-27T06:26:15.280Z,99.90
2019-03-27T06:28:45.196Z,99.90
2019-03-27T06:31:15.222Z,99.90
2019-03-27T06:33:45.140Z,99.90
2019-03-27T06:36:15.302Z,99.90
2019-03-27T06:38:45.520Z,99.90
2019-03-27T06:41:15.434Z,99.90
2019-03-27T06:43:45.983Z,99.90
2019-03-27T06:46:15.918Z,99.90
2019-03-27T06:48:45.936Z,99.90
2019-03-27T06:51:17.990Z,99.90
2019-03-27T06:53:47.828Z,99.90
2019-03-27T06:56:17.923Z,99.90
2019-03-27T06:58:54.654Z,99.90
2019-03-27T07:01:19.490Z,99.90
2019-03-27T07:03:49.638Z,99.90
2019-03-27T07:06:19.487Z,99.90
2019-03-27T07:08:49.205Z,99.90
2019-03-27T07:11:18.970Z,99.90
2019-03-27T07:13:48.895Z,99.90
2019-03-27T07:16:18.731Z,99.90
2019-03-27T07:18:48.486Z,99.90
2019-03-27T07:21:18.581Z,99.90
2019-03-27T07:23:50.486Z,99.90
2019-03-27T07:26:20.387Z,99.90
2019-03-27T07:28:51.729Z,99.90
2019-03-27T07:31:21.523Z,99.90
2019-03-27T07:33:51.874Z,99.90
2019-03-27T07:36:21.813Z,99.90
2019-03-27T07:38:51.727Z,99.90
2019-03-27T07:41:21.698Z,99.90
2019-03-27T07:43:51.789Z,99.90
2019-03-27T07:46:21.730Z,99.90
2019-03-27T07:48:54.080Z,99.90
2019-03-27T07:51:23.223Z,99.90
2019-03-27T07:53:52.958Z,99.90
2019-03-27T07:56:22.860Z,99.90
2019-03-27T07:58:52.791Z,99.90
2019-03-27T08:01:22.610Z,99.90
2019-03-27T08:03:52.376Z,99.90
2019-03-27T08:06:22.379Z,99.90
2019-03-27T08:08:52.279Z,99.90
2019-03-27T08:11:22.111Z,99.90
2019-03-27T08:13:52.250Z,99.90
2019-03-27T08:16:22.267Z,99.90
2019-03-27T08:18:52.257Z,99.90
2019-03-27T08:21:22.214Z,99.90
2019-03-27T08:23:52.106Z,99.90
2019-03-27T08:26:21.957Z,99.90
2019-03-27T08:28:51.745Z,99.90
2019-03-27T08:31:22.538Z,99.90
2019-03-27T08:33:53.089Z,99.90
2019-03-27T08:36:23.163Z,99.90
2019-03-27T08:38:54.584Z,99.90
2019-03-27T08:41:25.776Z,99.90
2019-03-27T08:43:56.099Z,99.90
2019-03-27T08:46:26.095Z,99.90
2019-03-27T08:48:55.939Z,99.90
2019-03-27T08:51:26.532Z,99.90
2019-03-27T08:53:56.362Z,99.90
2019-03-27T08:56:26.465Z,99.90
2019-03-27T08:58:56.333Z,99.90
2019-03-27T09:01:26.609Z,99.90
2019-03-27T09:03:56.418Z,99.90
2019-03-27T09:06:33.495Z,99.90
2019-03-27T09:08:58.093Z,99.90
2019-03-27T09:11:28.017Z,99.90
2019-03-27T09:13:58.474Z,99.90
2019-03-27T09:16:28.278Z,99.90
2019-03-27T09:18:59.081Z,99.90
2019-03-27T09:21:28.838Z,99.90
2019-03-27T09:23:58.594Z,99.90
2019-03-27T09:26:28.835Z,99.90
2019-03-27T09:28:58.702Z,99.90
2019-03-27T09:31:28.490Z,99.90
2019-03-27T09:33:58.365Z,99.90
2019-03-27T09:36:28.208Z,99.90
2019-03-27T09:38:58.070Z,99.90
2019-03-27T09:41:28.041Z,99.90
2019-03-27T09:43:57.953Z,99.90
2019-03-27T09:46:27.838Z,99.90
2019-03-27T09:48:57.625Z,99.90
2019-03-27T09:51:28.052Z,99.90
2019-03-27T09:53:58.726Z,99.90
2019-03-27T09:56:28.729Z,99.90
2019-03-27T09:58:58.699Z,99.90
2019-03-27T10:01:28.563Z,99.90
2019-03-27T10:03:58.781Z,99.90
2019-03-27T10:06:28.886Z,99.90
2019-03-27T10:08:59.269Z,99.90
2019-03-27T10:11:30.103Z,99.90
2019-03-27T10:14:00.085Z,99.90
2019-03-27T10:16:30.341Z,99.90
2019-03-27T10:19:00.414Z,99.90
2019-03-27T10:21:30.370Z,99.90
2019-03-27T10:24:00.351Z,99.90
2019-03-27T10:26:30.216Z,99.90
2019-03-27T10:29:00.186Z,99.90
2019-03-27T10:31:30.072Z,99.90
2019-03-27T10:34:01.113Z,99.90
2019-03-27T10:36:31.216Z,99.90
2019-03-27T10:39:01.336Z,99.90
2019-03-27T10:41:31.153Z,99.90
2019-03-27T10:44:01.177Z,99.90
2019-03-27T10:46:31.200Z,99.90
2019-03-27T10:49:01.221Z,99.90
2019-03-27T10:51:31.229Z,99.90
2019-03-27T10:54:01.200Z,99.90
2019-03-27T10:56:32.097Z,99.90
2019-03-27T10:59:02.238Z,99.90
2019-03-27T11:01:32.331Z,99.90
2019-03-27T11:04:02.345Z,99.90
2019-03-27T11:06:32.190Z,99.90
2019-03-27T11:09:02.043Z,99.90
2019-03-27T11:11:31.968Z,99.90
2019-03-27T11:14:01.948Z,99.90
2019-03-27T11:16:32.117Z,99.90
2019-03-27T11:19:01.941Z,99.90
2019-03-27T11:21:31.820Z,99.90
2019-03-27T11:24:01.890Z,99.90
2019-03-27T11:26:33.156Z,99.90
2019-03-27T11:29:03.018Z,99.90
2019-03-27T11:31:33.667Z,99.90
2019-03-27T11:34:03.704Z,99.90
2019-03-27T11:36:35.269Z,99.90
2019-03-27T11:39:08.849Z,99.90
2019-03-27T11:41:39.069Z,99.90
2019-03-27T11:44:12.521Z,99.90
2019-03-27T11:46:41.222Z,99.90
2019-03-27T11:49:11.081Z,99.90
2019-03-27T11:51:40.989Z,99.90
2019-03-27T11:54:11.427Z,99.90
2019-03-27T11:56:41.725Z,99.90
2019-03-27T11:59:12.023Z,99.90
2019-03-27T12:01:43.851Z,99.90
2019-03-27T12:04:14.485Z,99.90
2019-03-27T12:06:44.507Z,99.90
2019-03-27T12:09:14.418Z,99.90
2019-03-27T12:11:44.549Z,99.90
2019-03-27T12:14:14.338Z,99.90
2019-03-27T12:16:44.533Z,99.90
2019-03-27T12:19:14.381Z,99.90
2019-03-27T12:21:44.288Z,99.90
2019-03-27T12:24:14.124Z,99.90
2019-03-27T12:26:44.308Z,99.90
2019-03-27T12:29:14.225Z,99.90
2019-03-27T12:31:44.054Z,99.90
2019-03-27T12:34:13.971Z,99.90
2019-03-27T12:36:44.683Z,99.90
2019-03-27T12:39:14.458Z,99.90
2019-03-27T12:41:45.078Z,99.90
2019-03-27T12:44:14.913Z,99.90
2019-03-27T12:46:44.875Z,99.90
2019-03-27T12:49:14.865Z,99.90
2019-03-27T12:51:44.716Z,99.90
2019-03-27T12:54:14.542Z,99.90
2019-03-27T12:56:44.840Z,99.90
2019-03-27T12:59:15.500Z,99.90
2019-03-27T13:01:45.943Z,99.90
2019-03-27T13:04:15.802Z,99.90
2019-03-27T13:06:46.080Z,99.90
2019-03-27T13:09:15.929Z,99.90
2019-03-27T13:11:45.743Z,99.90
2019-03-27T13:14:15.898Z,99.90
2019-03-27T13:16:45.810Z,99.90
2019-03-27T13:19:15.653Z,99.90
2019-03-27T13:21:45.510Z,99.80
2019-03-27T13:24:15.267Z,99.90
2019-03-27T13:26:45.098Z,99.80
2019-03-27T13:29:15.372Z,99.90
2019-03-27T13:31:45.373Z,99.90
2019-03-27T13:34:15.193Z,99.90
2019-03-27T13:36:47.946Z,99.90
2019-03-27T13:39:18.168Z,99.90
2019-03-27T13:41:48.022Z,99.90
2019-03-27T13:44:18.039Z,99.90
2019-03-27T13:46:47.895Z,99.10
2019-03-27T13:49:18.426Z,98.00
2019-03-27T13:51:48.282Z,96.00
2019-03-27T13:54:18.326Z,93.60
2019-03-27T13:56:48.237Z,88.50
2019-03-27T13:59:18.222Z,86.80
2019-03-27T14:01:48.565Z,92.10
2019-03-27T14:04:18.558Z,93.90
2019-03-27T14:06:49.544Z,96.30
2019-03-27T14:09:19.448Z,97.20
2019-03-27T14:11:49.362Z,98.70
2019-03-27T14:14:19.756Z,98.40
2019-03-27T14:16:49.565Z,98.40
2019-03-27T14:19:20.359Z,98.20
2019-03-27T14:21:54.799Z,99.30
2019-03-27T14:24:22.230Z,99.20
2019-03-27T14:26:51.989Z,99.60
2019-03-27T14:29:21.934Z,99.20
2019-03-27T14:31:52.150Z,98.60
2019-03-27T14:34:21.969Z,99.60
2019-03-27T14:36:51.848Z,99.30
2019-03-27T14:39:21.665Z,99.30
2019-03-27T14:41:52.021Z,99.30
2019-03-27T14:44:22.358Z,99.30
2019-03-27T14:46:52.246Z,99.30
2019-03-27T14:49:22.150Z,99.20
2019-03-27T14:51:52.205Z,98.90
2019-03-27T14:54:22.058Z,98.80
2019-03-27T14:56:51.790Z,99.00
2019-03-27T14:59:21.677Z,98.50
2019-03-27T15:01:51.445Z,96.10
2019-03-27T15:04:21.322Z,90.70
2019-03-27T15:06:51.319Z,87.20
2019-03-27T15:09:21.437Z,84.00
2019-03-27T15:11:51.804Z,76.60
2019-03-27T15:14:21.588Z,75.60
2019-03-27T15:16:52.090Z,73.70
2019-03-27T15:19:22.034Z,72.40
2019-03-27T15:21:52.244Z,74.20
2019-03-27T15:24:22.036Z,71.50
2019-03-27T15:26:51.787Z,67.80
2019-03-27T15:29:21.726Z,70.50
2019-03-27T15:31:51.717Z,73.20
2019-03-27T15:34:21.511Z,77.40
2019-03-27T15:36:51.439Z,81.30
2019-03-27T15:39:21.476Z,85.10
2019-03-27T15:41:51.446Z,80.70
2019-03-27T15:44:21.250Z,79.90
2019-03-27T15:46:51.337Z,83.60
2019-03-27T15:49:21.564Z,87.10
2019-03-27T15:51:51.741Z,90.20
2019-03-27T15:54:21.606Z,89.50
2019-03-27T15:56:51.572Z,85.30
2019-03-27T15:59:22.469Z,84.60
2019-03-27T16:01:52.235Z,86.60
2019-03-27T16:04:22.141Z,90.00
2019-03-27T16:06:52.348Z,91.00
2019-03-27T16:09:22.642Z,92.40
2019-03-27T16:11:52.478Z,92.70
2019-03-27T16:14:22.201Z,92.10
2019-03-27T16:17:12.058Z,92.30
2019-03-27T16:19:25.881Z,92.50
2019-03-27T16:21:55.772Z,94.10
2019-03-27T16:24:25.676Z,94.50
2019-03-27T16:27:04.272Z,95.40
2019-03-27T16:29:27.033Z,96.10
2019-03-27T16:31:56.962Z,96.70
2019-03-27T16:34:26.795Z,95.90
2019-03-27T16:36:56.928Z,95.60
2019-03-27T16:39:26.808Z,96.10
2019-03-27T16:41:57.373Z,95.70
2019-03-27T16:44:27.159Z,95.20
2019-03-27T16:46:57.331Z,96.30
2019-03-27T16:49:27.439Z,96.50
2019-03-27T16:51:57.385Z,94.80
2019-03-27T16:54:27.285Z,94.90
2019-03-27T16:56:57.058Z,94.80
2019-03-27T16:59:26.826Z,94.90
2019-03-27T17:01:57.128Z,94.60
2019-03-27T17:04:26.907Z,94.00
2019-03-27T17:06:57.074Z,93.40
2019-03-27T17:09:27.433Z,93.40
2019-03-27T17:11:57.846Z,94.50
2019-03-27T17:14:27.642Z,96.90
2019-03-27T17:16:57.547Z,98.60
2019-03-27T17:19:27.468Z,99.90
2019-03-27T17:21:57.252Z,99.90
2019-03-27T17:24:27.612Z,99.90
2019-03-27T17:26:57.919Z,99.90
2019-03-27T17:29:27.881Z,99.90
2019-03-27T17:31:57.793Z,99.90
2019-03-27T17:34:27.624Z,99.90
2019-03-27T17:36:57.877Z,99.90
2019-03-27T17:39:27.822Z,99.90
2019-03-27T17:41:58.245Z,99.90
2019-03-27T17:44:28.313Z,99.90
2019-03-27T17:46:58.242Z,99.90
2019-03-27T17:49:28.319Z,99.90
2019-03-27T17:51:58.386Z,99.90
2019-03-27T17:54:28.351Z,99.90
2019-03-27T17:56:58.094Z,99.90
2019-03-27T17:59:28.335Z,99.90
2019-03-27T18:01:59.107Z,99.90
2019-03-27T18:04:31.412Z,99.90
2019-03-27T18:07:02.925Z,99.90
2019-03-27T18:09:33.276Z,99.90
2019-03-27T18:12:05.112Z,99.90
2019-03-27T18:14:36.364Z,99.90
2019-03-27T18:17:08.372Z,99.90
2019-03-27T18:19:56.730Z,99.90
2019-03-27T18:22:28.285Z,99.90
2019-03-27T18:25:00.340Z,99.90
2019-03-27T18:27:31.642Z,99.90
2019-03-27T18:30:03.756Z,99.90
2019-03-27T18:32:38.181Z,99.90
2019-03-27T18:35:58.297Z,99.90
2019-03-27T18:38:30.337Z,99.90
2019-03-27T18:41:02.264Z,99.90
2019-03-27T18:43:33.396Z,99.90
2019-03-27T18:46:06.655Z,99.90
2019-03-27T18:48:39.483Z,99.90
2019-03-27T18:51:11.610Z,99.90
2019-03-27T18:53:43.002Z,99.90
2019-03-27T18:56:17.786Z,99.90
2019-03-27T18:58:49.690Z,99.90
2019-03-27T19:01:21.363Z,99.90
2019-03-27T19:03:54.357Z,99.90
2019-03-27T19:06:25.131Z,99.90
2019-03-27T19:08:55.579Z,99.90
2019-03-27T19:11:25.643Z,99.90
2019-03-27T19:13:55.723Z,99.90
2019-03-27T19:16:25.541Z,99.90
2019-03-27T19:18:55.571Z,99.90
2019-03-27T19:21:25.398Z,99.90
2019-03-27T19:23:55.300Z,99.90
2019-03-27T19:26:25.276Z,99.90
2019-03-27T19:28:56.047Z,99.90
2019-03-27T19:31:26.302Z,99.90
2019-03-27T19:33:58.004Z,99.90
2019-03-27T19:36:27.986Z,99.90
2019-03-27T19:38:58.032Z,99.90
2019-03-27T19:41:28.649Z,99.90
2019-03-27T19:44:00.318Z,99.90
2019-03-27T19:46:30.732Z,99.90
2019-03-27T19:49:01.571Z,99.90
2019-03-27T19:51:31.401Z,99.90
2019-03-27T19:54:02.518Z,99.90
2019-03-27T19:56:32.601Z,99.90
2019-03-27T19:59:03.191Z,99.90
2019-03-27T20:01:33.592Z,99.90
2019-03-27T20:04:03.551Z,99.90
2019-03-27T20:06:34.681Z,99.90
2019-03-27T20:09:06.354Z,99.90
2019-03-27T20:11:36.373Z,99.90
2019-03-27T20:14:06.693Z,99.90
2019-03-27T20:16:37.165Z,99.90
2019-03-27T20:19:07.311Z,99.90
2019-03-27T20:21:37.958Z,99.90
2019-03-27T20:24:08.254Z,99.90
2019-03-27T20:26:38.374Z,99.90
2019-03-27T20:29:08.303Z,99.90
2019-03-27T20:31:40.920Z,99.90
2019-03-27T20:34:11.567Z,99.90
2019-03-27T20:36:41.818Z,99.90
2019-03-27T20:39:13.216Z,99.90
2019-03-27T20:41:43.256Z,99.90
2019-03-27T20:44:31.820Z,99.90
2019-03-27T20:47:02.084Z,99.90
2019-03-27T20:49:32.315Z,99.90
2019-03-27T20:52:02.901Z,99.90
2019-03-27T20:54:33.115Z,99.90
2019-03-27T20:57:02.914Z,99.90
2019-03-27T20:59:32.656Z,99.90
2019-03-27T21:02:02.576Z,99.90
2019-03-27T21:04:33.930Z,99.90
2019-03-27T21:07:04.239Z,99.90
2019-03-27T21:09:34.241Z,99.90
2019-03-27T21:12:04.832Z,99.90
2019-03-27T21:14:35.217Z,99.90
2019-03-27T21:17:05.576Z,99.90
2019-03-27T21:19:36.252Z,99.90
2019-03-27T21:22:06.266Z,99.90
2019-03-27T21:24:36.790Z,99.90
2019-03-27T21:27:06.647Z,99.90
2019-03-27T21:29:36.774Z,99.90
2019-03-27T21:32:08.991Z,99.90
2019-03-27T21:34:41.611Z,99.90
2019-03-27T21:37:11.587Z,99.90
2019-03-27T21:39:41.738Z,99.90
2019-03-27T21:42:12.075Z,99.90
2019-03-27T21:44:42.078Z,99.90
2019-03-27T21:47:12.632Z,99.90
2019-03-27T21:49:43.710Z,99.90
2019-03-27T21:52:13.501Z,99.90
2019-03-27T21:54:43.486Z,99.90
2019-03-27T21:57:13.333Z,99.90
2019-03-27T21:59:43.390Z,99.90
2019-03-27T22:02:13.529Z,99.90
2019-03-27T22:04:43.467Z,99.90
2019-03-27T22:07:13.281Z,99.90
2019-03-27T22:09:43.814Z,99.90
2019-03-27T22:12:13.694Z,99.90
2019-03-27T22:14:43.511Z,99.90
2019-03-27T22:17:14.024Z,99.90
2019-03-27T22:19:43.915Z,99.90
2019-03-27T22:22:14.182Z,99.90
2019-03-27T22:24:44.079Z,99.90
2019-03-27T22:27:13.999Z,99.90
2019-03-27T22:29:44.536Z,99.90
2019-03-27T22:32:14.342Z,99.90
2019-03-27T22:34:44.559Z,99.90
2019-03-27T22:37:15.364Z,99.90
2019-03-27T22:39:45.337Z,99.90
2019-03-27T22:42:15.780Z,99.90
2019-03-27T22:44:45.795Z,99.90
2019-03-27T22:47:16.019Z,99.90
2019-03-27T22:49:45.935Z,99.90
2019-03-27T22:52:16.246Z,99.90
2019-03-27T22:54:46.341Z,99.90
2019-03-27T22:57:16.152Z,99.90
2019-03-27T22:59:47.197Z,99.90
2019-03-27T23:02:17.582Z,99.90
2019-03-27T23:04:47.444Z,99.90
2019-03-27T23:07:17.503Z,99.90
2019-03-27T23:09:47.635Z,99.90
2019-03-27T23:12:17.606Z,99.90
2019-03-27T23:14:47.460Z,99.90
2019-03-27T23:17:17.428Z,99.90
2019-03-27T23:19:51.444Z,99.90
2019-03-27T23:22:21.556Z,99.90
2019-03-27T23:24:51.289Z,99.90
2019-03-27T23:27:21.126Z,99.90
2019-03-27T23:29:51.691Z,99.90
2019-03-27T23:32:21.942Z,99.90
2019-03-27T23:34:52.163Z,99.90
2019-03-27T23:37:22.076Z,99.90
2019-03-27T23:39:54.107Z,99.90
2019-03-27T23:42:24.119Z,99.90
2019-03-27T23:44:54.187Z,99.90
2019-03-27T23:47:26.138Z,99.90
2019-03-27T23:49:56.074Z,99.90
2019-03-27T23:55:01.079Z,99.90
2019-03-27T23:57:31.181Z,99.90
