createdAt,value
2023-04-18T00:00:04.691Z,96025.00
2023-04-18T00:01:04.760Z,96021.00
2023-04-18T00:02:04.803Z,96023.00
2023-04-18T00:03:05.119Z,96023.00
2023-04-18T00:04:04.851Z,96021.00
2023-04-18T00:05:04.789Z,96023.00
2023-04-18T00:06:05.787Z,96023.00
2023-04-18T00:07:05.813Z,96021.00
2023-04-18T00:08:05.811Z,96023.00
2023-04-18T00:09:05.830Z,96023.00
2023-04-18T00:10:05.850Z,96023.00
2023-04-18T00:11:05.831Z,96021.00
2023-04-18T00:12:05.862Z,96023.00
2023-04-18T00:13:05.866Z,96025.00
2023-04-18T00:14:05.891Z,96023.00
2023-04-18T00:15:05.932Z,96023.00
2023-04-18T00:16:05.934Z,96019.00
2023-04-18T00:17:04.994Z,96019.00
2023-04-18T00:18:06.155Z,96019.00
2023-04-18T00:19:04.970Z,96015.00
2023-04-18T00:20:05.983Z,96015.00
2023-04-18T00:21:05.988Z,96017.00
2023-04-18T00:22:06.064Z,96019.00
2023-04-18T00:23:06.044Z,96017.00
2023-04-18T00:24:06.050Z,96017.00
2023-04-18T00:25:06.054Z,96021.00
2023-04-18T00:26:06.097Z,96019.00
2023-04-18T00:27:05.109Z,96019.00
2023-04-18T00:28:06.142Z,96019.00
2023-04-18T00:29:06.129Z,96019.00
2023-04-18T00:30:06.145Z,96019.00
2023-04-18T00:31:05.177Z,96021.00
2023-04-18T00:32:05.211Z,96021.00
2023-04-18T00:33:06.279Z,96017.00
2023-04-18T00:34:05.210Z,96017.00
2023-04-18T00:35:06.300Z,96019.00
2023-04-18T00:36:06.271Z,96017.00
2023-04-18T00:37:05.297Z,96017.00
2023-04-18T00:38:06.318Z,96023.00
2023-04-18T00:39:06.346Z,96019.00
2023-04-18T00:40:06.368Z,96019.00
2023-04-18T00:41:05.434Z,96019.00
2023-04-18T00:42:05.495Z,96019.00
2023-04-18T00:43:06.456Z,96021.00
2023-04-18T00:44:06.485Z,96019.00
2023-04-18T00:45:05.536Z,96015.00
2023-04-18T00:46:05.597Z,96017.00
2023-04-18T00:47:05.611Z,96017.00
2023-04-18T00:48:06.659Z,96015.00
2023-04-18T00:49:06.597Z,96015.00
2023-04-18T00:50:06.626Z,96015.00
2023-04-18T00:51:06.635Z,96015.00
2023-04-18T00:52:06.899Z,96015.00
2023-04-18T00:53:06.686Z,96013.00
2023-04-18T00:54:05.706Z,96015.00
2023-04-18T00:55:06.744Z,96011.00
2023-04-18T00:56:05.767Z,96013.00
2023-04-18T00:57:05.775Z,96013.00
2023-04-18T00:58:06.860Z,96009.00
2023-04-18T00:59:05.825Z,96013.00
2023-04-18T01:00:05.829Z,96013.00
2023-04-18T01:01:06.902Z,96013.00
2023-04-18T01:02:06.982Z,96013.00
2023-04-18T01:03:07.067Z,96011.00
2023-04-18T01:04:06.962Z,96007.00
2023-04-18T01:05:06.948Z,96005.00
2023-04-18T01:06:05.972Z,96007.00
2023-04-18T01:07:06.021Z,96007.00
2023-04-18T01:08:07.016Z,96007.00
2023-04-18T01:09:06.033Z,96005.00
2023-04-18T01:10:07.057Z,96007.00
2023-04-18T01:11:07.089Z,96005.00
2023-04-18T01:12:07.108Z,96005.00
2023-04-18T01:13:07.141Z,96007.00
2023-04-18T01:14:06.315Z,96007.00
2023-04-18T01:15:07.158Z,96007.00
2023-04-18T01:16:06.210Z,96007.00
2023-04-18T01:17:07.211Z,96005.00
2023-04-18T01:18:06.252Z,96001.00
2023-04-18T01:19:06.288Z,96003.00
2023-04-18T01:20:07.289Z,96001.00
2023-04-18T01:21:07.300Z,96001.00
2023-04-18T01:22:06.334Z,96000.00
2023-04-18T01:23:06.387Z,96000.00
2023-04-18T01:24:07.432Z,96001.00
2023-04-18T01:25:07.474Z,96003.00
2023-04-18T01:26:07.461Z,96001.00
2023-04-18T01:27:07.487Z,96000.00
2023-04-18T01:28:07.530Z,95998.00
2023-04-18T01:29:06.549Z,95998.00
2023-04-18T01:30:07.595Z,95998.00
2023-04-18T01:31:06.661Z,95998.00
2023-04-18T01:32:06.615Z,95994.00
2023-04-18T01:33:06.727Z,95994.00
2023-04-18T01:34:07.735Z,95996.00
2023-04-18T01:35:06.696Z,95996.00
2023-04-18T01:36:07.717Z,95992.00
2023-04-18T01:37:07.756Z,95994.00
2023-04-18T01:38:07.805Z,95994.00
2023-04-18T01:39:07.802Z,95992.00
2023-04-18T01:40:06.808Z,95990.00
2023-04-18T01:41:07.846Z,95990.00
2023-04-18T01:42:07.946Z,95990.00
2023-04-18T01:43:07.949Z,95992.00
2023-04-18T01:44:06.910Z,95992.00
2023-04-18T01:45:06.936Z,95992.00
2023-04-18T01:46:07.119Z,95990.00
2023-04-18T01:47:06.966Z,95990.00
2023-04-18T01:48:06.994Z,95986.00
2023-04-18T01:49:08.010Z,95986.00
2023-04-18T01:50:08.007Z,95986.00
2023-04-18T01:51:07.992Z,95988.00
2023-04-18T01:52:07.991Z,95984.00
2023-04-18T01:53:08.029Z,95986.00
2023-04-18T01:54:08.034Z,95986.00
2023-04-18T01:55:08.043Z,95990.00
2023-04-18T01:56:07.009Z,95990.00
2023-04-18T01:57:06.993Z,95992.00
2023-04-18T01:58:08.006Z,95986.00
2023-04-18T01:59:07.012Z,95988.00
2023-04-18T02:00:07.017Z,95986.00
2023-04-18T02:01:08.062Z,95988.00
2023-04-18T02:02:08.189Z,95986.00
2023-04-18T02:03:08.255Z,95984.00
2023-04-18T02:04:07.284Z,95986.00
2023-04-18T02:05:07.208Z,95990.00
2023-04-18T02:06:08.260Z,95986.00
2023-04-18T02:07:07.323Z,95988.00
2023-04-18T02:08:08.426Z,95984.00
2023-04-18T02:09:08.453Z,95990.00
2023-04-18T02:10:08.529Z,95990.00
2023-04-18T02:11:08.592Z,95986.00
2023-04-18T02:12:07.652Z,95986.00
2023-04-18T02:13:08.685Z,95988.00
2023-04-18T02:14:08.726Z,95986.00
2023-04-18T02:15:08.785Z,95988.00
2023-04-18T02:16:08.862Z,95986.00
2023-04-18T02:17:07.937Z,95986.00
2023-04-18T02:18:08.988Z,95984.00
2023-04-18T02:19:08.998Z,95986.00
2023-04-18T02:20:09.055Z,95988.00
2023-04-18T02:21:09.112Z,95986.00
2023-04-18T02:22:08.173Z,95986.00
2023-04-18T02:23:09.244Z,95990.00
2023-04-18T02:24:08.282Z,95986.00
2023-04-18T02:25:09.328Z,95988.00
2023-04-18T02:26:09.370Z,95992.00
2023-04-18T02:27:09.428Z,95992.00
2023-04-18T02:28:08.472Z,95990.00
2023-04-18T02:29:09.531Z,95990.00
2023-04-18T02:30:09.625Z,95990.00
2023-04-18T02:31:08.621Z,95990.00
2023-04-18T02:32:08.763Z,95988.00
2023-04-18T02:33:09.735Z,95988.00
2023-04-18T02:34:08.812Z,95990.00
2023-04-18T02:35:09.835Z,95990.00
2023-04-18T02:36:09.853Z,95992.00
2023-04-18T02:37:08.927Z,95986.00
2023-04-18T02:38:10.006Z,95990.00
2023-04-18T02:39:09.011Z,95990.00
2023-04-18T02:40:09.072Z,95992.00
2023-04-18T02:41:10.111Z,95992.00
2023-04-18T02:42:09.148Z,95992.00
2023-04-18T02:43:10.204Z,95990.00
2023-04-18T02:44:10.249Z,95992.00
2023-04-18T02:45:10.287Z,95990.00
2023-04-18T02:46:10.407Z,95988.00
2023-04-18T02:47:10.384Z,95994.00
2023-04-18T02:48:10.428Z,95994.00
2023-04-18T02:49:10.578Z,95992.00
2023-04-18T02:50:10.521Z,95992.00
2023-04-18T02:51:10.498Z,95992.00
2023-04-18T02:52:10.558Z,95994.00
2023-04-18T02:53:11.496Z,95992.00
2023-04-18T02:54:10.613Z,95992.00
2023-04-18T02:55:10.666Z,95992.00
2023-04-18T02:56:09.687Z,95992.00
2023-04-18T02:57:09.716Z,95994.00
2023-04-18T02:58:10.739Z,95994.00
2023-04-18T02:59:10.752Z,95996.00
2023-04-18T03:00:10.775Z,95994.00
2023-04-18T03:01:10.889Z,95992.00
2023-04-18T03:02:10.861Z,95994.00
2023-04-18T03:03:09.919Z,95996.00
2023-04-18T03:04:09.937Z,95992.00
2023-04-18T03:05:10.961Z,95992.00
2023-04-18T03:06:10.992Z,95990.00
2023-04-18T03:07:10.992Z,95988.00
2023-04-18T03:08:10.012Z,95990.00
2023-04-18T03:09:11.047Z,95990.00
2023-04-18T03:10:10.067Z,95988.00
2023-04-18T03:11:11.116Z,95988.00
2023-04-18T03:12:11.115Z,95988.00
2023-04-18T03:13:10.182Z,95990.00
2023-04-18T03:14:11.534Z,95990.00
2023-04-18T03:15:11.223Z,95992.00
2023-04-18T03:16:10.333Z,95990.00
2023-04-18T03:17:11.257Z,95988.00
2023-04-18T03:18:10.295Z,95990.00
2023-04-18T03:19:11.370Z,95988.00
2023-04-18T03:20:11.365Z,95988.00
2023-04-18T03:21:11.427Z,95988.00
2023-04-18T03:22:11.418Z,95988.00
2023-04-18T03:23:11.449Z,95990.00
2023-04-18T03:24:12.361Z,95990.00
2023-04-18T03:25:11.529Z,95992.00
2023-04-18T03:26:11.524Z,95988.00
2023-04-18T03:27:11.569Z,95992.00
2023-04-18T03:28:10.561Z,95992.00
2023-04-18T03:29:11.599Z,95990.00
2023-04-18T03:30:11.645Z,95992.00
2023-04-18T03:31:11.681Z,95998.00
2023-04-18T03:32:10.657Z,95992.00
2023-04-18T03:33:11.723Z,95994.00
2023-04-18T03:34:11.941Z,95990.00
2023-04-18T03:35:10.759Z,95990.00
2023-04-18T03:36:11.792Z,95992.00
2023-04-18T03:37:10.792Z,95990.00
2023-04-18T03:38:11.837Z,95992.00
2023-04-18T03:39:11.877Z,95992.00
2023-04-18T03:40:11.853Z,95992.00
2023-04-18T03:41:10.895Z,95990.00
2023-04-18T03:42:10.901Z,95996.00
2023-04-18T03:43:11.926Z,95994.00
2023-04-18T03:44:11.097Z,95992.00
2023-04-18T03:45:10.967Z,95994.00
2023-04-18T03:46:12.005Z,95996.00
2023-04-18T03:47:11.017Z,95992.00
2023-04-18T03:48:11.066Z,95990.00
2023-04-18T03:49:11.083Z,95986.00
2023-04-18T03:50:12.058Z,95990.00
2023-04-18T03:51:12.090Z,95986.00
2023-04-18T03:52:12.118Z,95988.00
2023-04-18T03:53:12.118Z,95986.00
2023-04-18T03:54:11.336Z,95986.00
2023-04-18T03:55:11.169Z,95988.00
2023-04-18T03:56:12.174Z,95988.00
2023-04-18T03:57:12.187Z,95988.00
2023-04-18T03:58:12.228Z,95990.00
2023-04-18T03:59:12.233Z,95990.00
2023-04-18T04:00:12.222Z,95990.00
2023-04-18T04:01:12.264Z,95990.00
2023-04-18T04:02:12.309Z,95990.00
2023-04-18T04:03:12.429Z,95992.00
2023-04-18T04:04:11.401Z,95994.00
2023-04-18T04:05:11.322Z,95992.00
2023-04-18T04:06:12.327Z,95994.00
2023-04-18T04:07:12.326Z,95990.00
2023-04-18T04:08:12.335Z,95988.00
2023-04-18T04:09:12.356Z,95990.00
2023-04-18T04:10:11.427Z,95986.00
2023-04-18T04:11:12.428Z,95988.00
2023-04-18T04:12:12.444Z,95992.00
2023-04-18T04:13:12.466Z,95988.00
2023-04-18T04:14:12.775Z,95988.00
2023-04-18T04:15:12.514Z,95988.00
2023-04-18T04:16:12.573Z,95988.00
2023-04-18T04:17:11.549Z,95988.00
2023-04-18T04:18:11.571Z,95986.00
2023-04-18T04:19:12.613Z,95980.00
2023-04-18T04:20:11.623Z,95986.00
2023-04-18T04:21:12.645Z,95982.00
2023-04-18T04:22:12.682Z,95982.00
2023-04-18T04:23:11.713Z,95988.00
2023-04-18T04:24:12.983Z,95984.00
2023-04-18T04:25:11.786Z,95984.00
2023-04-18T04:26:12.836Z,95984.00
2023-04-18T04:27:12.832Z,95984.00
2023-04-18T04:28:12.844Z,95980.00
2023-04-18T04:29:12.880Z,95984.00
2023-04-18T04:30:13.417Z,95980.00
2023-04-18T04:31:11.947Z,95980.00
2023-04-18T04:32:13.121Z,95986.00
2023-04-18T04:33:12.996Z,95980.00
2023-04-18T04:34:13.244Z,95980.00
2023-04-18T04:35:12.084Z,95982.00
2023-04-18T04:36:13.108Z,95982.00
2023-04-18T04:37:12.152Z,95984.00
2023-04-18T04:38:13.161Z,95984.00
2023-04-18T04:39:13.181Z,95986.00
2023-04-18T04:40:13.211Z,95992.00
2023-04-18T04:41:13.208Z,95990.00
2023-04-18T04:42:13.296Z,95994.00
2023-04-18T04:43:12.268Z,95994.00
2023-04-18T04:44:13.642Z,95994.00
2023-04-18T04:45:12.328Z,95994.00
2023-04-18T04:46:12.385Z,95994.00
2023-04-18T04:47:13.382Z,95994.00
2023-04-18T04:48:13.393Z,95996.00
2023-04-18T04:49:12.470Z,95998.00
2023-04-18T04:50:12.493Z,95996.00
2023-04-18T04:51:12.485Z,95996.00
2023-04-18T04:52:13.511Z,95998.00
2023-04-18T04:53:13.532Z,95994.00
2023-04-18T04:54:14.053Z,96001.00
2023-04-18T04:55:13.691Z,96001.00
2023-04-18T04:56:13.645Z,96001.00
2023-04-18T04:57:13.708Z,96000.00
2023-04-18T04:58:13.692Z,96001.00
2023-04-18T04:59:13.690Z,96001.00
2023-04-18T05:00:13.724Z,96003.00
2023-04-18T05:01:13.861Z,96001.00
2023-04-18T05:02:13.828Z,96003.00
2023-04-18T05:03:14.004Z,96003.00
2023-04-18T05:04:13.103Z,96001.00
2023-04-18T05:05:13.821Z,96005.00
2023-04-18T05:06:13.819Z,96005.00
2023-04-18T05:07:12.861Z,96007.00
2023-04-18T05:08:12.878Z,96009.00
2023-04-18T05:09:12.922Z,96007.00
2023-04-18T05:10:12.906Z,96007.00
2023-04-18T05:11:12.928Z,96005.00
2023-04-18T05:12:12.957Z,96009.00
2023-04-18T05:13:12.987Z,96009.00
2023-04-18T05:14:13.367Z,96011.00
2023-04-18T05:15:14.014Z,96013.00
2023-04-18T05:16:13.033Z,96009.00
2023-04-18T05:17:14.027Z,96013.00
2023-04-18T05:18:14.028Z,96013.00
2023-04-18T05:19:14.099Z,96013.00
2023-04-18T05:20:14.109Z,96013.00
2023-04-18T05:21:13.096Z,96013.00
2023-04-18T05:22:14.127Z,96013.00
2023-04-18T05:23:14.161Z,96011.00
2023-04-18T05:24:14.496Z,96013.00
2023-04-18T05:25:13.193Z,96015.00
2023-04-18T05:26:14.250Z,96015.00
2023-04-18T05:27:13.226Z,96021.00
2023-04-18T05:28:14.284Z,96021.00
2023-04-18T05:29:13.473Z,96017.00
2023-04-18T05:30:13.320Z,96019.00
2023-04-18T05:31:14.388Z,96019.00
2023-04-18T05:32:13.401Z,96023.00
2023-04-18T05:33:14.415Z,96021.00
2023-04-18T05:34:14.679Z,96019.00
2023-04-18T05:35:14.427Z,96025.00
2023-04-18T05:36:14.440Z,96025.00
2023-04-18T05:37:14.430Z,96021.00
2023-04-18T05:38:14.400Z,96023.00
2023-04-18T05:39:13.415Z,96021.00
2023-04-18T05:40:13.431Z,96023.00
2023-04-18T05:41:13.525Z,96023.00
2023-04-18T05:42:14.487Z,96025.00
2023-04-18T05:43:14.581Z,96023.00
2023-04-18T05:44:14.602Z,96021.00
2023-04-18T05:45:14.555Z,96023.00
2023-04-18T05:46:13.648Z,96019.00
2023-04-18T05:47:14.549Z,96021.00
2023-04-18T05:48:13.688Z,96021.00
2023-04-18T05:49:13.770Z,96019.00
2023-04-18T05:50:14.864Z,96019.00
2023-04-18T05:51:14.909Z,96023.00
2023-04-18T05:52:14.952Z,96023.00
2023-04-18T05:53:17.827Z,96023.00
2023-04-18T05:54:15.069Z,96027.00
2023-04-18T05:55:15.361Z,96027.00
2023-04-18T05:56:15.121Z,96023.00
2023-04-18T05:57:13.944Z,96027.00
2023-04-18T05:58:14.933Z,96027.00
2023-04-18T05:59:13.993Z,96027.00
2023-04-18T06:00:14.950Z,96029.00
2023-04-18T06:01:14.901Z,96031.00
2023-04-18T06:02:15.024Z,96029.00
2023-04-18T06:03:14.006Z,96029.00
2023-04-18T06:04:14.289Z,96029.00
2023-04-18T06:05:15.049Z,96031.00
2023-04-18T06:06:13.863Z,96029.00
2023-04-18T06:07:14.864Z,96029.00
2023-04-18T06:08:13.870Z,96035.00
2023-04-18T06:09:13.859Z,96037.00
2023-04-18T06:10:13.847Z,96037.00
2023-04-18T06:11:14.867Z,96033.00
2023-04-18T06:12:13.870Z,96037.00
2023-04-18T06:13:14.827Z,96035.00
2023-04-18T06:14:15.187Z,96039.00
2023-04-18T06:15:15.009Z,96037.00
2023-04-18T06:16:14.866Z,96037.00
2023-04-18T06:17:13.832Z,96039.00
2023-04-18T06:18:14.811Z,96037.00
2023-04-18T06:19:13.795Z,96041.00
2023-04-18T06:20:14.812Z,96041.00
2023-04-18T06:21:14.829Z,96043.00
2023-04-18T06:22:14.869Z,96041.00
2023-04-18T06:23:14.939Z,96043.00
2023-04-18T06:24:15.335Z,96045.00
2023-04-18T06:25:13.974Z,96043.00
2023-04-18T06:26:15.069Z,96043.00
2023-04-18T06:27:24.406Z,96041.00
2023-04-18T06:28:14.994Z,96037.00
2023-04-18T06:29:14.979Z,96041.00
2023-04-18T06:30:15.021Z,96041.00
2023-04-18T06:31:15.043Z,96050.00
2023-04-18T06:32:13.964Z,96048.00
2023-04-18T06:33:13.939Z,96047.00
2023-04-18T06:34:15.454Z,96050.00
2023-04-18T06:35:14.945Z,96048.00
2023-04-18T06:36:13.947Z,96048.00
2023-04-18T06:37:14.950Z,96047.00
2023-04-18T06:38:14.946Z,96047.00
2023-04-18T06:39:14.024Z,96045.00
2023-04-18T06:40:13.936Z,96050.00
2023-04-18T06:41:14.909Z,96047.00
2023-04-18T06:42:14.909Z,96045.00
2023-04-18T06:43:13.967Z,96047.00
2023-04-18T06:44:15.015Z,96048.00
2023-04-18T06:45:14.886Z,96043.00
2023-04-18T06:46:14.926Z,96045.00
2023-04-18T06:47:14.865Z,96045.00
2023-04-18T06:48:14.873Z,96045.00
2023-04-18T06:49:15.014Z,96043.00
2023-04-18T06:50:15.010Z,96048.00
2023-04-18T06:51:15.109Z,96043.00
2023-04-18T06:52:14.122Z,96047.00
2023-04-18T06:53:15.083Z,96047.00
2023-04-18T06:54:15.257Z,96050.00
2023-04-18T06:55:15.218Z,96047.00
2023-04-18T06:56:14.592Z,96047.00
2023-04-18T06:57:15.269Z,96047.00
2023-04-18T06:58:15.390Z,96043.00
2023-04-18T06:59:15.404Z,96045.00
2023-04-18T07:00:14.422Z,96047.00
2023-04-18T07:01:15.577Z,96045.00
2023-04-18T07:02:14.580Z,96047.00
2023-04-18T07:03:15.734Z,96041.00
2023-04-18T07:04:14.872Z,96045.00
2023-04-18T07:05:15.561Z,96043.00
2023-04-18T07:06:15.598Z,96041.00
2023-04-18T07:07:14.567Z,96043.00
2023-04-18T07:08:14.549Z,96045.00
2023-04-18T07:09:15.559Z,96045.00
2023-04-18T07:10:15.594Z,96043.00
2023-04-18T07:11:15.627Z,96043.00
2023-04-18T07:12:14.654Z,96043.00
2023-04-18T07:13:15.624Z,96041.00
2023-04-18T07:14:15.848Z,96039.00
2023-04-18T07:15:15.662Z,96039.00
2023-04-18T07:16:15.856Z,96043.00
2023-04-18T07:17:15.831Z,96041.00
2023-04-18T07:18:23.276Z,96045.00
2023-04-18T07:19:15.721Z,96041.00
2023-04-18T07:20:15.745Z,96041.00
2023-04-18T07:21:15.811Z,96039.00
2023-04-18T07:22:14.751Z,96039.00
2023-04-18T07:23:15.699Z,96037.00
2023-04-18T07:24:15.994Z,96041.00
2023-04-18T07:25:15.746Z,96041.00
2023-04-18T07:26:15.778Z,96041.00
2023-04-18T07:27:15.675Z,96041.00
2023-04-18T07:28:14.653Z,96043.00
2023-04-18T07:29:15.700Z,96041.00
2023-04-18T07:30:15.656Z,96041.00
2023-04-18T07:31:15.682Z,96039.00
2023-04-18T07:32:14.659Z,96043.00
2023-04-18T07:33:15.632Z,96041.00
2023-04-18T07:34:15.894Z,96041.00
2023-04-18T07:35:15.634Z,96043.00
2023-04-18T07:36:16.274Z,96041.00
2023-04-18T07:37:15.624Z,96045.00
2023-04-18T07:38:15.677Z,96048.00
2023-04-18T07:39:15.713Z,96047.00
2023-04-18T07:40:14.732Z,96047.00
2023-04-18T07:41:14.761Z,96048.00
2023-04-18T07:42:15.719Z,96048.00
2023-04-18T07:43:15.755Z,96047.00
2023-04-18T07:44:16.005Z,96048.00
2023-04-18T07:45:14.796Z,96048.00
2023-04-18T07:46:16.015Z,96048.00
2023-04-18T07:47:15.852Z,96048.00
2023-04-18T07:48:15.941Z,96050.00
2023-04-18T07:49:16.162Z,96047.00
2023-04-18T07:50:16.007Z,96048.00
2023-04-18T07:51:16.369Z,96048.00
2023-04-18T07:52:15.019Z,96047.00
2023-04-18T07:53:16.307Z,96048.00
2023-04-18T07:54:15.262Z,96050.00
2023-04-18T07:55:16.062Z,96048.00
2023-04-18T07:56:16.087Z,96050.00
2023-04-18T07:57:15.144Z,96052.00
2023-04-18T07:58:16.112Z,96052.00
2023-04-18T07:59:16.462Z,96050.00
2023-04-18T08:00:16.155Z,96048.00
2023-04-18T08:01:16.143Z,96048.00
2023-04-18T08:02:16.306Z,96048.00
2023-04-18T08:03:15.480Z,96048.00
2023-04-18T08:04:15.320Z,96048.00
2023-04-18T08:05:16.602Z,96047.00
2023-04-18T08:06:15.213Z,96047.00
2023-04-18T08:07:16.361Z,96048.00
2023-04-18T08:08:16.260Z,96048.00
2023-04-18T08:09:16.416Z,96048.00
2023-04-18T08:10:15.518Z,96048.00
2023-04-18T08:11:15.299Z,96048.00
2023-04-18T08:12:15.376Z,96052.00
2023-04-18T08:13:16.336Z,96050.00
2023-04-18T08:14:15.367Z,96052.00
2023-04-18T08:15:16.528Z,96054.00
2023-04-18T08:16:17.480Z,96052.00
2023-04-18T08:17:16.400Z,96054.00
2023-04-18T08:18:16.455Z,96054.00
2023-04-18T08:19:15.713Z,96054.00
2023-04-18T08:20:15.517Z,96050.00
2023-04-18T08:21:16.477Z,96048.00
2023-04-18T08:22:15.576Z,96048.00
2023-04-18T08:23:15.478Z,96048.00
2023-04-18T08:24:16.572Z,96048.00
2023-04-18T08:25:15.520Z,96050.00
2023-04-18T08:26:15.617Z,96050.00
2023-04-18T08:27:17.768Z,96047.00
2023-04-18T08:28:16.791Z,96045.00
2023-04-18T08:29:16.645Z,96047.00
2023-04-18T08:30:16.617Z,96048.00
2023-04-18T08:31:15.677Z,96045.00
2023-04-18T08:32:16.617Z,96047.00
2023-04-18T08:33:16.652Z,96048.00
2023-04-18T08:34:16.712Z,96048.00
2023-04-18T08:35:16.742Z,96050.00
2023-04-18T08:36:16.701Z,96050.00
2023-04-18T08:37:16.716Z,96052.00
2023-04-18T08:38:16.720Z,96054.00
2023-04-18T08:39:15.950Z,96050.00
2023-04-18T08:40:16.805Z,96050.00
2023-04-18T08:41:16.146Z,96056.00
2023-04-18T08:42:16.907Z,96052.00
2023-04-18T08:43:16.802Z,96060.00
2023-04-18T08:44:16.829Z,96054.00
2023-04-18T08:45:16.035Z,96056.00
2023-04-18T08:46:15.981Z,96058.00
2023-04-18T08:47:15.985Z,96058.00
2023-04-18T08:48:17.005Z,96058.00
2023-04-18T08:49:17.328Z,96058.00
2023-04-18T08:50:17.048Z,96058.00
2023-04-18T08:51:17.077Z,96058.00
2023-04-18T08:52:17.081Z,96054.00
2023-04-18T08:53:17.077Z,96054.00
2023-04-18T08:54:17.317Z,96056.00
2023-04-18T08:55:17.221Z,96052.00
2023-04-18T08:56:17.138Z,96052.00
2023-04-18T08:57:17.090Z,96052.00
2023-04-18T08:58:17.186Z,96054.00
2023-04-18T08:59:16.412Z,96054.00
2023-04-18T09:00:17.283Z,96056.00
2023-04-18T09:01:17.394Z,96056.00
2023-04-18T09:02:17.467Z,96056.00
2023-04-18T09:03:17.584Z,96058.00
2023-04-18T09:04:17.625Z,96056.00
2023-04-18T09:05:16.616Z,96058.00
2023-04-18T09:06:16.667Z,96058.00
2023-04-18T09:07:17.697Z,96060.00
2023-04-18T09:08:17.749Z,96056.00
2023-04-18T09:09:16.777Z,96058.00
2023-04-18T09:10:17.795Z,96056.00
2023-04-18T09:11:16.826Z,96056.00
2023-04-18T09:12:17.842Z,96056.00
2023-04-18T09:13:17.867Z,96056.00
2023-04-18T09:14:18.097Z,96056.00
2023-04-18T09:15:16.965Z,96056.00
2023-04-18T09:16:17.072Z,96056.00
2023-04-18T09:17:17.053Z,96054.00
2023-04-18T09:18:18.082Z,96054.00
2023-04-18T09:19:18.424Z,96050.00
2023-04-18T09:20:18.146Z,96050.00
2023-04-18T09:21:18.271Z,96048.00
2023-04-18T09:22:18.218Z,96048.00
2023-04-18T09:23:17.289Z,96048.00
2023-04-18T09:24:18.311Z,96050.00
2023-04-18T09:25:17.343Z,96048.00
2023-04-18T09:26:17.420Z,96047.00
2023-04-18T09:27:18.450Z,96045.00
2023-04-18T09:28:18.538Z,96050.00
2023-04-18T09:29:18.662Z,96047.00
2023-04-18T09:30:18.662Z,96047.00
2023-04-18T09:31:18.727Z,96047.00
2023-04-18T09:32:18.771Z,96047.00
2023-04-18T09:33:17.782Z,96047.00
2023-04-18T09:34:18.835Z,96047.00
2023-04-18T09:35:18.912Z,96045.00
2023-04-18T09:36:17.972Z,96045.00
2023-04-18T09:37:18.029Z,96043.00
2023-04-18T09:38:19.127Z,96045.00
2023-04-18T09:39:18.302Z,96043.00
2023-04-18T09:40:19.235Z,96041.00
2023-04-18T09:41:21.491Z,96035.00
2023-04-18T09:42:18.298Z,96039.00
2023-04-18T09:43:19.289Z,96035.00
2023-04-18T09:44:18.606Z,96033.00
2023-04-18T09:45:19.289Z,96035.00
2023-04-18T09:46:18.647Z,96031.00
2023-04-18T09:47:18.662Z,96029.00
2023-04-18T09:48:19.286Z,96031.00
2023-04-18T09:49:18.568Z,96023.00
2023-04-18T09:50:19.237Z,96031.00
2023-04-18T09:51:19.227Z,96027.00
2023-04-18T09:52:18.694Z,96027.00
2023-04-18T09:53:20.569Z,96029.00
2023-04-18T09:54:18.421Z,96029.00
2023-04-18T09:55:19.476Z,96029.00
2023-04-18T09:56:18.515Z,96033.00
2023-04-18T09:57:18.644Z,96031.00
2023-04-18T09:58:18.643Z,96031.00
2023-04-18T09:59:21.111Z,96031.00
2023-04-18T10:00:18.821Z,96031.00
2023-04-18T10:01:20.012Z,96031.00
2023-04-18T10:02:20.200Z,96031.00
2023-04-18T10:03:20.168Z,96033.00
2023-04-18T10:04:19.033Z,96031.00
2023-04-18T10:05:21.235Z,96033.00
2023-04-18T10:06:20.047Z,96033.00
2023-04-18T10:07:19.062Z,96033.00
2023-04-18T10:08:20.133Z,96031.00
2023-04-18T10:09:19.131Z,96033.00
2023-04-18T10:10:20.170Z,96033.00
2023-04-18T10:11:20.368Z,96031.00
2023-04-18T10:12:20.270Z,96031.00
2023-04-18T10:13:19.225Z,96031.00
2023-04-18T10:14:19.242Z,96035.00
2023-04-18T10:15:19.274Z,96035.00
2023-04-18T10:16:20.499Z,96033.00
2023-04-18T10:17:20.461Z,96031.00
2023-04-18T10:18:20.422Z,96029.00
2023-04-18T10:19:20.438Z,96029.00
2023-04-18T10:20:19.345Z,96027.00
2023-04-18T10:21:21.418Z,96029.00
2023-04-18T10:22:20.318Z,96027.00
2023-04-18T10:23:20.526Z,96027.00
2023-04-18T10:24:19.306Z,96025.00
2023-04-18T10:25:20.336Z,96025.00
2023-04-18T10:26:20.301Z,96023.00
2023-04-18T10:27:20.381Z,96025.00
2023-04-18T10:28:20.387Z,96027.00
2023-04-18T10:29:20.495Z,96025.00
2023-04-18T10:30:20.399Z,96027.00
2023-04-18T10:31:19.433Z,96021.00
2023-04-18T10:32:20.463Z,96025.00
2023-04-18T10:33:29.330Z,96027.00
2023-04-18T10:34:20.826Z,96025.00
2023-04-18T10:35:20.363Z,96025.00
2023-04-18T10:36:20.366Z,96023.00
2023-04-18T10:37:20.591Z,96021.00
2023-04-18T10:38:20.392Z,96021.00
2023-04-18T10:39:20.378Z,96023.00
2023-04-18T10:40:19.450Z,96021.00
2023-04-18T10:41:20.315Z,96021.00
2023-04-18T10:42:19.664Z,96017.00
2023-04-18T10:43:20.304Z,96019.00
2023-04-18T10:44:19.292Z,96015.00
2023-04-18T10:45:19.452Z,96015.00
2023-04-18T10:46:31.048Z,96015.00
2023-04-18T10:47:20.775Z,96015.00
2023-04-18T10:48:19.328Z,96011.00
2023-04-18T10:49:20.332Z,96011.00
2023-04-18T10:50:20.276Z,96013.00
2023-04-18T10:51:20.261Z,96017.00
2023-04-18T10:52:19.266Z,96013.00
2023-04-18T10:53:19.247Z,96013.00
2023-04-18T10:54:20.331Z,96011.00
2023-04-18T10:55:19.287Z,96013.00
2023-04-18T10:56:20.233Z,96015.00
2023-04-18T10:57:20.218Z,96009.00
2023-04-18T10:58:20.205Z,96011.00
2023-04-18T10:59:20.194Z,96007.00
2023-04-18T11:00:20.308Z,96007.00
2023-04-18T11:01:19.199Z,96007.00
2023-04-18T11:02:20.314Z,96007.00
2023-04-18T11:03:19.282Z,96007.00
2023-04-18T11:04:19.473Z,96005.00
2023-04-18T11:05:20.162Z,96003.00
2023-04-18T11:06:19.232Z,96003.00
2023-04-18T11:07:19.160Z,96003.00
2023-04-18T11:08:19.134Z,96000.00
2023-04-18T11:09:19.128Z,96000.00
2023-04-18T11:10:19.150Z,96001.00
2023-04-18T11:11:20.195Z,96000.00
2023-04-18T11:12:20.259Z,96001.00
2023-04-18T11:13:20.288Z,96000.00
2023-04-18T11:14:20.326Z,95998.00
2023-04-18T11:15:19.366Z,95998.00
2023-04-18T11:16:20.426Z,95996.00
2023-04-18T11:17:20.510Z,95996.00
2023-04-18T11:18:20.535Z,95998.00
2023-04-18T11:19:20.559Z,95996.00
2023-04-18T11:20:20.659Z,95998.00
2023-04-18T11:21:20.668Z,95994.00
2023-04-18T11:22:19.829Z,95990.00
2023-04-18T11:23:19.799Z,95992.00
2023-04-18T11:24:20.876Z,95990.00
2023-04-18T11:25:19.908Z,95990.00
2023-04-18T11:26:19.958Z,95986.00
2023-04-18T11:27:21.011Z,95988.00
2023-04-18T11:28:20.057Z,95986.00
2023-04-18T11:29:21.098Z,95986.00
2023-04-18T11:30:21.147Z,95984.00
2023-04-18T11:31:21.237Z,95986.00
2023-04-18T11:32:21.464Z,95986.00
2023-04-18T11:33:20.308Z,95992.00
2023-04-18T11:34:21.337Z,95990.00
2023-04-18T11:35:21.367Z,95990.00
2023-04-18T11:36:21.437Z,95990.00
2023-04-18T11:37:21.752Z,95988.00
2023-04-18T11:38:23.890Z,95990.00
2023-04-18T11:39:21.504Z,95992.00
2023-04-18T11:40:21.497Z,95990.00
2023-04-18T11:41:20.502Z,95992.00
2023-04-18T11:42:20.718Z,95990.00
2023-04-18T11:43:20.499Z,95990.00
2023-04-18T11:44:21.475Z,95988.00