createdAt,value
2018-05-25T00:00:17.340Z,0
2018-05-25T00:01:27.100Z,0
2018-05-25T00:02:36.842Z,0
2018-05-25T00:03:46.316Z,0
2018-05-25T00:04:56.328Z,0
2018-05-25T00:06:06.353Z,0
2018-05-25T00:07:15.829Z,0
2018-05-25T00:08:25.576Z,0
2018-05-25T00:09:35.371Z,0
2018-05-25T00:10:45.395Z,0
2018-05-25T00:11:55.149Z,0
2018-05-25T00:13:05.163Z,0
2018-05-25T00:14:14.908Z,0
2018-05-25T00:15:24.413Z,0
2018-05-25T00:16:34.423Z,0
2018-05-25T00:17:44.169Z,0
2018-05-25T00:18:53.917Z,0
2018-05-25T00:20:03.933Z,0
2018-05-25T00:21:13.947Z,0
2018-05-25T00:22:23.425Z,0
2018-05-25T00:23:33.169Z,0
2018-05-25T00:24:43.211Z,0
2018-05-25T00:25:52.981Z,0
2018-05-25T00:27:02.998Z,0
2018-05-25T00:28:12.737Z,0
2018-05-25T00:29:22.751Z,0
2018-05-25T00:30:32.761Z,0
2018-05-25T00:31:42.778Z,0
2018-05-25T00:32:52.793Z,0
2018-05-25T00:34:02.806Z,0
2018-05-25T00:35:12.011Z,0
2018-05-25T00:36:21.820Z,0
2018-05-25T00:37:31.836Z,0
2018-05-25T00:38:41.580Z,0
2018-05-25T00:39:51.592Z,0
2018-05-25T00:41:01.071Z,0
2018-05-25T00:42:10.811Z,0
2018-05-25T00:43:20.833Z,0
2018-05-25T00:44:30.848Z,0
2018-05-25T00:45:40.325Z,0
2018-05-25T00:46:49.810Z,0
2018-05-25T00:47:59.575Z,0
2018-05-25T00:49:08.788Z,0
2018-05-25T00:50:18.543Z,0
2018-05-25T00:51:28.309Z,0
2018-05-25T00:52:38.068Z,0
2018-05-25T00:53:48.077Z,0
2018-05-25T00:54:58.089Z,0
2018-05-25T00:56:08.115Z,0
2018-05-25T00:57:18.129Z,4
2018-05-25T00:58:28.147Z,4
2018-05-25T00:59:38.201Z,4
2018-05-25T01:00:48.208Z,4
2018-05-25T01:01:57.975Z,0
2018-05-25T01:03:07.716Z,0
2018-05-25T01:04:17.471Z,0
2018-05-25T01:05:26.945Z,0
2018-05-25T01:06:36.694Z,4
2018-05-25T01:07:46.437Z,4
2018-05-25T01:08:56.179Z,4
2018-05-25T01:10:05.938Z,4
2018-05-25T01:11:16.305Z,4
2018-05-25T01:12:26.331Z,4
2018-05-25T01:13:36.353Z,4
2018-05-25T01:14:46.138Z,8
2018-05-25T01:15:56.159Z,4
2018-05-25T01:17:05.911Z,4
2018-05-25T01:18:15.920Z,8
2018-05-25T01:19:25.942Z,4
2018-05-25T01:20:35.957Z,8
2018-05-25T01:21:45.702Z,4
2018-05-25T01:22:55.451Z,8
2018-05-25T01:24:05.469Z,8
2018-05-25T01:25:15.215Z,12
2018-05-25T01:26:25.230Z,12
2018-05-25T01:27:35.251Z,12
2018-05-25T01:28:45.274Z,16
2018-05-25T01:29:55.282Z,16
2018-05-25T01:31:05.028Z,16
2018-05-25T01:32:15.039Z,16
2018-05-25T01:33:25.065Z,20
2018-05-25T01:34:35.077Z,20
2018-05-25T01:35:44.821Z,20
2018-05-25T01:36:54.834Z,24
2018-05-25T01:38:04.309Z,24
2018-05-25T01:39:14.327Z,24
2018-05-25T01:40:24.077Z,32
2018-05-25T01:41:33.829Z,32
2018-05-25T01:42:43.580Z,36
2018-05-25T01:43:53.326Z,40
2018-05-25T01:45:03.336Z,44
2018-05-25T01:46:13.091Z,44
2018-05-25T01:47:22.838Z,48
2018-05-25T01:48:32.846Z,52
2018-05-25T01:49:42.583Z,60
2018-05-25T01:50:52.591Z,64
2018-05-25T01:52:02.067Z,68
2018-05-25T01:53:12.073Z,72
2018-05-25T01:54:21.815Z,80
2018-05-25T01:55:31.871Z,84
2018-05-25T01:56:41.895Z,92
2018-05-25T01:57:51.904Z,96
2018-05-25T01:59:01.923Z,104
2018-05-25T02:00:11.938Z,112
2018-05-25T02:01:21.958Z,120
2018-05-25T02:02:31.970Z,128
2018-05-25T02:03:41.714Z,136
2018-05-25T02:04:51.723Z,148
2018-05-25T02:06:01.201Z,156
2018-05-25T02:07:10.953Z,168
2018-05-25T02:08:20.963Z,176
2018-05-25T02:09:30.975Z,188
2018-05-25T02:10:40.183Z,204
2018-05-25T02:11:49.660Z,212
2018-05-25T02:12:59.137Z,224
2018-05-25T02:14:09.158Z,240
2018-05-25T02:15:19.176Z,252
2018-05-25T02:16:29.188Z,264
2018-05-25T02:17:39.198Z,280
2018-05-25T02:18:48.408Z,296
2018-05-25T02:19:58.189Z,312
2018-05-25T02:21:07.932Z,328
2018-05-25T02:22:17.673Z,344
2018-05-25T02:23:27.684Z,364
2018-05-25T02:24:37.426Z,384
2018-05-25T02:25:47.439Z,400
2018-05-25T02:26:57.493Z,420
2018-05-25T02:28:06.704Z,440
2018-05-25T02:29:16.445Z,460
2018-05-25T02:30:26.459Z,476
2018-05-25T02:31:36.471Z,496
2018-05-25T02:32:46.223Z,516
2018-05-25T02:33:55.964Z,540
2018-05-25T02:35:05.709Z,564
2018-05-25T02:36:15.462Z,584
2018-05-25T02:37:25.287Z,608
2018-05-25T02:38:35.386Z,632
2018-05-25T02:39:45.503Z,660
2018-05-25T02:40:55.525Z,684
2018-05-25T02:42:05.012Z,704
2018-05-25T02:43:14.765Z,732
2018-05-25T02:44:24.797Z,760
2018-05-25T02:45:34.821Z,784
2018-05-25T02:46:44.843Z,808
2018-05-25T02:47:54.591Z,832
2018-05-25T02:49:04.065Z,856
2018-05-25T02:50:13.548Z,880
2018-05-25T02:51:23.034Z,908
2018-05-25T02:52:32.857Z,936
2018-05-25T02:53:42.605Z,960
2018-05-25T02:54:52.344Z,984
2018-05-25T02:56:02.355Z,1012
2018-05-25T02:57:12.165Z,1040
2018-05-25T02:58:21.651Z,1064
2018-05-25T02:59:31.134Z,1088
2018-05-25T03:03:28.667Z,1176
2018-05-25T03:04:38.409Z,1200
2018-05-25T03:05:48.430Z,1224
2018-05-25T03:06:58.177Z,1252
2018-05-25T03:08:07.942Z,1280
2018-05-25T03:09:17.434Z,1304
2018-05-25T03:10:26.650Z,1328
2018-05-25T03:11:36.665Z,1352
2018-05-25T03:12:46.683Z,1376
2018-05-25T03:13:56.707Z,1400
2018-05-25T03:15:06.459Z,1428
2018-05-25T03:16:15.941Z,1448
2018-05-25T03:17:25.686Z,1472
2018-05-25T03:18:35.710Z,1496
2018-05-25T03:19:45.464Z,1516
2018-05-25T03:20:55.259Z,1544
2018-05-25T03:22:05.280Z,1564
2018-05-25T03:23:15.290Z,1584
2018-05-25T03:24:25.308Z,1608
2018-05-25T03:25:35.317Z,1632
2018-05-25T03:26:45.074Z,1652
2018-05-25T03:27:55.091Z,1676
2018-05-25T03:29:04.572Z,1696
2018-05-25T03:30:14.315Z,1720
2018-05-25T03:31:24.350Z,1740
2018-05-25T03:32:34.104Z,1764
2018-05-25T03:33:44.117Z,1788
2018-05-25T03:34:54.129Z,1808
2018-05-25T03:36:03.606Z,1824
2018-05-25T03:37:13.085Z,1848
2018-05-25T03:38:22.294Z,1864
2018-05-25T03:39:32.303Z,1884
2018-05-25T03:40:42.318Z,1904
2018-05-25T03:41:52.068Z,1928
2018-05-25T03:43:01.815Z,1948
2018-05-25T03:44:11.825Z,1960
2018-05-25T03:45:21.831Z,1984
2018-05-25T03:46:31.844Z,2008
2018-05-25T03:47:41.587Z,2024
2018-05-25T03:48:51.599Z,2048
2018-05-25T03:50:01.343Z,2064
2018-05-25T03:51:11.091Z,2080
2018-05-25T03:52:20.838Z,2100
2018-05-25T03:53:30.320Z,2116
2018-05-25T03:54:40.333Z,2136
2018-05-25T03:55:50.354Z,2152
2018-05-25T03:57:00.363Z,2168
2018-05-25T03:58:09.846Z,2184
2018-05-25T03:59:19.607Z,2204
2018-05-25T04:00:29.620Z,2220
2018-05-25T04:01:39.793Z,2236
2018-05-25T04:02:49.914Z,2252
2018-05-25T04:03:59.681Z,2268
2018-05-25T04:05:09.759Z,2280
2018-05-25T04:06:19.781Z,2300
2018-05-25T04:07:29.792Z,2312
2018-05-25T04:08:39.806Z,2328
2018-05-25T04:09:49.816Z,2344
2018-05-25T04:10:59.826Z,2360
2018-05-25T04:12:08.770Z,2372
2018-05-25T04:13:18.782Z,2388
2018-05-25T04:14:28.560Z,2400
2018-05-25T04:15:38.315Z,2412
2018-05-25T04:16:47.796Z,2428
2018-05-25T04:17:57.542Z,2440
2018-05-25T04:19:07.293Z,2452
2018-05-25T04:20:17.308Z,2468
2018-05-25T04:21:27.059Z,2480
2018-05-25T04:22:37.075Z,2492
2018-05-25T04:23:46.819Z,2504
2018-05-25T04:24:56.349Z,2520
2018-05-25T04:26:05.827Z,2536
2018-05-25T04:27:15.580Z,2552
2018-05-25T04:28:25.600Z,2568
2018-05-25T04:29:35.615Z,2584
2018-05-25T04:30:45.629Z,2592
2018-05-25T04:31:55.644Z,2636
2018-05-25T04:33:05.658Z,2668
2018-05-25T04:34:15.674Z,2696
2018-05-25T04:35:25.689Z,2728
2018-05-25T04:36:35.433Z,2752
2018-05-25T04:37:45.442Z,2788
2018-05-25T04:38:55.189Z,2816
2018-05-25T04:40:05.247Z,2844
2018-05-25T04:41:15.274Z,2860
2018-05-25T04:42:24.760Z,2872
2018-05-25T04:43:34.239Z,2880
2018-05-25T04:44:43.987Z,2884
2018-05-25T04:45:53.211Z,2888
2018-05-25T04:47:02.956Z,2888
2018-05-25T04:48:12.700Z,2896
2018-05-25T04:49:22.445Z,2896
2018-05-25T04:50:32.193Z,2896
2018-05-25T04:51:41.972Z,2892
2018-05-25T04:52:51.448Z,2888
2018-05-25T04:54:01.207Z,2884
2018-05-25T04:55:11.225Z,2888
2018-05-25T04:56:20.977Z,2884
2018-05-25T04:57:30.990Z,2884
2018-05-25T04:58:40.741Z,2884
2018-05-25T04:59:49.949Z,2880
2018-05-25T05:00:59.959Z,2880
2018-05-25T05:02:09.715Z,2880
2018-05-25T05:03:19.748Z,2876
2018-05-25T05:04:28.972Z,2876
2018-05-25T05:05:39.011Z,2888
2018-05-25T05:06:49.030Z,2892
2018-05-25T05:07:58.507Z,2896
2018-05-25T05:09:08.255Z,2904
2018-05-25T05:10:18.266Z,2908
2018-05-25T05:11:28.014Z,2916
2018-05-25T05:12:37.770Z,2924
2018-05-25T05:13:46.979Z,2932
2018-05-25T05:14:56.596Z,2936
2018-05-25T05:16:06.347Z,2944
2018-05-25T05:17:16.369Z,2956
2018-05-25T05:18:26.384Z,2956
2018-05-25T05:19:36.433Z,2964
2018-05-25T05:20:46.460Z,2968
2018-05-25T05:21:56.469Z,2976
2018-05-25T05:23:06.702Z,2980
2018-05-25T05:24:16.187Z,2988
2018-05-25T05:25:26.193Z,2992
2018-05-25T05:26:35.709Z,2996
2018-05-25T05:27:45.207Z,3004
2018-05-25T05:28:54.962Z,3012
2018-05-25T05:30:04.442Z,3020
2018-05-25T05:31:14.192Z,3024
2018-05-25T05:32:23.942Z,3028
2018-05-25T05:33:34.034Z,3036
2018-05-25T05:34:43.838Z,3040
2018-05-25T05:35:53.584Z,3048
2018-05-25T05:37:03.619Z,3044
2018-05-25T05:38:13.367Z,3028
2018-05-25T05:39:23.155Z,3052
2018-05-25T05:40:32.907Z,3072
2018-05-25T05:41:42.657Z,3072
2018-05-25T05:42:52.716Z,3076
2018-05-25T05:44:02.730Z,3012
2018-05-25T05:45:12.476Z,3072
2018-05-25T05:46:22.511Z,3060
2018-05-25T05:47:32.529Z,3088
2018-05-25T05:48:42.275Z,3084
2018-05-25T05:49:52.284Z,3052
2018-05-25T05:51:02.556Z,3108
2018-05-25T05:52:12.305Z,3120
2018-05-25T05:53:22.326Z,3132
2018-05-25T05:54:32.075Z,3128
2018-05-25T05:55:41.824Z,3128
2018-05-25T05:56:51.839Z,3048
2018-05-25T05:58:01.581Z,3112
2018-05-25T05:59:11.605Z,3124
2018-05-25T06:00:21.634Z,3140
2018-05-25T06:01:31.379Z,3160
2018-05-25T06:02:41.131Z,3144
2018-05-25T06:03:50.609Z,3148
2018-05-25T06:05:00.627Z,3144
2018-05-25T06:06:10.107Z,3072
2018-05-25T06:07:19.859Z,3180
2018-05-25T06:08:29.614Z,3188
2018-05-25T06:09:39.625Z,3236
2018-05-25T06:10:49.652Z,3252
2018-05-25T06:11:59.664Z,3276
2018-05-25T06:13:09.154Z,3244
2018-05-25T06:14:19.170Z,3292
2018-05-25T06:15:28.649Z,3292
2018-05-25T06:16:38.130Z,3304
2018-05-25T06:17:48.152Z,3300
2018-05-25T06:18:57.639Z,3304
2018-05-25T06:20:07.529Z,3344
2018-05-25T06:21:17.280Z,3360
2018-05-25T06:22:26.772Z,3360
2018-05-25T06:23:36.536Z,3372
2018-05-25T06:24:46.286Z,3388
2018-05-25T06:25:55.770Z,3416
2018-05-25T06:27:05.628Z,3412
2018-05-25T06:28:15.376Z,3404
2018-05-25T06:29:25.398Z,3392
2018-05-25T06:30:35.151Z,3392
2018-05-25T06:31:44.899Z,3396
2018-05-25T06:32:54.699Z,3400
2018-05-25T06:34:04.733Z,3404
2018-05-25T06:35:14.759Z,3380
2018-05-25T06:36:24.508Z,3380
2018-05-25T06:37:34.257Z,3380
2018-05-25T06:38:44.014Z,3420
2018-05-25T06:39:53.765Z,3384
2018-05-25T06:41:03.787Z,3408
2018-05-25T06:42:13.271Z,3396
2018-05-25T06:43:23.018Z,3428
2018-05-25T06:44:33.300Z,3428
2018-05-25T06:45:43.049Z,3436
2018-05-25T06:46:52.539Z,3428
2018-05-25T06:48:02.026Z,3448
2018-05-25T06:49:11.518Z,3464
2018-05-25T06:50:21.268Z,3484
2018-05-25T06:51:31.030Z,3492
2018-05-25T06:52:41.058Z,3512
2018-05-25T06:53:50.826Z,3536
2018-05-25T06:55:00.328Z,3536
2018-05-25T06:56:10.091Z,3548
2018-05-25T06:57:20.110Z,3560
2018-05-25T06:58:29.852Z,3560
2018-05-25T06:59:39.875Z,3568
2018-05-25T07:00:49.363Z,3576
2018-05-25T07:01:59.381Z,3572
2018-05-25T07:03:09.403Z,3572
2018-05-25T07:04:19.167Z,3576
2018-05-25T07:05:28.927Z,3584
2018-05-25T07:06:38.686Z,3572
2018-05-25T07:07:48.699Z,3548
2018-05-25T07:08:58.717Z,3572
2018-05-25T07:10:08.738Z,3540
2018-05-25T07:11:18.488Z,3564
2018-05-25T07:12:28.242Z,3572
2018-05-25T07:13:37.987Z,3544
2018-05-25T07:14:47.739Z,3612
2018-05-25T07:15:57.758Z,3612
2018-05-25T07:17:07.370Z,3620
2018-05-25T07:18:17.441Z,3612
2018-05-25T07:19:27.187Z,3596
2018-05-25T07:20:36.935Z,3628
2018-05-25T07:21:46.954Z,3624
2018-05-25T07:22:56.166Z,3636
2018-05-25T07:24:06.182Z,3632
2018-05-25T07:25:16.220Z,3656
2018-05-25T07:26:26.235Z,3744
2018-05-25T07:27:35.987Z,3672
2018-05-25T07:28:45.748Z,3692
2018-05-25T07:29:55.495Z,3700
2018-05-25T07:31:04.979Z,3692
2018-05-25T07:32:14.459Z,3712
2018-05-25T07:33:24.550Z,3716
2018-05-25T07:34:34.029Z,3728
2018-05-25T07:35:43.785Z,3732
2018-05-25T07:36:53.800Z,3736
2018-05-25T07:38:03.817Z,3740
2018-05-25T07:39:13.301Z,3748
2018-05-25T07:40:23.114Z,3756
2018-05-25T07:41:32.591Z,3764
2018-05-25T07:42:42.072Z,3784
2018-05-25T07:43:51.822Z,3784
2018-05-25T07:45:01.311Z,3780
2018-05-25T07:46:10.783Z,3780
2018-05-25T07:47:20.264Z,3792
2018-05-25T07:48:30.280Z,3816
2018-05-25T07:49:40.295Z,3824
2018-05-25T07:50:49.781Z,3840
2018-05-25T07:51:59.534Z,3848
2018-05-25T07:53:08.504Z,3860
2018-05-25T07:54:18.537Z,3872
2018-05-25T07:55:28.320Z,3880
2018-05-25T07:56:38.065Z,3900
2018-05-25T07:57:47.826Z,3908
2018-05-25T07:58:57.575Z,3912
2018-05-25T08:00:07.319Z,3924
2018-05-25T08:01:17.072Z,3936
2018-05-25T08:02:26.840Z,3952
2018-05-25T08:03:36.589Z,3960
2018-05-25T08:04:46.612Z,3976
2018-05-25T08:05:56.626Z,4004
2018-05-25T08:07:06.385Z,4016
2018-05-25T08:08:16.397Z,4048
2018-05-25T08:09:26.419Z,4068
2018-05-25T08:10:36.437Z,4092
2018-05-25T08:11:46.200Z,4116
2018-05-25T08:12:55.955Z,4128
2018-05-25T08:14:05.716Z,4144
2018-05-25T08:15:14.940Z,4176
2018-05-25T08:16:24.695Z,4176
2018-05-25T08:17:34.443Z,4184
2018-05-25T08:18:44.461Z,4196
2018-05-25T08:19:54.209Z,4224
2018-05-25T08:21:03.695Z,4256
2018-05-25T08:22:13.187Z,4280
2018-05-25T08:23:22.947Z,4296
2018-05-25T08:24:32.450Z,4312
2018-05-25T08:25:42.195Z,4332
2018-05-25T08:26:51.688Z,4344
2018-05-25T08:28:01.481Z,4356
2018-05-25T08:29:11.343Z,4356
2018-05-25T08:30:21.367Z,4356
2018-05-25T08:31:31.304Z,4384
2018-05-25T08:32:41.361Z,4404
2018-05-25T08:33:51.380Z,4416
2018-05-25T08:35:01.206Z,4432
2018-05-25T08:36:10.746Z,4436
2018-05-25T08:37:20.765Z,4444
2018-05-25T08:38:30.601Z,4456
2018-05-25T08:39:40.671Z,4464
2018-05-25T08:40:50.423Z,4476
2018-05-25T08:42:00.443Z,4484
2018-05-25T08:43:10.458Z,4496
2018-05-25T08:44:20.491Z,4512
2018-05-25T08:45:30.238Z,4532
2018-05-25T08:46:40.010Z,4552
2018-05-25T08:47:49.765Z,4568
2018-05-25T08:48:59.779Z,4580
2018-05-25T08:50:09.003Z,4600
2018-05-25T08:51:18.759Z,4620
2018-05-25T08:52:28.506Z,4636
2018-05-25T08:53:37.721Z,4664
2018-05-25T08:54:47.477Z,4684
2018-05-25T08:55:57.244Z,4696
2018-05-25T08:57:07.321Z,4712
2018-05-25T08:58:17.070Z,4728
2018-05-25T08:59:26.552Z,4744
2018-05-25T09:00:36.579Z,4756
2018-05-25T09:01:46.335Z,4776
2018-05-25T09:02:56.168Z,4792
2018-05-25T09:04:05.386Z,4816
2018-05-25T09:05:15.404Z,4832
2018-05-25T09:06:25.159Z,4844
2018-05-25T09:07:34.901Z,4856
2018-05-25T09:08:44.923Z,4876
2018-05-25T09:09:54.956Z,4892
2018-05-25T09:11:04.453Z,4904
2018-05-25T09:12:14.202Z,4912
2018-05-25T09:13:23.973Z,4920
2018-05-25T09:14:33.721Z,4932
2018-05-25T09:15:43.475Z,4944
2018-05-25T09:16:53.220Z,4948
2018-05-25T09:18:03.242Z,4964
2018-05-25T09:19:13.269Z,4980
2018-05-25T09:20:22.750Z,4996
2018-05-25T09:21:32.507Z,5012
2018-05-25T09:22:42.265Z,5024
2018-05-25T09:23:52.024Z,5048
2018-05-25T09:25:01.783Z,5076
2018-05-25T09:26:11.854Z,5084
2018-05-25T09:27:21.610Z,5112
2018-05-25T09:28:31.636Z,5132
2018-05-25T09:29:41.397Z,5152
2018-05-25T09:30:51.555Z,5172
2018-05-25T09:32:01.356Z,5180
2018-05-25T09:33:10.843Z,5196
2018-05-25T09:34:20.609Z,5216
2018-05-25T09:35:30.409Z,5224
2018-05-25T09:36:40.164Z,5240
2018-05-25T09:37:50.197Z,5268
2018-05-25T09:38:59.952Z,5280
2018-05-25T09:40:09.740Z,5296
2018-05-25T09:41:19.757Z,5316
2018-05-25T09:42:29.783Z,5332
2018-05-25T09:43:38.731Z,5356
2018-05-25T09:44:48.479Z,5380
2018-05-25T09:45:58.238Z,5404
2018-05-25T09:47:08.258Z,5420
2018-05-25T09:48:18.278Z,5444
2018-05-25T09:49:28.031Z,5464
2018-05-25T09:50:37.787Z,5480
2018-05-25T09:51:47.813Z,5492
2018-05-25T09:52:57.833Z,5528
2018-05-25T09:54:07.857Z,5564
2018-05-25T09:55:17.873Z,5600
2018-05-25T09:56:27.898Z,5632
2018-05-25T09:57:37.378Z,5656
2018-05-25T09:58:47.135Z,5672
2018-05-25T09:59:56.883Z,5696
2018-05-25T10:01:06.639Z,5732
2018-05-25T10:02:16.391Z,5760
2018-05-25T10:03:25.874Z,5764
2018-05-25T10:04:35.637Z,5728
2018-05-25T10:05:45.707Z,5732
2018-05-25T10:06:55.731Z,5804
2018-05-25T10:08:04.953Z,5860
2018-05-25T10:09:14.703Z,5916
2018-05-25T10:10:24.722Z,5968
2018-05-25T10:11:34.494Z,6024
2018-05-25T10:12:44.512Z,6080
2018-05-25T10:13:53.743Z,6112
2018-05-25T10:15:03.768Z,6124
2018-05-25T10:16:13.530Z,6136
2018-05-25T10:17:23.559Z,6204
2018-05-25T10:18:33.586Z,6196
2018-05-25T10:19:43.070Z,6236
2018-05-25T10:20:52.586Z,6220
2018-05-25T10:22:02.076Z,6240
2018-05-25T10:23:12.106Z,6300
2018-05-25T10:24:22.142Z,6344
2018-05-25T10:25:31.623Z,6400
2018-05-25T10:26:41.375Z,6444
2018-05-25T10:27:50.877Z,6500
2018-05-25T10:29:00.365Z,6592
2018-05-25T10:30:10.391Z,6648
2018-05-25T10:31:19.888Z,6700
2018-05-25T10:32:29.644Z,6756
2018-05-25T10:33:39.394Z,6788
2018-05-25T10:34:49.150Z,6868
2018-05-25T10:35:58.901Z,6932
2018-05-25T10:37:08.701Z,6972
2018-05-25T10:38:18.721Z,6996
2018-05-25T10:39:28.214Z,7024
2018-05-25T10:40:38.242Z,7024
2018-05-25T10:41:48.016Z,7044
2018-05-25T10:42:57.868Z,7072
2018-05-25T10:44:07.631Z,7084
2018-05-25T10:45:17.653Z,7124
2018-05-25T10:46:27.406Z,7180
2018-05-25T10:47:37.428Z,7240
2018-05-25T10:48:47.672Z,7328
2018-05-25T10:49:57.699Z,7416
2018-05-25T10:51:07.458Z,7468
2018-05-25T10:52:17.482Z,7532
2018-05-25T10:53:27.502Z,7580
2018-05-25T10:54:37.526Z,7616
2018-05-25T10:55:47.015Z,7628
2018-05-25T10:56:56.766Z,7616
2018-05-25T10:58:06.522Z,7612
2018-05-25T10:59:16.540Z,7616
2018-05-25T11:00:26.035Z,7608
2018-05-25T11:01:35.521Z,7620
2018-05-25T11:02:45.567Z,7660
2018-05-25T11:03:55.659Z,7648
2018-05-25T11:05:05.678Z,7660
2018-05-25T11:06:15.161Z,7644
2018-05-25T11:07:24.923Z,7608
2018-05-25T11:08:34.676Z,7612
2018-05-25T11:09:44.432Z,7576
2018-05-25T11:10:54.181Z,7588
2018-05-25T11:12:03.943Z,7572
2018-05-25T11:13:13.976Z,7612
2018-05-25T11:14:24.008Z,7576
2018-05-25T11:15:33.493Z,7620
2018-05-25T11:16:43.521Z,7680
2018-05-25T11:17:53.543Z,7728
2018-05-25T11:19:03.305Z,7792
2018-05-25T11:20:13.065Z,7868
2018-05-25T11:21:23.083Z,7880
2018-05-25T11:22:32.309Z,7984
2018-05-25T11:23:42.336Z,8068
2018-05-25T11:24:52.355Z,8156
2018-05-25T11:26:01.850Z,8200
2018-05-25T11:27:12.054Z,8360
2018-05-25T11:28:22.090Z,8880
2018-05-25T11:29:31.310Z,9876
2018-05-25T11:30:40.530Z,12620
2018-05-25T11:31:50.567Z,43296
2018-05-25T11:33:00.589Z,73952
2018-05-25T11:34:10.075Z,76352
2018-05-25T11:35:19.831Z,79520
2018-05-25T11:36:29.585Z,80256
2018-05-25T11:37:39.346Z,82336
2018-05-25T11:38:49.376Z,82304
2018-05-25T11:39:59.134Z,82240
2018-05-25T11:41:08.636Z,77152
2018-05-25T11:42:18.663Z,84032
2018-05-25T11:43:28.423Z,88096
2018-05-25T11:44:38.455Z,86368
2018-05-25T11:45:48.485Z,89152
2018-05-25T11:46:58.514Z,91968
2018-05-25T11:48:08.565Z,95168
2018-05-25T11:49:18.601Z,94496
2018-05-25T11:50:28.632Z,89440
2018-05-25T11:51:38.662Z,87264
2018-05-25T11:52:48.420Z,88960
2018-05-25T11:53:58.186Z,85120
2018-05-25T11:55:08.217Z,78304
2018-05-25T11:56:17.983Z,69312
2018-05-25T11:57:28.012Z,66560
2018-05-25T11:58:37.236Z,69696
2018-05-25T11:59:46.733Z,71232
2018-05-25T12:00:56.225Z,80640
2018-05-25T12:02:05.730Z,85664
2018-05-25T12:03:15.498Z,83776
2018-05-25T12:04:24.999Z,85632
2018-05-25T12:05:34.769Z,83936
2018-05-25T12:06:44.421Z,85184
2018-05-25T12:07:54.191Z,79104
2018-05-25T12:09:03.961Z,68992
2018-05-25T12:10:13.735Z,70912
2018-05-25T12:11:23.770Z,75328
2018-05-25T12:12:33.817Z,70400
2018-05-25T12:13:43.858Z,70112
2018-05-25T12:14:53.619Z,72000
2018-05-25T12:16:03.389Z,80160
2018-05-25T12:17:13.418Z,77792
2018-05-25T12:18:23.453Z,82368
2018-05-25T12:19:33.495Z,86240
2018-05-25T12:20:43.271Z,83328
2018-05-25T12:21:53.316Z,80640
2018-05-25T12:23:03.367Z,82656
2018-05-25T12:24:13.411Z,77792
2018-05-25T12:25:22.650Z,77280
2018-05-25T12:26:32.421Z,69920
2018-05-25T12:27:42.190Z,71776
2018-05-25T12:28:52.222Z,80832
2018-05-25T12:30:01.986Z,79328
2018-05-25T12:31:11.220Z,79904
2018-05-25T12:32:21.255Z,78368
2018-05-25T12:33:31.300Z,78400
2018-05-25T12:34:40.571Z,82688
2018-05-25T12:35:50.613Z,84576
2018-05-25T12:37:00.654Z,84640
2018-05-25T12:38:10.427Z,84800
2018-05-25T12:39:20.475Z,82784
2018-05-25T12:40:30.606Z,79040
2018-05-25T12:41:40.104Z,75392
2018-05-25T12:42:50.141Z,69888
2018-05-25T12:43:59.639Z,67136
2018-05-25T12:45:08.612Z,70176
2018-05-25T12:46:18.392Z,76896
2018-05-25T12:47:27.892Z,79712
2018-05-25T12:48:37.392Z,79424
2018-05-25T12:49:47.161Z,79616
2018-05-25T12:50:56.666Z,76192
2018-05-25T12:52:06.442Z,80032
2018-05-25T12:53:16.213Z,81056
2018-05-25T12:54:25.981Z,77024
2018-05-25T12:55:35.483Z,81760
2018-05-25T12:56:45.380Z,86592
2018-05-25T12:57:55.309Z,85152
2018-05-25T12:59:05.351Z,82048
2018-05-25T13:00:14.853Z,88192
2018-05-25T13:01:24.895Z,89024
2018-05-25T13:02:34.943Z,90464
2018-05-25T13:03:44.977Z,88992
2018-05-25T13:04:54.769Z,86560
2018-05-25T13:06:04.271Z,86816
2018-05-25T13:07:14.048Z,89792
2018-05-25T13:08:24.114Z,90592
2018-05-25T13:09:33.880Z,89728
2018-05-25T13:10:43.390Z,91904
2018-05-25T13:11:53.166Z,91744
2018-05-25T13:13:03.199Z,84704
2018-05-25T13:14:12.971Z,85344
2018-05-25T13:15:23.014Z,88032
2018-05-25T13:16:33.050Z,90112
2018-05-25T13:17:42.830Z,80864
2018-05-25T13:18:52.864Z,81984
2018-05-25T13:20:02.365Z,89824
2018-05-25T13:21:11.868Z,92416
2018-05-25T13:22:21.371Z,89760
2018-05-25T13:23:31.147Z,86976
2018-05-25T13:24:40.913Z,84736
2018-05-25T13:25:50.957Z,81920
2018-05-25T13:27:01.001Z,83328
2018-05-25T13:28:10.786Z,88288
2018-05-25T13:29:20.846Z,88128
2018-05-25T13:30:30.618Z,85472
2018-05-25T13:31:40.749Z,87520
2018-05-25T13:32:50.787Z,87072
2018-05-25T13:34:00.557Z,84512
2018-05-25T13:35:10.338Z,80576
2018-05-25T13:36:19.841Z,81696
2018-05-25T13:37:29.614Z,82208
2018-05-25T13:38:39.393Z,84192
2018-05-25T13:39:49.163Z,86496
2018-05-25T13:40:58.937Z,93920
2018-05-25T13:42:08.441Z,99200
2018-05-25T13:43:18.216Z,104160
2018-05-25T13:44:28.265Z,106976
2018-05-25T13:45:37.768Z,96864
2018-05-25T13:46:47.802Z,89440
2018-05-25T13:47:57.842Z,90720
2018-05-25T13:49:07.613Z,87200
2018-05-25T13:50:17.380Z,82400
2018-05-25T13:51:27.145Z,77824
2018-05-25T13:52:37.186Z,69120
2018-05-25T13:53:47.223Z,67840
2018-05-25T13:54:56.994Z,71424
2018-05-25T13:56:06.763Z,73088
2018-05-25T13:57:16.539Z,77088
2018-05-25T13:58:26.325Z,77888
2018-05-25T13:59:35.852Z,82144
2018-05-25T14:00:45.900Z,84000
2018-05-25T14:01:55.673Z,82400
2018-05-25T14:03:05.722Z,75616
2018-05-25T14:04:15.228Z,74336
2018-05-25T14:05:24.747Z,76800
2018-05-25T14:06:34.799Z,78016
2018-05-25T14:07:44.308Z,80096
2018-05-25T14:08:54.090Z,79712
2018-05-25T14:10:04.141Z,77600
2018-05-25T14:11:13.921Z,77984
2018-05-25T14:12:23.999Z,81888
2018-05-25T14:13:34.039Z,79968
2018-05-25T14:14:43.555Z,74656
2018-05-25T14:15:53.331Z,72096
2018-05-25T14:17:03.111Z,76256
2018-05-25T14:18:12.629Z,79712
2018-05-25T14:19:22.402Z,78304
2018-05-25T14:20:31.914Z,80000
2018-05-25T14:21:41.952Z,79584
2018-05-25T14:22:51.723Z,74912
2018-05-25T14:24:01.759Z,72032
2018-05-25T14:25:11.793Z,69344
2018-05-25T14:26:21.863Z,68896
2018-05-25T14:27:31.368Z,71936
2018-05-25T14:28:40.875Z,70656
2018-05-25T14:29:50.376Z,63744
2018-05-25T14:31:00.147Z,58976
2018-05-25T14:32:09.918Z,61312
2018-05-25T14:33:19.957Z,63872
2018-05-25T14:34:29.731Z,66496
2018-05-25T14:35:39.767Z,67168
2018-05-25T14:36:49.536Z,69120
2018-05-25T14:37:59.308Z,71296
2018-05-25T14:39:09.093Z,69184
2018-05-25T14:40:19.136Z,70656
2018-05-25T14:41:29.370Z,70912
2018-05-25T14:42:39.144Z,68576
2018-05-25T14:43:49.220Z,65504
2018-05-25T14:44:59.261Z,63136
2018-05-25T14:46:08.767Z,61344
2018-05-25T14:47:18.768Z,71616
2018-05-25T14:48:28.861Z,82656
2018-05-25T14:49:38.632Z,74080
2018-05-25T14:50:48.676Z,61184
2018-05-25T14:51:58.452Z,55552
2018-05-25T14:53:08.233Z,48736
2018-05-25T14:54:18.270Z,45312
2018-05-25T14:55:27.509Z,44224
2018-05-25T14:56:37.555Z,45664
2018-05-25T14:57:47.328Z,47424
2018-05-25T14:58:57.405Z,48544
2018-05-25T15:00:07.513Z,50368
2018-05-25T15:01:17.319Z,50432
2018-05-25T15:02:27.088Z,52640
2018-05-25T15:03:36.860Z,58272
2018-05-25T15:04:46.632Z,64576
2018-05-25T15:05:56.676Z,66784
2018-05-25T15:07:05.642Z,65120
2018-05-25T15:08:15.444Z,62912
2018-05-25T15:09:24.944Z,64320
2018-05-25T15:10:35.007Z,65696
2018-05-25T15:11:44.782Z,66848
2018-05-25T15:12:54.573Z,68256
2018-05-25T15:14:04.617Z,71168
2018-05-25T15:15:14.393Z,70912
2018-05-25T15:16:24.434Z,70592
2018-05-25T15:17:34.215Z,73664
2018-05-25T15:18:43.987Z,79328
2018-05-25T15:19:54.025Z,78784
2018-05-25T15:21:03.679Z,75168
2018-05-25T15:22:13.532Z,80320
2018-05-25T15:23:23.307Z,84832
2018-05-25T15:24:33.082Z,86880
2018-05-25T15:25:43.134Z,85088
2018-05-25T15:26:53.172Z,81952
2018-05-25T15:28:02.938Z,81536
2018-05-25T15:29:12.179Z,81216
2018-05-25T15:30:21.967Z,80096
2018-05-25T15:31:31.736Z,77376
2018-05-25T15:32:42.281Z,77056
2018-05-25T15:33:52.458Z,78048
2018-05-25T15:35:02.237Z,82240
2018-05-25T15:36:12.015Z,83296