createdAt,value
2023-05-13T00:01:29.814Z,98113.77
2023-05-13T00:03:57.137Z,98116.02
2023-05-13T00:06:24.635Z,98113.81
2023-05-13T00:08:52.163Z,98116.61
2023-05-13T00:11:19.637Z,98121.25
2023-05-13T00:13:47.044Z,98124.55
2023-05-13T00:16:14.247Z,98129.22
2023-05-13T00:18:41.867Z,98124.69
2023-05-13T00:21:09.308Z,98124.43
2023-05-13T00:23:36.761Z,98116.83
2023-05-13T00:26:04.169Z,98117.79
2023-05-13T00:28:31.796Z,98119.01
2023-05-13T00:30:59.141Z,98115.66
2023-05-13T00:33:26.346Z,98122.39
2023-05-13T00:35:53.602Z,98123.20
2023-05-13T00:38:20.857Z,98126.23
2023-05-13T00:40:49.173Z,98123.48
2023-05-13T00:43:17.493Z,98126.17
2023-05-13T00:45:45.317Z,98126.61
2023-05-13T00:48:13.318Z,98132.21
2023-05-13T00:50:45.032Z,98129.64
2023-05-13T00:53:13.456Z,98130.77
2023-05-13T00:55:45.910Z,98130.44
2023-05-13T00:58:13.976Z,98133.28
2023-05-13T01:04:21.144Z,98138.90
2023-05-13T01:07:14.960Z,98140.48
2023-05-13T01:09:57.491Z,98143.95
2023-05-13T01:12:34.429Z,98145.52
2023-05-13T01:15:17.339Z,98143.45
2023-05-13T01:17:47.477Z,98140.48
2023-05-13T01:20:14.963Z,98142.91
2023-05-13T01:22:42.104Z,98141.61
2023-05-13T01:25:09.696Z,98141.67
2023-05-13T01:27:37.204Z,98144.38
2023-05-13T01:30:05.335Z,98142.14
2023-05-13T01:32:33.058Z,98142.52
2023-05-13T01:35:03.551Z,98142.52
2023-05-13T01:37:30.855Z,98145.70
2023-05-13T01:39:58.563Z,98147.76
2023-05-13T01:42:28.000Z,98145.85
2023-05-13T01:44:55.295Z,98151.27
2023-05-13T01:47:22.565Z,98155.69
2023-05-13T01:49:49.907Z,98159.18
2023-05-13T01:52:17.185Z,98161.94
2023-05-13T01:54:44.369Z,98162.44
2023-05-13T01:57:11.901Z,98162.42
2023-05-13T01:59:39.101Z,98162.65
2023-05-13T02:02:06.598Z,98161.27
2023-05-13T02:04:34.919Z,98158.30
2023-05-13T02:07:02.184Z,98160.15
2023-05-13T02:09:29.437Z,98158.68
2023-05-13T02:11:56.791Z,98156.02
2023-05-13T02:14:24.257Z,98152.79
2023-05-13T02:16:51.844Z,98153.73
2023-05-13T02:19:20.085Z,98152.38
2023-05-13T02:21:47.346Z,98156.27
2023-05-13T02:24:14.882Z,98155.83
2023-05-13T02:26:42.494Z,98158.35
2023-05-13T02:29:09.849Z,98160.58
2023-05-13T02:31:37.397Z,98153.16
2023-05-13T02:34:04.709Z,98157.39
2023-05-13T02:36:31.974Z,98157.04
2023-05-13T02:38:59.235Z,98160.65
2023-05-13T02:41:26.648Z,98159.77
2023-05-13T02:43:53.944Z,98161.93
2023-05-13T02:46:21.246Z,98162.33
2023-05-13T02:48:48.703Z,98164.98
2023-05-13T02:51:16.070Z,98165.58
2023-05-13T02:53:43.265Z,98168.85
2023-05-13T02:56:10.622Z,98169.61
2023-05-13T02:58:37.960Z,98170.99
2023-05-13T03:01:05.258Z,98173.25
2023-05-13T03:03:32.900Z,98173.30
2023-05-13T03:06:01.659Z,98177.27
2023-05-13T03:08:28.834Z,98175.23
2023-05-13T03:10:55.996Z,98175.21
2023-05-13T03:13:23.861Z,98175.05
2023-05-13T03:15:51.448Z,98176.64
2023-05-13T03:18:18.712Z,98176.55
2023-05-13T03:20:46.952Z,98178.20
2023-05-13T03:23:14.456Z,98173.95
2023-05-13T03:25:41.757Z,98177.52
2023-05-13T03:28:09.751Z,98177.80
2023-05-13T03:30:37.965Z,98172.25
2023-05-13T03:33:05.354Z,98177.25
2023-05-13T03:35:32.963Z,98180.35
2023-05-13T03:38:00.321Z,98180.16
2023-05-13T03:40:27.479Z,98178.93
2023-05-13T03:42:55.298Z,98184.52
2023-05-13T03:45:22.568Z,98183.34
2023-05-13T03:47:50.459Z,98185.02
2023-05-13T03:50:17.967Z,98191.75
2023-05-13T03:52:47.132Z,98190.52
2023-05-13T03:55:15.450Z,98190.66
2023-05-13T03:57:48.710Z,98191.40
2023-05-13T04:00:16.317Z,98199.98
2023-05-13T04:02:43.817Z,98199.36
2023-05-13T04:05:14.003Z,98201.48
2023-05-13T04:07:42.313Z,98203.95
2023-05-13T04:10:13.045Z,98205.34
2023-05-13T04:12:41.729Z,98210.89
2023-05-13T04:15:09.400Z,98209.66
2023-05-13T04:17:36.890Z,98213.98
2023-05-13T04:20:04.426Z,98215.95
2023-05-13T04:22:31.638Z,98221.27
2023-05-13T04:24:59.191Z,98222.51
2023-05-13T04:27:26.550Z,98223.38
2023-05-13T04:29:53.893Z,98225.48
2023-05-13T04:32:24.206Z,98226.26
2023-05-13T04:34:54.278Z,98229.85
2023-05-13T04:37:21.472Z,98230.34
2023-05-13T04:39:49.249Z,98235.61
2023-05-13T04:42:17.059Z,98233.75
2023-05-13T04:44:44.603Z,98236.11
2023-05-13T04:47:12.416Z,98238.28
2023-05-13T04:49:39.738Z,98245.06
2023-05-13T04:52:07.757Z,98243.98
2023-05-13T04:54:36.448Z,98246.94
2023-05-13T04:57:04.009Z,98248.29
2023-05-13T04:59:31.637Z,98242.71
2023-05-13T05:01:59.300Z,98244.84
2023-05-13T05:04:27.378Z,98240.88
2023-05-13T05:06:54.633Z,98245.08
2023-05-13T05:09:22.727Z,98242.44
2023-05-13T05:11:50.999Z,98246.19
2023-05-13T05:14:18.388Z,98243.78
2023-05-13T05:16:46.688Z,98248.95
2023-05-13T05:19:13.870Z,98246.36
2023-05-13T05:21:41.269Z,98247.96
2023-05-13T05:24:09.099Z,98247.55
2023-05-13T05:26:36.512Z,98251.59
2023-05-13T05:29:03.719Z,98248.81
2023-05-13T05:31:31.267Z,98253.40
2023-05-13T05:33:59.505Z,98252.73
2023-05-13T05:36:26.834Z,98256.63
2023-05-13T05:38:54.335Z,98254.52
2023-05-13T05:41:22.753Z,98256.56
2023-05-13T05:43:50.120Z,98260.48
2023-05-13T05:46:18.048Z,98256.83
2023-05-13T05:48:45.280Z,98262.65
2023-05-13T05:51:12.539Z,98262.88
2023-05-13T05:53:41.467Z,98263.98
2023-05-13T05:56:09.356Z,98259.66
2023-05-13T05:58:36.738Z,98263.08
2023-05-13T06:01:04.196Z,98263.66
2023-05-13T06:03:32.287Z,98261.96
2023-05-13T06:06:00.145Z,98266.25
2023-05-13T06:08:30.573Z,98268.22
2023-05-13T06:11:01.347Z,98268.02
2023-05-13T06:13:28.634Z,98268.20
2023-05-13T06:15:56.232Z,98267.41
2023-05-13T06:18:23.741Z,98268.09
2023-05-13T06:20:51.284Z,98272.12
2023-05-13T06:23:18.742Z,98269.82
2023-05-13T06:25:47.291Z,98271.34
2023-05-13T06:28:14.791Z,98272.73
2023-05-13T06:30:42.606Z,98275.88
2023-05-13T06:33:10.965Z,98275.70
2023-05-13T06:35:38.738Z,98279.20
2023-05-13T06:38:06.456Z,98272.65
2023-05-13T06:40:34.556Z,98271.50
2023-05-13T06:43:02.422Z,98277.48
2023-05-13T06:45:29.818Z,98279.02
2023-05-13T06:47:57.580Z,98279.48
2023-05-13T06:50:24.975Z,98278.42
2023-05-13T06:52:52.737Z,98277.20
2023-05-13T06:55:20.249Z,98284.92
2023-05-13T06:57:48.143Z,98281.14
2023-05-13T07:00:16.434Z,98280.42
2023-05-13T07:02:44.100Z,98280.98
2023-05-13T07:05:12.897Z,98281.93
2023-05-13T07:07:40.182Z,98280.01
2023-05-13T07:10:07.645Z,98282.30
2023-05-13T07:12:35.279Z,98280.64
2023-05-13T07:15:02.985Z,98281.61
2023-05-13T07:17:31.792Z,98285.59
2023-05-13T07:19:59.604Z,98284.59
2023-05-13T07:22:27.812Z,98286.21
2023-05-13T07:24:55.633Z,98286.16
2023-05-13T07:27:23.701Z,98282.38
2023-05-13T07:29:50.850Z,98286.29
2023-05-13T07:32:18.710Z,98281.13
2023-05-13T07:34:46.653Z,98279.30
2023-05-13T07:37:14.229Z,98285.07
2023-05-13T07:39:41.601Z,98280.21
2023-05-13T07:42:09.128Z,98273.21
2023-05-13T07:44:36.602Z,98275.37
2023-05-13T07:47:04.187Z,98276.67
2023-05-13T07:49:31.942Z,98273.72
2023-05-13T07:51:59.431Z,98270.64
2023-05-13T07:54:26.759Z,98277.56
2023-05-13T07:56:55.147Z,98274.69
2023-05-13T07:59:22.716Z,98274.55
2023-05-13T08:01:50.176Z,98275.36
2023-05-13T08:04:19.134Z,98272.62
2023-05-13T08:06:46.761Z,98276.79
2023-05-13T08:09:14.806Z,98274.03
2023-05-13T08:11:42.637Z,98271.50
2023-05-13T08:14:10.203Z,98277.08
2023-05-13T08:16:38.113Z,98278.09
2023-05-13T08:19:05.666Z,98279.98
2023-05-13T08:21:34.111Z,98281.25
2023-05-13T08:24:01.879Z,98275.92
2023-05-13T08:26:29.705Z,98279.36
2023-05-13T08:28:58.509Z,98281.52
2023-05-13T08:31:26.640Z,98282.80
2023-05-13T08:33:54.384Z,98279.96
2023-05-13T08:36:26.546Z,98283.17
2023-05-13T08:38:53.952Z,98287.90
2023-05-13T08:41:23.297Z,98291.84
2023-05-13T08:43:52.520Z,98288.06
2023-05-13T08:46:22.862Z,98287.20
2023-05-13T08:48:50.198Z,98289.21
2023-05-13T08:51:17.882Z,98292.41
2023-05-13T08:53:46.928Z,98288.85
2023-05-13T08:56:14.489Z,98286.23
2023-05-13T08:58:42.361Z,98281.67
2023-05-13T09:01:09.971Z,98279.41
2023-05-13T09:03:58.890Z,98276.68
2023-05-13T09:06:26.848Z,98272.67
2023-05-13T09:08:55.621Z,98271.15
2023-05-13T09:11:24.976Z,98267.11
2023-05-13T09:13:59.927Z,98268.64
2023-05-13T09:16:29.579Z,98275.29
2023-05-13T09:19:01.820Z,98268.66
2023-05-13T09:21:32.090Z,98267.70
2023-05-13T09:24:11.432Z,98261.91
2023-05-13T09:26:40.013Z,98266.34
2023-05-13T09:29:21.020Z,98267.10
2023-05-13T09:31:53.796Z,98263.78
2023-05-13T09:34:32.454Z,98262.02
2023-05-13T09:37:06.809Z,98258.80
2023-05-13T09:39:44.184Z,98252.20
2023-05-13T09:42:21.013Z,98255.39
2023-05-13T09:44:49.439Z,98254.89
2023-05-13T09:47:18.267Z,98253.27
2023-05-13T09:49:53.938Z,98255.61
2023-05-13T09:52:22.727Z,98246.73
2023-05-13T09:54:50.245Z,98246.11
2023-05-13T09:57:17.543Z,98243.37
2023-05-13T09:59:45.017Z,98244.17
2023-05-13T10:02:18.498Z,98248.39
2023-05-13T10:04:46.342Z,98248.60
2023-05-13T10:07:14.135Z,98253.87
2023-05-13T10:09:44.182Z,98239.49
