createdAt,value
2018-07-24T00:00:16.629Z,1012.62
2018-07-24T00:01:16.635Z,1012.62
2018-07-24T00:02:16.636Z,1012.60
2018-07-24T00:03:16.640Z,1012.60
2018-07-24T00:04:16.640Z,1012.63
2018-07-24T00:05:16.663Z,1012.59
2018-07-24T00:06:16.648Z,1012.62
2018-07-24T00:07:16.646Z,1012.62
2018-07-24T00:08:16.648Z,1012.62
2018-07-24T00:09:16.651Z,1012.63
2018-07-24T00:10:16.657Z,1012.63
2018-07-24T00:11:16.653Z,1012.61
2018-07-24T00:12:16.711Z,1012.63
2018-07-24T00:13:16.696Z,1012.59
2018-07-24T00:14:16.658Z,1012.62
2018-07-24T00:15:16.666Z,1012.62
2018-07-24T00:16:16.661Z,1012.63
2018-07-24T00:17:16.664Z,1012.64
2018-07-24T00:18:16.668Z,1012.64
2018-07-24T00:19:16.667Z,1012.64
2018-07-24T00:20:16.681Z,1012.63
2018-07-24T00:21:16.672Z,1012.61
2018-07-24T00:22:16.673Z,1012.61
2018-07-24T00:23:16.675Z,1012.60
2018-07-24T00:24:16.678Z,1012.58
2018-07-24T00:25:16.676Z,1012.56
2018-07-24T00:26:16.678Z,1012.59
2018-07-24T00:27:16.678Z,1012.58
2018-07-24T00:28:16.712Z,1012.58
2018-07-24T00:29:16.690Z,1012.56
2018-07-24T00:30:16.691Z,1012.61
2018-07-24T00:31:16.687Z,1012.59
2018-07-24T00:32:16.696Z,1012.63
2018-07-24T00:33:16.692Z,1012.61
2018-07-24T00:34:16.694Z,1012.63
2018-07-24T00:35:16.694Z,1012.62
2018-07-24T00:36:16.696Z,1012.61
2018-07-24T00:37:16.698Z,1012.62
2018-07-24T00:38:16.701Z,1012.58
2018-07-24T00:39:16.701Z,1012.55
2018-07-24T00:40:16.703Z,1012.57
2018-07-24T00:41:16.705Z,1012.57
2018-07-24T00:42:16.711Z,1012.54
2018-07-24T00:43:16.709Z,1012.54
2018-07-24T00:44:16.709Z,1012.58
2018-07-24T00:45:16.716Z,1012.58
2018-07-24T00:46:16.713Z,1012.61
2018-07-24T00:47:16.713Z,1012.55
2018-07-24T00:48:16.719Z,1012.55
2018-07-24T00:49:16.725Z,1012.53
2018-07-24T00:50:16.740Z,1012.56
2018-07-24T00:51:16.721Z,1012.55
2018-07-24T00:52:16.724Z,1012.56
2018-07-24T00:53:16.723Z,1012.55
2018-07-24T00:54:16.745Z,1012.53
2018-07-24T00:55:16.738Z,1012.53
2018-07-24T00:56:16.733Z,1012.56
2018-07-24T00:57:16.731Z,1012.52
2018-07-24T00:58:16.729Z,1012.58
2018-07-24T00:59:16.732Z,1012.55
2018-07-24T01:00:16.734Z,1012.55
2018-07-24T01:01:16.737Z,1012.58
2018-07-24T01:02:16.738Z,1012.57
2018-07-24T01:03:16.744Z,1012.52
2018-07-24T01:04:16.740Z,1012.55
2018-07-24T01:05:16.759Z,1012.57
2018-07-24T01:06:16.746Z,1012.54
2018-07-24T01:07:16.744Z,1012.54
2018-07-24T01:08:16.747Z,1012.51
2018-07-24T01:09:16.751Z,1012.57
2018-07-24T01:10:16.752Z,1012.51
2018-07-24T01:11:16.750Z,1012.53
2018-07-24T01:12:16.751Z,1012.50
2018-07-24T01:13:16.756Z,1012.52
2018-07-24T01:14:16.756Z,1012.48
2018-07-24T01:15:16.758Z,1012.46
2018-07-24T01:16:16.758Z,1012.46
2018-07-24T01:17:16.759Z,1012.48
2018-07-24T01:18:16.764Z,1012.44
2018-07-24T01:19:16.761Z,1012.49
2018-07-24T01:20:16.762Z,1012.43
2018-07-24T01:21:16.768Z,1012.46
2018-07-24T01:22:16.766Z,1012.46
2018-07-24T01:23:16.766Z,1012.48
2018-07-24T01:24:16.767Z,1012.48
2018-07-24T01:25:16.766Z,1012.48
2018-07-24T01:26:16.773Z,1012.46
2018-07-24T01:27:16.772Z,1012.48
2018-07-24T01:28:16.776Z,1012.50
2018-07-24T01:29:16.775Z,1012.49
2018-07-24T01:30:16.784Z,1012.48
2018-07-24T01:31:16.776Z,1012.47
2018-07-24T01:32:16.784Z,1012.50
2018-07-24T01:33:16.781Z,1012.46
2018-07-24T01:34:16.782Z,1012.48
2018-07-24T01:35:16.788Z,1012.46
2018-07-24T01:36:16.782Z,1012.43
2018-07-24T01:37:16.789Z,1012.45
2018-07-24T01:38:16.786Z,1012.40
2018-07-24T01:39:16.789Z,1012.42
2018-07-24T01:40:16.798Z,1012.41
2018-07-24T01:41:16.791Z,1012.41
2018-07-24T01:42:16.796Z,1012.41
2018-07-24T01:43:16.794Z,1012.40
2018-07-24T01:44:16.795Z,1012.41
2018-07-24T01:45:16.794Z,1012.44
2018-07-24T01:46:16.799Z,1012.43
2018-07-24T01:47:16.801Z,1012.44
2018-07-24T01:48:16.800Z,1012.44
2018-07-24T01:49:16.801Z,1012.44
2018-07-24T01:50:16.801Z,1012.47
2018-07-24T01:51:16.803Z,1012.45
2018-07-24T01:52:16.806Z,1012.44
2018-07-24T01:53:16.806Z,1012.42
2018-07-24T01:54:16.808Z,1012.41
2018-07-24T01:55:16.807Z,1012.38
2018-07-24T01:56:16.807Z,1012.40
2018-07-24T01:57:16.812Z,1012.42
2018-07-24T01:58:16.812Z,1012.40
2018-07-24T01:59:16.817Z,1012.38
2018-07-24T02:00:16.814Z,1012.40
2018-07-24T02:01:16.812Z,1012.38
2018-07-24T02:02:16.817Z,1012.36
2018-07-24T02:03:16.819Z,1012.34
2018-07-24T02:04:16.821Z,1012.31
2018-07-24T02:05:16.820Z,1012.31
2018-07-24T02:06:16.829Z,1012.32
2018-07-24T02:07:16.822Z,1012.33
2018-07-24T02:08:16.820Z,1012.32
2018-07-24T02:09:16.828Z,1012.31
2018-07-24T02:10:16.826Z,1012.29
2018-07-24T02:11:16.827Z,1012.31
2018-07-24T02:12:16.828Z,1012.28
2018-07-24T02:13:16.827Z,1012.29
2018-07-24T02:14:16.844Z,1012.26
2018-07-24T02:15:16.829Z,1012.26
2018-07-24T02:16:16.830Z,1012.25
2018-07-24T02:17:16.834Z,1012.23
2018-07-24T02:18:16.834Z,1012.23
2018-07-24T02:19:16.835Z,1012.22
2018-07-24T02:20:16.836Z,1012.20
2018-07-24T02:21:16.833Z,1012.23
2018-07-24T02:22:16.843Z,1012.24
2018-07-24T02:23:16.838Z,1012.23
2018-07-24T02:24:16.839Z,1012.24
2018-07-24T02:25:16.840Z,1012.23
2018-07-24T02:26:16.844Z,1012.24
2018-07-24T02:27:16.844Z,1012.24
2018-07-24T02:28:16.843Z,1012.23
2018-07-24T02:29:16.845Z,1012.24
2018-07-24T02:30:16.846Z,1012.26
2018-07-24T02:31:16.848Z,1012.25
2018-07-24T02:32:16.851Z,1012.27
2018-07-24T02:33:16.848Z,1012.27
2018-07-24T02:34:16.851Z,1012.29
2018-07-24T02:35:16.853Z,1012.30
2018-07-24T02:36:16.852Z,1012.28
2018-07-24T02:37:16.852Z,1012.30
2018-07-24T02:38:16.856Z,1012.30
2018-07-24T02:39:16.852Z,1012.28
2018-07-24T02:40:16.854Z,1012.27
2018-07-24T02:41:16.857Z,1012.27
2018-07-24T02:42:16.857Z,1012.26
2018-07-24T02:43:16.858Z,1012.30
2018-07-24T02:44:16.859Z,1012.27
2018-07-24T02:45:16.860Z,1012.30
2018-07-24T02:46:16.868Z,1012.29
2018-07-24T02:47:16.861Z,1012.28
2018-07-24T02:48:16.866Z,1012.30
2018-07-24T02:49:16.865Z,1012.31
2018-07-24T02:50:16.867Z,1012.30
2018-07-24T02:51:16.862Z,1012.31
2018-07-24T02:52:16.867Z,1012.30
2018-07-24T02:53:16.868Z,1012.25
2018-07-24T02:54:16.872Z,1012.26
2018-07-24T02:55:16.869Z,1012.24
2018-07-24T02:56:16.872Z,1012.28
2018-07-24T02:57:16.870Z,1012.30
2018-07-24T02:58:16.873Z,1012.29
2018-07-24T02:59:16.875Z,1012.28
2018-07-24T03:00:16.873Z,1012.32
2018-07-24T03:01:16.885Z,1012.37
2018-07-24T03:02:16.883Z,1012.33
2018-07-24T03:03:16.878Z,1012.36
2018-07-24T03:04:16.893Z,1012.31
2018-07-24T03:05:16.877Z,1012.31
2018-07-24T03:06:16.883Z,1012.35
2018-07-24T03:07:16.879Z,1012.36
2018-07-24T03:08:16.880Z,1012.35
2018-07-24T03:09:16.880Z,1012.41
2018-07-24T03:10:16.881Z,1012.39
2018-07-24T03:11:16.895Z,1012.42
2018-07-24T03:12:16.893Z,1012.40
2018-07-24T03:13:16.881Z,1012.42
2018-07-24T03:14:16.901Z,1012.47
2018-07-24T03:15:16.887Z,1012.41
2018-07-24T03:16:16.900Z,1012.42
2018-07-24T03:17:16.888Z,1012.43
2018-07-24T03:18:16.888Z,1012.41
2018-07-24T03:19:16.888Z,1012.44
2018-07-24T03:20:16.918Z,1012.45
2018-07-24T03:21:16.891Z,1012.46
2018-07-24T03:22:16.891Z,1012.45
2018-07-24T03:23:16.892Z,1012.44
2018-07-24T03:24:16.892Z,1012.43
2018-07-24T03:25:16.895Z,1012.41
2018-07-24T03:26:16.894Z,1012.44
2018-07-24T03:27:16.894Z,1012.46
2018-07-24T03:28:16.898Z,1012.45
2018-07-24T03:29:16.899Z,1012.48
2018-07-24T03:30:16.903Z,1012.44
2018-07-24T03:31:16.896Z,1012.49
2018-07-24T03:32:16.899Z,1012.48
2018-07-24T03:33:16.899Z,1012.48
2018-07-24T03:34:16.902Z,1012.47
2018-07-24T03:35:16.902Z,1012.52
2018-07-24T03:36:16.904Z,1012.51
2018-07-24T03:37:16.904Z,1012.55
2018-07-24T03:38:16.903Z,1012.55
2018-07-24T03:39:16.902Z,1012.55
2018-07-24T03:40:16.904Z,1012.53
2018-07-24T03:41:16.905Z,1012.52
2018-07-24T03:42:16.904Z,1012.51
2018-07-24T03:43:16.916Z,1012.52
2018-07-24T03:44:16.908Z,1012.51
2018-07-24T03:45:16.914Z,1012.53
2018-07-24T03:46:16.914Z,1012.53
2018-07-24T03:47:16.909Z,1012.55
2018-07-24T03:48:16.908Z,1012.54
2018-07-24T03:49:16.921Z,1012.56
2018-07-24T03:50:16.913Z,1012.55
2018-07-24T03:51:16.913Z,1012.56
2018-07-24T03:52:16.915Z,1012.59
2018-07-24T03:53:16.915Z,1012.58
2018-07-24T03:54:16.917Z,1012.54
2018-07-24T03:55:16.917Z,1012.56
2018-07-24T03:56:16.917Z,1012.57
2018-07-24T03:57:16.925Z,1012.58
2018-07-24T03:58:16.921Z,1012.55
2018-07-24T03:59:16.920Z,1012.59
2018-07-24T04:00:16.923Z,1012.57
2018-07-24T04:01:16.922Z,1012.60
2018-07-24T04:02:16.939Z,1012.64
2018-07-24T04:03:16.928Z,1012.62
2018-07-24T04:04:16.935Z,1012.61
2018-07-24T04:05:16.929Z,1012.64
2018-07-24T04:06:16.926Z,1012.65
2018-07-24T04:07:16.930Z,1012.62
2018-07-24T04:08:16.931Z,1012.62
2018-07-24T04:09:16.935Z,1012.62
2018-07-24T04:10:16.955Z,1012.64
2018-07-24T04:11:16.934Z,1012.64
2018-07-24T04:12:16.937Z,1012.67
2018-07-24T04:13:16.936Z,1012.64
2018-07-24T04:14:16.938Z,1012.64
2018-07-24T04:15:16.941Z,1012.67
2018-07-24T04:16:16.941Z,1012.67
2018-07-24T04:17:16.945Z,1012.67
2018-07-24T04:18:16.947Z,1012.66
2018-07-24T04:19:16.945Z,1012.62
2018-07-24T04:20:16.947Z,1012.61
2018-07-24T04:21:16.968Z,1012.62
2018-07-24T04:22:16.951Z,1012.62
2018-07-24T04:23:16.953Z,1012.62
2018-07-24T04:24:16.958Z,1012.62
2018-07-24T04:25:16.955Z,1012.63
2018-07-24T04:26:16.962Z,1012.64
2018-07-24T04:27:16.959Z,1012.64
2018-07-24T04:28:16.959Z,1012.65
2018-07-24T04:29:16.965Z,1012.67
2018-07-24T04:30:16.966Z,1012.66
2018-07-24T04:31:17.017Z,1012.66
2018-07-24T04:32:16.970Z,1012.65
2018-07-24T04:33:16.978Z,1012.68
2018-07-24T04:34:16.975Z,1012.67
2018-07-24T04:35:16.980Z,1012.69
2018-07-24T04:36:16.981Z,1012.69
2018-07-24T04:37:16.979Z,1012.70
2018-07-24T04:38:16.983Z,1012.73
2018-07-24T04:39:16.990Z,1012.76
2018-07-24T04:40:17.069Z,1012.77
2018-07-24T04:41:16.993Z,1012.75
2018-07-24T04:42:17.000Z,1012.79
2018-07-24T04:43:16.999Z,1012.79
2018-07-24T04:44:17.009Z,1012.77
2018-07-24T04:45:17.004Z,1012.80
2018-07-24T04:46:17.008Z,1012.79
2018-07-24T04:47:17.010Z,1012.83
2018-07-24T04:48:17.013Z,1012.80
2018-07-24T04:49:17.016Z,1012.82
2018-07-24T04:50:17.020Z,1012.85
2018-07-24T04:51:17.029Z,1012.89
2018-07-24T04:52:17.031Z,1012.89
2018-07-24T04:53:17.033Z,1012.88
2018-07-24T04:54:17.032Z,1012.91
2018-07-24T04:55:17.035Z,1012.91
2018-07-24T04:56:17.038Z,1012.92
2018-07-24T04:57:17.042Z,1012.90
2018-07-24T04:58:17.047Z,1012.89
2018-07-24T04:59:17.049Z,1012.91
2018-07-24T05:00:17.057Z,1012.90
2018-07-24T05:01:17.061Z,1012.88
2018-07-24T05:02:17.064Z,1012.89
2018-07-24T05:03:17.076Z,1012.89
2018-07-24T05:04:17.070Z,1012.86
2018-07-24T05:05:17.074Z,1012.86
2018-07-24T05:06:17.078Z,1012.84
2018-07-24T05:07:17.079Z,1012.81
2018-07-24T05:08:17.082Z,1012.80
2018-07-24T05:09:17.095Z,1012.80
2018-07-24T05:10:17.114Z,1012.84
2018-07-24T05:11:17.097Z,1012.82
2018-07-24T05:12:17.107Z,1012.83
2018-07-24T05:13:17.105Z,1012.81
2018-07-24T05:14:17.111Z,1012.81
2018-07-24T05:15:17.117Z,1012.82
2018-07-24T05:16:17.119Z,1012.85
2018-07-24T05:17:17.124Z,1012.85
2018-07-24T05:18:17.128Z,1012.87
2018-07-24T05:19:17.133Z,1012.87
2018-07-24T05:20:17.137Z,1012.87
2018-07-24T05:21:17.187Z,1012.91
2018-07-24T05:22:17.148Z,1012.91
2018-07-24T05:23:17.158Z,1012.89
2018-07-24T05:24:17.191Z,1012.88
2018-07-24T05:25:17.163Z,1012.92
2018-07-24T05:26:17.169Z,1012.94
2018-07-24T05:27:17.178Z,1012.94
2018-07-24T05:28:17.178Z,1012.94
2018-07-24T05:29:17.184Z,1012.99
2018-07-24T05:30:17.190Z,1012.99
2018-07-24T05:31:17.197Z,1012.99
2018-07-24T05:32:17.205Z,1012.94
2018-07-24T05:33:17.221Z,1012.92
2018-07-24T05:34:17.215Z,1012.94
2018-07-24T05:35:17.217Z,1012.91
2018-07-24T05:36:17.226Z,1012.91
2018-07-24T05:37:17.229Z,1012.90
2018-07-24T05:38:17.245Z,1012.94
2018-07-24T05:39:17.249Z,1012.92
2018-07-24T05:40:17.247Z,1012.92
2018-07-24T05:41:17.254Z,1012.88
2018-07-24T05:42:17.264Z,1012.94
2018-07-24T05:43:17.267Z,1012.90
2018-07-24T05:44:17.272Z,1012.94
2018-07-24T05:45:17.283Z,1012.94
2018-07-24T05:46:17.293Z,1012.93
2018-07-24T05:47:17.295Z,1013.00
2018-07-24T05:48:17.306Z,1012.96
2018-07-24T05:49:17.311Z,1013.00
2018-07-24T05:50:17.312Z,1012.98
2018-07-24T05:51:17.320Z,1012.94
2018-07-24T05:52:17.326Z,1012.94
2018-07-24T05:53:17.333Z,1012.94
2018-07-24T05:54:17.340Z,1012.93
2018-07-24T05:55:17.345Z,1012.92
2018-07-24T05:56:17.351Z,1012.93
2018-07-24T05:57:17.363Z,1012.97
2018-07-24T05:58:17.366Z,1012.99
2018-07-24T05:59:17.372Z,1013.00
2018-07-24T06:00:17.378Z,1013.03
2018-07-24T06:01:17.388Z,1013.05
2018-07-24T06:02:17.393Z,1013.05
2018-07-24T06:03:17.404Z,1013.03
2018-07-24T06:04:17.408Z,1013.05
2018-07-24T06:05:17.417Z,1013.10
2018-07-24T06:06:17.424Z,1013.08
2018-07-24T06:07:17.483Z,1013.07
2018-07-24T06:08:17.437Z,1013.07
2018-07-24T06:09:17.449Z,1013.07
2018-07-24T06:10:17.453Z,1013.04
2018-07-24T06:11:17.460Z,1013.05
2018-07-24T06:12:17.477Z,1013.00
2018-07-24T06:13:17.546Z,1013.01
2018-07-24T06:14:17.491Z,1013.01
2018-07-24T06:15:17.490Z,1013.02
2018-07-24T06:16:17.508Z,1013.04
2018-07-24T06:17:17.520Z,1013.05
2018-07-24T06:18:17.513Z,1013.08
2018-07-24T06:19:17.526Z,1013.06
2018-07-24T06:20:17.537Z,1013.05
2018-07-24T06:21:17.542Z,1013.03
2018-07-24T06:22:17.551Z,1013.04
2018-07-24T06:23:17.558Z,1013.02
2018-07-24T06:24:17.569Z,1013.03
2018-07-24T06:25:17.579Z,1012.98
2018-07-24T06:26:17.589Z,1012.99
2018-07-24T06:27:17.595Z,1012.97
2018-07-24T06:28:17.602Z,1012.97
2018-07-24T06:29:17.687Z,1012.97
2018-07-24T06:30:17.624Z,1013.02
2018-07-24T06:31:17.635Z,1013.02
2018-07-24T06:32:17.638Z,1013.01
2018-07-24T06:33:17.653Z,1013.07
2018-07-24T06:34:17.657Z,1013.02
2018-07-24T06:35:17.666Z,1013.03
2018-07-24T06:36:17.674Z,1013.01
2018-07-24T06:37:17.683Z,1013.04
2018-07-24T06:38:17.692Z,1012.97
2018-07-24T06:39:17.702Z,1013.02
2018-07-24T06:40:17.711Z,1012.97
2018-07-24T06:41:17.719Z,1013.02
2018-07-24T06:42:17.749Z,1013.01
2018-07-24T06:43:17.739Z,1013.00
2018-07-24T06:44:17.782Z,1013.03
2018-07-24T06:45:17.758Z,1013.02
2018-07-24T06:46:17.767Z,1013.01
2018-07-24T06:47:17.776Z,1013.00
2018-07-24T06:48:17.785Z,1013.04
2018-07-24T06:49:17.794Z,1013.01
2018-07-24T06:50:17.804Z,1013.01
2018-07-24T06:51:17.851Z,1013.01
2018-07-24T06:52:17.823Z,1012.99
2018-07-24T06:53:17.833Z,1012.97
2018-07-24T06:54:17.879Z,1013.00
2018-07-24T06:55:17.886Z,1013.02
2018-07-24T06:56:17.863Z,1013.00
2018-07-24T06:57:17.869Z,1013.01
2018-07-24T06:58:17.878Z,1013.02
2018-07-24T06:59:17.890Z,1013.03
2018-07-24T07:00:17.902Z,1013.03
2018-07-24T07:01:17.908Z,1013.01
2018-07-24T07:02:18.016Z,1013.03
2018-07-24T07:03:17.971Z,1013.05
2018-07-24T07:04:17.936Z,1013.04
2018-07-24T07:05:17.948Z,1013.05
2018-07-24T07:06:17.956Z,1013.00
2018-07-24T07:07:17.966Z,1012.99
2018-07-24T07:08:17.975Z,1013.04
2018-07-24T07:09:17.985Z,1013.07
2018-07-24T07:10:18.001Z,1013.04
2018-07-24T07:11:18.002Z,1013.08
2018-07-24T07:12:18.033Z,1013.06
2018-07-24T07:13:18.035Z,1012.99
2018-07-24T07:14:18.034Z,1013.03
2018-07-24T07:15:18.042Z,1013.03
2018-07-24T07:16:18.064Z,1013.01
2018-07-24T07:17:18.061Z,1013.01
2018-07-24T07:18:18.073Z,1013.00
2018-07-24T07:19:18.099Z,1013.00
2018-07-24T07:20:18.089Z,1012.97
2018-07-24T07:21:18.102Z,1013.01
2018-07-24T07:22:18.113Z,1013.00
2018-07-24T07:23:18.161Z,1013.03
2018-07-24T07:24:18.131Z,1013.00
2018-07-24T07:25:18.142Z,1013.02
2018-07-24T07:26:18.166Z,1013.04
2018-07-24T07:27:18.163Z,1013.04
2018-07-24T07:28:18.177Z,1013.04
2018-07-24T07:29:18.199Z,1013.03
2018-07-24T07:30:18.198Z,1013.04
2018-07-24T07:31:18.204Z,1013.06
2018-07-24T07:32:18.216Z,1013.03
2018-07-24T07:33:18.229Z,1013.00
2018-07-24T07:34:18.237Z,1013.04
2018-07-24T07:35:18.247Z,1013.02
2018-07-24T07:36:18.259Z,1013.04
2018-07-24T07:37:18.270Z,1012.99
2018-07-24T07:38:18.280Z,1013.02
2018-07-24T07:39:18.294Z,1013.01
2018-07-24T07:40:18.326Z,1013.01
2018-07-24T07:41:18.312Z,1012.97
2018-07-24T07:42:18.329Z,1012.98
2018-07-24T07:43:18.336Z,1013.00
2018-07-24T07:44:18.347Z,1013.00
2018-07-24T07:45:18.407Z,1013.02
2018-07-24T07:46:18.368Z,1013.00
2018-07-24T07:47:18.379Z,1013.00
2018-07-24T07:48:18.392Z,1013.00
2018-07-24T07:49:18.402Z,1013.00
2018-07-24T07:50:18.418Z,1013.00
2018-07-24T07:51:18.426Z,1012.97
2018-07-24T07:52:18.438Z,1012.98
2018-07-24T07:53:18.450Z,1012.95
2018-07-24T07:54:18.462Z,1012.95
2018-07-24T07:55:18.474Z,1012.96
2018-07-24T07:56:18.482Z,1012.98
2018-07-24T07:57:18.498Z,1012.94
2018-07-24T07:58:18.509Z,1012.97
2018-07-24T07:59:18.518Z,1012.89
2018-07-24T08:00:18.531Z,1012.93
2018-07-24T08:01:18.546Z,1012.93
2018-07-24T08:02:18.555Z,1012.93
2018-07-24T08:03:18.565Z,1012.90
2018-07-24T08:04:18.606Z,1012.91
2018-07-24T08:05:18.589Z,1012.91
2018-07-24T08:06:18.604Z,1012.97
2018-07-24T08:07:18.613Z,1012.91
2018-07-24T08:08:18.624Z,1012.92
2018-07-24T08:09:18.638Z,1012.95
2018-07-24T08:10:18.646Z,1012.92
2018-07-24T08:11:18.656Z,1012.95
2018-07-24T08:12:18.686Z,1012.99
2018-07-24T08:13:18.688Z,1013.02
2018-07-24T08:14:18.696Z,1013.00
2018-07-24T08:15:18.707Z,1013.01
2018-07-24T08:16:18.724Z,1013.00
2018-07-24T08:17:18.738Z,1013.02
2018-07-24T08:18:18.750Z,1012.97
2018-07-24T08:19:18.760Z,1013.04
2018-07-24T08:20:18.776Z,1013.04
2018-07-24T08:21:18.785Z,1013.03
2018-07-24T08:22:18.817Z,1013.05
2018-07-24T08:23:18.809Z,1013.04
2018-07-24T08:24:18.824Z,1013.04
2018-07-24T08:25:18.840Z,1013.03
2018-07-24T08:26:18.853Z,1013.04
2018-07-24T08:27:18.864Z,1013.01
2018-07-24T08:28:18.877Z,1013.02
2018-07-24T08:29:18.891Z,1013.00
2018-07-24T08:30:18.905Z,1013.04
2018-07-24T08:31:18.915Z,1013.04
2018-07-24T08:32:18.930Z,1013.04
2018-07-24T08:33:18.942Z,1013.01
2018-07-24T08:34:18.961Z,1013.02
2018-07-24T08:35:18.969Z,1013.07
2018-07-24T08:36:18.985Z,1013.11
2018-07-24T08:37:18.997Z,1013.06
2018-07-24T08:38:19.010Z,1013.06
2018-07-24T08:39:19.017Z,1013.03
2018-07-24T08:40:19.042Z,1013.05
2018-07-24T08:41:19.049Z,1013.02
2018-07-24T08:42:19.089Z,1012.97
2018-07-24T08:43:19.075Z,1012.96
2018-07-24T08:44:19.089Z,1012.91
2018-07-24T08:45:19.106Z,1012.93
2018-07-24T08:46:19.119Z,1012.96
2018-07-24T08:47:19.131Z,1012.91
2018-07-24T08:48:19.147Z,1012.86
2018-07-24T08:49:19.161Z,1012.95
2018-07-24T08:50:19.211Z,1012.85
2018-07-24T08:51:19.185Z,1012.88
2018-07-24T08:52:19.235Z,1012.84
2018-07-24T08:53:19.533Z,1012.86
2018-07-24T08:54:19.378Z,1012.88
2018-07-24T08:55:19.469Z,1012.93
2018-07-24T08:56:19.252Z,1012.91
2018-07-24T08:57:19.272Z,1012.88
2018-07-24T08:58:19.278Z,1012.88
2018-07-24T08:59:19.293Z,1012.88
2018-07-24T09:00:19.315Z,1012.88
2018-07-24T09:01:19.322Z,1012.84
2018-07-24T09:02:19.332Z,1012.80
2018-07-24T09:03:19.346Z,1012.77
2018-07-24T09:04:19.449Z,1012.67
2018-07-24T09:05:19.372Z,1012.59
2018-07-24T09:06:19.387Z,1012.53
2018-07-24T09:07:19.398Z,1012.48
2018-07-24T09:08:19.415Z,1012.49
2018-07-24T09:09:19.423Z,1012.48
2018-07-24T09:10:19.490Z,1012.51
2018-07-24T09:11:19.448Z,1012.53
2018-07-24T09:12:19.461Z,1012.49
2018-07-24T09:13:19.472Z,1012.49
2018-07-24T09:14:19.487Z,1012.47
2018-07-24T09:15:19.496Z,1012.44
2018-07-24T09:16:19.507Z,1012.47
2018-07-24T09:17:19.521Z,1012.44
2018-07-24T09:18:19.533Z,1012.43
2018-07-24T09:19:19.547Z,1012.43
2018-07-24T09:20:19.551Z,1012.40
2018-07-24T09:21:19.559Z,1012.43
2018-07-24T09:22:19.572Z,1012.41
2018-07-24T09:23:19.580Z,1012.41
2018-07-24T09:24:19.592Z,1012.42
2018-07-24T09:25:19.600Z,1012.39
2018-07-24T09:26:19.632Z,1012.40
2018-07-24T09:27:19.619Z,1012.43
2018-07-24T09:28:19.628Z,1012.37
2018-07-24T09:29:19.637Z,1012.36
2018-07-24T09:30:19.645Z,1012.33
2018-07-24T09:31:19.655Z,1012.33
2018-07-24T09:32:19.665Z,1012.35
2018-07-24T09:33:19.672Z,1012.37
2018-07-24T09:34:19.680Z,1012.33
2018-07-24T09:35:19.690Z,1012.33
2018-07-24T09:36:19.699Z,1012.30
2018-07-24T09:37:19.705Z,1012.32
2018-07-24T09:38:19.715Z,1012.30
2018-07-24T09:39:19.723Z,1012.31
2018-07-24T09:40:19.733Z,1012.30
2018-07-24T09:41:19.738Z,1012.31
2018-07-24T09:42:19.749Z,1012.27
2018-07-24T09:43:19.754Z,1012.26
2018-07-24T09:44:19.761Z,1012.24
2018-07-24T09:45:19.770Z,1012.19
2018-07-24T09:46:19.776Z,1012.21
2018-07-24T09:47:19.784Z,1012.23
2018-07-24T09:48:19.792Z,1012.21
2018-07-24T09:49:19.800Z,1012.22
2018-07-24T09:50:19.804Z,1012.20
2018-07-24T09:51:19.812Z,1012.26
2018-07-24T09:52:19.828Z,1012.26
2018-07-24T09:53:19.836Z,1012.25
2018-07-24T09:54:19.840Z,1012.28
2018-07-24T09:55:19.847Z,1012.28
2018-07-24T09:56:19.916Z,1012.24
2018-07-24T09:57:19.861Z,1012.21
2018-07-24T09:58:19.869Z,1012.21
2018-07-24T09:59:19.909Z,1012.20
2018-07-24T10:00:19.884Z,1012.16
2018-07-24T10:01:19.891Z,1012.20
2018-07-24T10:02:19.899Z,1012.16
2018-07-24T10:03:19.910Z,1012.16
2018-07-24T10:04:19.917Z,1012.17
2018-07-24T10:05:19.924Z,1012.17
2018-07-24T10:06:19.929Z,1012.16
2018-07-24T10:07:19.934Z,1012.17
2018-07-24T10:08:19.941Z,1012.21
2018-07-24T10:09:19.948Z,1012.20
2018-07-24T10:10:19.954Z,1012.16
2018-07-24T10:11:19.964Z,1012.18
2018-07-24T10:12:19.972Z,1012.19
2018-07-24T10:13:20.101Z,1012.18
2018-07-24T10:14:19.988Z,1012.12
2018-07-24T10:15:20.036Z,1012.14
2018-07-24T10:16:20.000Z,1012.16
2018-07-24T10:17:20.008Z,1012.15
2018-07-24T10:18:20.017Z,1012.16
2018-07-24T10:19:20.022Z,1012.16
2018-07-24T10:20:20.028Z,1012.17
2018-07-24T10:21:20.038Z,1012.18
2018-07-24T10:22:20.063Z,1012.18
2018-07-24T10:23:20.051Z,1012.18
2018-07-24T10:24:20.069Z,1012.13
2018-07-24T10:25:20.065Z,1012.13
2018-07-24T10:26:20.077Z,1012.13
2018-07-24T10:27:20.080Z,1012.10
2018-07-24T10:28:20.091Z,1012.11
2018-07-24T10:29:20.099Z,1012.12
2018-07-24T10:30:20.109Z,1012.10
2018-07-24T10:31:20.113Z,1012.09
2018-07-24T10:32:20.120Z,1012.08
2018-07-24T10:33:20.122Z,1012.07
2018-07-24T10:34:20.134Z,1012.10
2018-07-24T10:35:20.140Z,1012.08
2018-07-24T10:36:20.185Z,1012.05
2018-07-24T10:37:20.159Z,1012.12
2018-07-24T10:38:20.166Z,1012.12
2018-07-24T10:39:20.171Z,1012.10
2018-07-24T10:40:20.179Z,1012.12
2018-07-24T10:41:20.204Z,1012.11
2018-07-24T10:42:20.193Z,1012.12
2018-07-24T10:43:20.203Z,1012.12
2018-07-24T10:44:20.209Z,1012.11
2018-07-24T10:45:20.220Z,1012.07
2018-07-24T10:46:20.230Z,1012.08
2018-07-24T10:47:20.234Z,1012.05
2018-07-24T10:48:20.243Z,1012.06
2018-07-24T10:49:20.269Z,1012.07
2018-07-24T10:50:20.256Z,1012.11
2018-07-24T10:51:20.264Z,1012.03
2018-07-24T10:52:20.271Z,1012.05
2018-07-24T10:53:20.278Z,1012.06
2018-07-24T10:54:20.286Z,1012.00
2018-07-24T10:55:20.294Z,1011.99
2018-07-24T10:56:20.300Z,1011.98
2018-07-24T10:57:20.324Z,1011.99
2018-07-24T10:58:20.320Z,1011.96
2018-07-24T10:59:20.322Z,1011.97
2018-07-24T11:00:20.329Z,1011.95
2018-07-24T11:01:20.337Z,1011.92
2018-07-24T11:02:20.344Z,1011.93
2018-07-24T11:03:20.351Z,1011.91
2018-07-24T11:04:20.358Z,1011.92
2018-07-24T11:05:20.381Z,1011.89
2018-07-24T11:06:20.376Z,1011.91
2018-07-24T11:07:20.379Z,1011.92
2018-07-24T11:08:20.389Z,1011.90
2018-07-24T11:09:20.396Z,1011.93
2018-07-24T11:10:20.403Z,1011.91
2018-07-24T11:11:20.409Z,1011.89
2018-07-24T11:12:20.418Z,1011.87
2018-07-24T11:13:20.425Z,1011.82
2018-07-24T11:14:20.435Z,1011.84
2018-07-24T11:15:20.441Z,1011.85
2018-07-24T11:16:20.450Z,1011.85
2018-07-24T11:17:20.457Z,1011.82
2018-07-24T11:18:20.465Z,1011.82
2018-07-24T11:19:20.472Z,1011.76
2018-07-24T11:20:20.479Z,1011.74
2018-07-24T11:21:20.488Z,1011.75
2018-07-24T11:22:20.582Z,1011.73
2018-07-24T11:23:20.581Z,1011.70
2018-07-24T11:24:20.513Z,1011.76
2018-07-24T11:25:20.524Z,1011.74
2018-07-24T11:26:20.526Z,1011.74
2018-07-24T11:27:20.543Z,1011.74
2018-07-24T11:28:20.587Z,1011.75
2018-07-24T11:29:20.548Z,1011.74
2018-07-24T11:30:20.555Z,1011.73
2018-07-24T11:31:20.559Z,1011.73
2018-07-24T11:32:20.569Z,1011.76
2018-07-24T11:33:20.659Z,1011.74
2018-07-24T11:34:20.584Z,1011.73
2018-07-24T11:35:20.591Z,1011.75
2018-07-24T11:36:20.673Z,1011.72
2018-07-24T11:37:20.608Z,1011.73
2018-07-24T11:38:20.616Z,1011.72
2018-07-24T11:39:20.621Z,1011.71
2018-07-24T11:40:20.628Z,1011.69
2018-07-24T11:41:20.637Z,1011.71
2018-07-24T11:42:20.646Z,1011.67
2018-07-24T11:43:20.651Z,1011.69
2018-07-24T11:44:20.659Z,1011.67
2018-07-24T11:45:20.665Z,1011.64
2018-07-24T11:46:20.674Z,1011.69
2018-07-24T11:47:20.681Z,1011.64
2018-07-24T11:48:20.688Z,1011.66
2018-07-24T11:49:20.695Z,1011.64
2018-07-24T11:50:20.701Z,1011.65
2018-07-24T11:51:20.709Z,1011.62
2018-07-24T11:52:20.715Z,1011.68
2018-07-24T11:53:20.725Z,1011.67
2018-07-24T11:54:20.732Z,1011.65
2018-07-24T11:55:20.742Z,1011.62
2018-07-24T11:56:20.746Z,1011.59
2018-07-24T11:57:20.755Z,1011.63
2018-07-24T11:58:20.762Z,1011.62
2018-07-24T11:59:20.769Z,1011.61
2018-07-24T12:00:20.776Z,1011.60
2018-07-24T12:01:20.783Z,1011.57
2018-07-24T12:02:20.792Z,1011.57
2018-07-24T12:03:20.800Z,1011.61
2018-07-24T12:04:20.807Z,1011.57
2018-07-24T12:05:20.812Z,1011.52