createdAt,value
2018-10-03T00:02:04.659Z,9.80
2018-10-03T00:04:32.047Z,9.80
2018-10-03T00:06:59.442Z,9.90
2018-10-03T00:09:26.886Z,9.80
2018-10-03T00:11:54.290Z,9.90
2018-10-03T00:14:21.709Z,9.90
2018-10-03T00:16:49.146Z,9.90
2018-10-03T00:19:16.538Z,9.90
2018-10-03T00:21:46.125Z,9.90
2018-10-03T00:24:13.582Z,9.90
2018-10-03T00:26:41.028Z,9.90
2018-10-03T00:29:08.448Z,9.90
2018-10-03T00:31:35.866Z,9.90
2018-10-03T00:34:03.298Z,9.90
2018-10-03T00:36:30.698Z,9.90
2018-10-03T00:38:58.138Z,10.00
2018-10-03T00:41:25.534Z,10.00
2018-10-03T00:43:52.994Z,10.00
2018-10-03T00:46:20.417Z,10.00
2018-10-03T00:48:47.846Z,10.00
2018-10-03T00:51:15.287Z,9.90
2018-10-03T00:53:42.704Z,9.90
2018-10-03T00:56:10.138Z,10.00
2018-10-03T00:58:37.542Z,10.00
2018-10-03T01:01:04.953Z,10.00
2018-10-03T01:03:32.374Z,10.00
2018-10-03T01:05:59.766Z,10.00
2018-10-03T01:08:27.186Z,10.00
2018-10-03T01:10:54.610Z,10.10
2018-10-03T01:13:22.013Z,10.10
2018-10-03T01:15:49.427Z,10.10
2018-10-03T01:18:16.831Z,10.10
2018-10-03T01:20:44.232Z,10.10
2018-10-03T01:23:11.653Z,10.10
2018-10-03T01:25:39.053Z,10.10
2018-10-03T01:28:06.466Z,10.10
2018-10-03T01:30:33.901Z,10.10
2018-10-03T01:33:01.322Z,10.10
2018-10-03T01:35:28.736Z,10.20
2018-10-03T01:37:56.157Z,10.20
2018-10-03T01:40:23.539Z,10.20
2018-10-03T01:42:50.941Z,10.20
2018-10-03T01:45:18.350Z,10.20
2018-10-03T01:47:45.758Z,10.30
2018-10-03T01:50:13.198Z,10.30
2018-10-03T01:52:40.593Z,10.30
2018-10-03T01:55:08.060Z,10.40
2018-10-03T01:57:35.429Z,10.30
2018-10-03T02:00:02.829Z,10.30
2018-10-03T02:02:30.270Z,10.30
2018-10-03T02:04:57.665Z,10.40
2018-10-03T02:07:25.081Z,10.40
2018-10-03T02:09:52.502Z,10.40
2018-10-03T02:12:19.896Z,10.50
2018-10-03T02:14:47.412Z,10.50
2018-10-03T02:17:14.761Z,10.50
2018-10-03T02:19:42.189Z,10.50
2018-10-03T02:22:09.593Z,10.50
2018-10-03T02:24:37.026Z,10.50
2018-10-03T02:27:04.429Z,10.50
2018-10-03T02:29:31.843Z,10.60
2018-10-03T02:31:59.279Z,10.50
2018-10-03T02:34:26.700Z,10.50
2018-10-03T02:36:54.125Z,10.50
2018-10-03T02:39:21.594Z,10.60
2018-10-03T02:41:49.010Z,10.60
2018-10-03T02:44:16.430Z,10.70
2018-10-03T02:46:43.850Z,10.70
2018-10-03T02:49:11.245Z,10.70
2018-10-03T02:51:38.658Z,10.70
2018-10-03T02:54:06.114Z,10.70
2018-10-03T02:56:33.547Z,10.70
2018-10-03T02:59:00.953Z,10.70
2018-10-03T03:01:28.378Z,10.70
2018-10-03T03:03:55.869Z,10.70
2018-10-03T03:06:23.281Z,10.70
2018-10-03T03:08:50.722Z,10.70
2018-10-03T03:11:18.123Z,10.70
2018-10-03T03:13:45.569Z,10.60
2018-10-03T03:16:13.176Z,10.70
2018-10-03T03:18:40.669Z,10.70
2018-10-03T03:21:08.109Z,10.70
2018-10-03T03:23:35.827Z,10.70
2018-10-03T03:26:03.247Z,10.60
2018-10-03T03:28:30.850Z,10.70
2018-10-03T03:30:58.363Z,10.70
2018-10-03T03:33:25.759Z,10.70
2018-10-03T03:35:53.237Z,10.70
2018-10-03T03:38:20.679Z,10.70
2018-10-03T03:40:48.085Z,10.60
2018-10-03T03:43:15.526Z,10.70
2018-10-03T03:45:42.950Z,10.60
2018-10-03T03:48:10.358Z,10.60
2018-10-03T03:50:37.788Z,10.70
2018-10-03T03:53:05.390Z,10.70
2018-10-03T03:55:32.804Z,10.70
2018-10-03T03:58:00.219Z,10.70
2018-10-03T04:00:27.625Z,10.70
2018-10-03T04:02:55.043Z,10.70
2018-10-03T04:05:22.489Z,10.70
2018-10-03T04:07:49.915Z,10.60
2018-10-03T04:10:17.350Z,10.60
2018-10-03T04:12:44.755Z,10.60
2018-10-03T04:15:12.170Z,10.60
2018-10-03T04:17:39.582Z,10.60
2018-10-03T04:20:06.990Z,10.50
2018-10-03T04:22:34.414Z,10.50
2018-10-03T04:25:01.843Z,10.50
2018-10-03T04:27:29.233Z,10.50
2018-10-03T04:29:56.851Z,10.50
2018-10-03T04:32:24.433Z,10.50
2018-10-03T04:34:51.852Z,10.50
2018-10-03T04:37:19.270Z,10.50
2018-10-03T04:39:46.727Z,10.50
2018-10-03T04:42:14.199Z,10.50
2018-10-03T04:44:41.567Z,10.50
2018-10-03T04:47:08.953Z,10.60
2018-10-03T04:49:36.354Z,10.60
2018-10-03T04:52:03.762Z,10.70
2018-10-03T04:54:31.191Z,10.70
2018-10-03T04:56:58.610Z,10.60
2018-10-03T04:59:26.038Z,10.60
2018-10-03T05:01:53.446Z,10.60
2018-10-03T05:04:20.842Z,10.60
2018-10-03T05:06:48.298Z,10.60
2018-10-03T05:09:15.742Z,10.60
2018-10-03T05:11:43.153Z,10.60
2018-10-03T05:14:10.583Z,10.60
2018-10-03T05:16:37.994Z,10.60
2018-10-03T05:19:05.394Z,10.70
2018-10-03T05:21:32.878Z,10.70
2018-10-03T05:24:00.313Z,10.70
2018-10-03T05:26:27.738Z,10.70
2018-10-03T05:28:55.158Z,10.70
2018-10-03T05:31:22.574Z,10.70
2018-10-03T05:33:49.978Z,10.70
2018-10-03T05:36:17.402Z,10.70
2018-10-03T05:38:44.819Z,10.70
2018-10-03T05:41:12.226Z,10.80
2018-10-03T05:43:39.634Z,10.70
2018-10-03T05:46:07.027Z,10.70
2018-10-03T05:48:34.461Z,10.70
2018-10-03T05:51:01.854Z,10.80
2018-10-03T05:53:29.287Z,10.70
2018-10-03T05:55:56.691Z,10.80
2018-10-03T05:58:24.107Z,10.80
2018-10-03T06:00:51.538Z,10.80
2018-10-03T06:03:18.955Z,10.80
2018-10-03T06:05:46.371Z,10.80
2018-10-03T06:08:13.799Z,10.80
2018-10-03T06:10:41.198Z,10.80
2018-10-03T06:13:08.606Z,10.80
2018-10-03T06:15:36.020Z,10.80
2018-10-03T06:18:03.419Z,10.80
2018-10-03T06:20:30.818Z,10.80
2018-10-03T06:22:58.263Z,10.90
2018-10-03T06:25:25.690Z,10.90
2018-10-03T06:27:53.146Z,10.90
2018-10-03T06:30:20.526Z,10.90
2018-10-03T06:32:47.926Z,11.00
2018-10-03T06:35:15.885Z,11.00
2018-10-03T06:37:43.318Z,10.90
2018-10-03T06:40:10.746Z,10.90
2018-10-03T06:42:38.458Z,10.90
2018-10-03T06:45:05.883Z,10.90
2018-10-03T06:47:33.293Z,10.90
2018-10-03T06:50:00.694Z,10.90
2018-10-03T06:52:28.114Z,10.80
2018-10-03T06:54:55.534Z,10.70
2018-10-03T06:57:22.947Z,10.70
2018-10-03T06:59:50.359Z,10.70
2018-10-03T07:02:17.776Z,10.60
2018-10-03T07:04:45.198Z,10.50
2018-10-03T07:07:12.658Z,10.50
2018-10-03T07:09:40.057Z,10.40
2018-10-03T07:12:07.472Z,10.30
2018-10-03T07:14:34.862Z,10.30
2018-10-03T07:17:08.921Z,10.30
2018-10-03T07:19:36.343Z,10.30
2018-10-03T07:22:03.853Z,10.30
2018-10-03T07:24:31.302Z,10.40
2018-10-03T07:26:58.711Z,10.40
2018-10-03T07:29:26.142Z,10.40
2018-10-03T07:31:53.602Z,10.40
2018-10-03T07:34:21.052Z,10.40
2018-10-03T07:36:48.498Z,10.40
2018-10-03T07:39:16.810Z,10.40
2018-10-03T07:41:44.226Z,10.40
2018-10-03T07:44:11.802Z,10.40
2018-10-03T07:46:39.147Z,10.50
2018-10-03T07:49:06.597Z,10.50
2018-10-03T07:51:34.023Z,10.50
2018-10-03T07:54:01.440Z,10.50
2018-10-03T07:56:28.850Z,10.60
2018-10-03T07:58:56.366Z,10.60
2018-10-03T08:01:23.806Z,10.70
2018-10-03T08:03:51.245Z,10.80
2018-10-03T08:06:18.722Z,10.80
2018-10-03T08:08:46.156Z,10.80
2018-10-03T08:11:13.622Z,10.90
2018-10-03T08:13:41.047Z,11.00
2018-10-03T08:16:08.454Z,10.90
2018-10-03T08:18:35.875Z,10.90
2018-10-03T08:21:03.387Z,10.90
2018-10-03T08:23:30.862Z,10.80
2018-10-03T08:25:58.393Z,10.90
2018-10-03T08:28:25.857Z,10.90
2018-10-03T08:30:53.275Z,11.00
2018-10-03T08:33:20.800Z,11.00
2018-10-03T08:35:48.110Z,11.00
2018-10-03T08:38:15.514Z,11.10
2018-10-03T08:40:42.940Z,11.20
2018-10-03T08:43:10.358Z,11.30
2018-10-03T08:45:38.019Z,11.30
2018-10-03T08:48:05.445Z,11.40
2018-10-03T08:50:32.841Z,11.50
2018-10-03T08:53:00.237Z,11.70
2018-10-03T08:55:27.661Z,12.00
2018-10-03T08:57:55.134Z,12.20
2018-10-03T09:00:22.574Z,12.30
2018-10-03T09:02:50.015Z,12.40
2018-10-03T09:05:17.432Z,12.50
2018-10-03T09:07:44.834Z,12.60
2018-10-03T09:10:12.250Z,12.70
2018-10-03T09:12:39.679Z,12.80
2018-10-03T09:15:07.087Z,12.80
2018-10-03T09:17:34.479Z,12.90
2018-10-03T09:20:01.886Z,13.00
2018-10-03T09:22:29.290Z,13.10
2018-10-03T09:24:56.723Z,13.20
2018-10-03T09:27:24.174Z,13.20
2018-10-03T09:29:51.590Z,13.10
2018-10-03T09:32:19.022Z,13.20
2018-10-03T09:34:46.430Z,13.30
2018-10-03T09:37:13.843Z,13.30
2018-10-03T09:39:41.340Z,13.30
2018-10-03T09:42:08.679Z,13.40
2018-10-03T09:44:36.172Z,13.30
2018-10-03T09:47:03.544Z,13.50
2018-10-03T09:49:30.982Z,13.70
2018-10-03T09:51:58.531Z,13.70
2018-10-03T09:54:26.028Z,13.90
2018-10-03T09:56:53.509Z,13.90
2018-10-03T09:59:20.918Z,13.90
2018-10-03T10:01:48.389Z,13.80
2018-10-03T10:04:15.950Z,13.90
2018-10-03T10:06:43.402Z,14.00
2018-10-03T10:09:11.346Z,13.90
2018-10-03T10:11:39.130Z,14.00
2018-10-03T10:14:07.635Z,14.10
2018-10-03T10:16:35.102Z,14.30
2018-10-03T10:19:02.535Z,14.40
2018-10-03T10:21:29.950Z,14.40
2018-10-03T10:23:57.373Z,14.40
2018-10-03T10:26:24.781Z,14.60
2018-10-03T10:28:52.189Z,14.50
2018-10-03T10:31:19.597Z,14.60
2018-10-03T10:33:47.162Z,14.60
2018-10-03T10:36:14.622Z,14.60
2018-10-03T10:38:42.142Z,14.60
2018-10-03T10:41:09.736Z,14.70
2018-10-03T10:43:37.061Z,14.60
2018-10-03T10:46:04.576Z,14.40
2018-10-03T10:48:31.995Z,14.40
2018-10-03T10:50:59.406Z,14.30
2018-10-03T10:53:26.810Z,14.30
2018-10-03T10:55:54.218Z,14.50
2018-10-03T10:58:21.649Z,14.80
2018-10-03T11:00:49.100Z,15.20
2018-10-03T11:03:16.505Z,15.20
2018-10-03T11:05:43.914Z,15.20
2018-10-03T11:08:11.333Z,15.50
2018-10-03T11:10:38.759Z,15.30
2018-10-03T11:13:06.306Z,15.70
2018-10-03T11:15:33.882Z,15.90
2018-10-03T11:18:01.318Z,15.50
2018-10-03T11:20:28.710Z,15.40
2018-10-03T11:22:56.250Z,15.10
2018-10-03T11:25:23.777Z,15.00
2018-10-03T11:27:51.194Z,15.00
2018-10-03T11:30:18.609Z,15.00
2018-10-03T11:32:46.006Z,14.90
2018-10-03T11:35:13.410Z,14.90
2018-10-03T11:37:40.814Z,15.00
2018-10-03T11:40:08.717Z,15.20
2018-10-03T11:42:36.134Z,15.60
2018-10-03T11:45:03.563Z,16.10
2018-10-03T11:47:30.979Z,16.60
2018-10-03T11:49:58.403Z,16.80
2018-10-03T11:52:25.810Z,16.30
2018-10-03T11:54:53.214Z,16.00
2018-10-03T11:57:20.637Z,15.60
2018-10-03T11:59:48.062Z,15.40
2018-10-03T12:02:15.502Z,15.30
2018-10-03T12:04:42.910Z,15.00
2018-10-03T12:07:10.304Z,14.80
2018-10-03T12:09:37.702Z,14.80
2018-10-03T12:12:05.096Z,14.80
2018-10-03T12:14:32.489Z,14.80
2018-10-03T12:16:59.901Z,14.70
2018-10-03T12:19:27.306Z,14.70
2018-10-03T12:21:54.717Z,14.70
2018-10-03T12:24:22.146Z,14.60
2018-10-03T12:26:49.566Z,14.50
2018-10-03T12:29:16.975Z,14.50
2018-10-03T12:31:44.397Z,14.60
2018-10-03T12:34:11.815Z,14.60
2018-10-03T12:36:39.308Z,14.60
2018-10-03T12:39:07.639Z,14.60
2018-10-03T12:41:35.075Z,14.60
2018-10-03T12:44:02.483Z,14.60
2018-10-03T12:46:29.898Z,14.60
2018-10-03T12:48:57.304Z,14.60
2018-10-03T12:51:24.694Z,14.60
2018-10-03T12:53:52.110Z,14.60
2018-10-03T12:56:19.508Z,14.60
2018-10-03T12:58:46.902Z,14.50
2018-10-03T13:01:14.335Z,14.50
2018-10-03T13:03:41.726Z,14.50
2018-10-03T13:06:09.126Z,14.50
2018-10-03T13:08:36.533Z,14.50
2018-10-03T13:11:03.941Z,14.50
2018-10-03T13:13:31.365Z,14.50
2018-10-03T13:15:58.763Z,14.50
2018-10-03T13:18:26.177Z,14.60
2018-10-03T13:20:53.578Z,14.70
2018-10-03T13:23:20.989Z,14.70
2018-10-03T13:25:48.394Z,14.80
2018-10-03T13:28:15.798Z,14.80
2018-10-03T13:30:43.276Z,14.90
2018-10-03T13:33:10.631Z,14.80
2018-10-03T13:35:38.053Z,14.80
2018-10-03T13:38:05.481Z,14.90
2018-10-03T13:40:32.922Z,15.00
2018-10-03T13:43:00.333Z,15.10
2018-10-03T13:45:27.725Z,15.20
2018-10-03T13:47:55.131Z,15.40
2018-10-03T13:50:22.559Z,15.60
2018-10-03T13:52:49.959Z,15.70
2018-10-03T13:55:17.374Z,16.00
2018-10-03T13:57:44.798Z,15.90
2018-10-03T14:00:12.194Z,15.90
2018-10-03T14:02:39.598Z,16.20
2018-10-03T14:05:07.018Z,16.60
2018-10-03T14:07:34.418Z,16.90
2018-10-03T14:10:01.831Z,17.00
2018-10-03T14:12:29.234Z,16.80
2018-10-03T14:14:56.637Z,16.50
2018-10-03T14:17:24.055Z,17.00
2018-10-03T14:19:51.455Z,17.00
2018-10-03T14:22:18.858Z,17.40
2018-10-03T14:24:46.259Z,17.50
2018-10-03T14:27:13.670Z,17.80
2018-10-03T14:29:41.055Z,17.70
2018-10-03T14:32:08.462Z,17.40
2018-10-03T14:34:35.886Z,17.40
2018-10-03T14:37:03.286Z,17.30
2018-10-03T14:39:30.689Z,17.40
2018-10-03T14:41:58.093Z,17.20
2018-10-03T14:44:25.484Z,17.20
2018-10-03T14:46:52.886Z,17.00
2018-10-03T14:49:20.310Z,16.90
2018-10-03T14:51:47.719Z,16.90
2018-10-03T14:54:15.104Z,17.20
2018-10-03T14:56:42.514Z,17.20
2018-10-03T14:59:09.923Z,17.40
2018-10-03T15:01:37.382Z,18.10
2018-10-03T15:04:04.746Z,18.00
2018-10-03T15:06:32.167Z,17.60
2018-10-03T15:08:59.561Z,17.30
2018-10-03T15:11:26.969Z,17.10
2018-10-03T15:13:54.449Z,17.40
2018-10-03T15:16:21.857Z,17.40
2018-10-03T15:18:49.276Z,17.40
2018-10-03T15:21:16.734Z,16.90
2018-10-03T15:23:44.241Z,16.80
2018-10-03T15:26:11.649Z,17.00
2018-10-03T15:28:39.047Z,16.70
2018-10-03T15:31:06.466Z,16.40
2018-10-03T15:33:33.862Z,16.40
2018-10-03T15:36:01.482Z,16.00
2018-10-03T15:38:28.901Z,15.90
2018-10-03T15:40:56.318Z,15.90
2018-10-03T15:43:23.774Z,15.80
2018-10-03T15:45:51.183Z,15.80
2018-10-03T15:48:18.687Z,15.70
2018-10-03T15:50:45.993Z,15.60
2018-10-03T15:53:13.390Z,15.70
2018-10-03T15:55:40.806Z,15.50
2018-10-03T15:58:08.206Z,15.50
2018-10-03T16:00:35.618Z,15.40
2018-10-03T16:03:03.050Z,15.30
2018-10-03T16:05:30.478Z,15.20
2018-10-03T16:07:57.882Z,15.10
2018-10-03T16:10:25.269Z,15.00
2018-10-03T16:12:52.664Z,15.00
2018-10-03T16:15:20.065Z,14.80
2018-10-03T16:17:47.466Z,14.80
2018-10-03T16:20:14.890Z,14.80
2018-10-03T16:22:42.338Z,14.70
2018-10-03T16:25:09.864Z,14.60
2018-10-03T16:27:37.261Z,14.50
2018-10-03T16:30:04.666Z,14.50
2018-10-03T16:32:32.156Z,14.30
2018-10-03T16:34:59.473Z,14.20
2018-10-03T16:37:26.870Z,14.10
2018-10-03T16:39:54.274Z,14.10
2018-10-03T16:42:21.692Z,14.00
2018-10-03T16:44:49.074Z,13.90
2018-10-03T16:47:16.466Z,13.90
2018-10-03T16:49:43.879Z,13.80
2018-10-03T16:52:11.270Z,13.70
2018-10-03T16:54:38.671Z,13.60
2018-10-03T16:57:06.114Z,13.60
2018-10-03T16:59:33.519Z,13.50
2018-10-03T17:02:00.922Z,13.40
2018-10-03T17:04:28.322Z,13.40
2018-10-03T17:06:55.801Z,13.40
2018-10-03T17:09:23.134Z,13.30
2018-10-03T17:11:50.542Z,13.20
2018-10-03T17:14:23.237Z,13.20
2018-10-03T17:16:51.037Z,13.10
2018-10-03T17:19:18.650Z,13.10
2018-10-03T17:21:46.206Z,13.00
2018-10-03T17:24:13.614Z,13.00
2018-10-03T17:26:41.074Z,12.90
2018-10-03T17:29:08.467Z,12.80
2018-10-03T17:31:35.866Z,12.70
2018-10-03T17:34:03.342Z,12.70
2018-10-03T17:36:31.378Z,12.70
2018-10-03T17:38:58.770Z,12.60
2018-10-03T17:41:26.174Z,12.60
2018-10-03T17:43:53.653Z,12.50
2018-10-03T17:46:21.055Z,12.40
2018-10-03T17:48:48.590Z,12.40
2018-10-03T17:51:15.954Z,12.30
2018-10-03T17:53:43.676Z,12.30
2018-10-03T17:56:11.256Z,12.30
2018-10-03T17:58:38.698Z,12.20
2018-10-03T18:01:06.109Z,12.20
2018-10-03T18:03:33.530Z,12.10
2018-10-03T18:06:00.950Z,12.00
2018-10-03T18:08:28.394Z,11.90
2018-10-03T18:10:55.801Z,11.80
2018-10-03T18:13:23.362Z,11.80
2018-10-03T18:15:51.024Z,11.80
2018-10-03T18:18:18.561Z,11.70
2018-10-03T18:20:46.338Z,11.70
2018-10-03T18:23:13.751Z,11.70
2018-10-03T18:25:41.206Z,11.60
2018-10-03T18:28:08.596Z,11.70
2018-10-03T18:30:36.057Z,11.60
2018-10-03T18:33:03.526Z,11.60
2018-10-03T18:35:30.902Z,11.70
2018-10-03T18:37:58.416Z,11.70
2018-10-03T18:40:25.735Z,11.70
2018-10-03T18:42:53.152Z,11.70
2018-10-03T18:45:20.584Z,11.70
2018-10-03T18:47:48.003Z,11.70
2018-10-03T18:50:15.426Z,11.70
2018-10-03T18:52:42.833Z,11.60
2018-10-03T18:55:10.238Z,11.60
2018-10-03T18:57:37.678Z,11.50
2018-10-03T19:00:05.249Z,11.50
2018-10-03T19:02:32.654Z,11.50
2018-10-03T19:05:00.043Z,11.40
2018-10-03T19:07:27.427Z,11.40
2018-10-03T19:09:54.822Z,11.40
2018-10-03T19:12:22.768Z,11.40
2018-10-03T19:14:50.006Z,11.40
2018-10-03T19:17:17.414Z,11.40
2018-10-03T19:19:44.818Z,11.40
2018-10-03T19:22:12.242Z,11.30
2018-10-03T19:24:39.679Z,11.30
2018-10-03T19:27:07.210Z,11.20
2018-10-03T19:29:34.610Z,11.20
2018-10-03T19:32:02.006Z,11.10
2018-10-03T19:34:29.418Z,11.10
2018-10-03T19:36:56.810Z,11.00
2018-10-03T19:39:24.229Z,11.00
2018-10-03T19:41:51.637Z,11.00
2018-10-03T19:44:19.054Z,10.90
2018-10-03T19:46:46.479Z,10.90
2018-10-03T19:49:13.912Z,10.90
2018-10-03T19:51:41.350Z,10.90
2018-10-03T19:54:08.758Z,10.80
2018-10-03T19:56:36.168Z,10.80
2018-10-03T19:59:03.594Z,10.70
2018-10-03T20:01:30.996Z,10.70
2018-10-03T20:03:58.520Z,10.70
2018-10-03T20:06:25.858Z,10.70
2018-10-03T20:08:53.271Z,10.70
2018-10-03T20:11:20.690Z,10.70
2018-10-03T20:13:48.110Z,10.60
2018-10-03T20:16:15.524Z,10.60
2018-10-03T20:18:43.266Z,10.60
2018-10-03T20:21:10.720Z,10.60
2018-10-03T20:23:38.078Z,10.60
2018-10-03T20:26:05.483Z,10.60
2018-10-03T20:28:32.910Z,10.60
2018-10-03T20:31:00.334Z,10.50
2018-10-03T20:33:27.840Z,10.50
2018-10-03T20:35:55.298Z,10.50
2018-10-03T20:38:22.750Z,10.40
2018-10-03T20:40:50.146Z,10.40
2018-10-03T20:43:17.557Z,10.20
2018-10-03T20:45:44.997Z,10.10
2018-10-03T20:48:12.461Z,10.10
2018-10-03T20:50:39.820Z,10.00
2018-10-03T20:53:07.390Z,10.00
2018-10-03T20:55:34.787Z,10.00
2018-10-03T20:58:02.195Z,10.10
2018-10-03T21:00:29.635Z,10.10
2018-10-03T21:02:57.094Z,10.10
2018-10-03T21:05:24.493Z,10.00
2018-10-03T21:07:51.922Z,10.00
2018-10-03T21:10:19.330Z,9.90
2018-10-03T21:12:46.730Z,9.90
2018-10-03T21:15:14.207Z,9.70
2018-10-03T21:17:41.607Z,9.70
2018-10-03T21:20:09.022Z,9.70
2018-10-03T21:22:36.422Z,9.70
2018-10-03T21:25:03.866Z,9.70
2018-10-03T21:27:31.209Z,9.70
2018-10-03T21:29:58.628Z,9.60
2018-10-03T21:32:26.061Z,9.50
2018-10-03T21:34:53.443Z,9.50
2018-10-03T21:37:20.838Z,9.40
2018-10-03T21:39:48.270Z,9.40
2018-10-03T21:42:15.681Z,9.40
2018-10-03T21:44:43.084Z,9.40
2018-10-03T21:47:10.472Z,9.30
2018-10-03T21:49:37.934Z,9.30
2018-10-03T21:52:05.277Z,9.30
2018-10-03T21:54:32.689Z,9.20
2018-10-03T21:57:00.112Z,9.20
2018-10-03T21:59:27.642Z,9.20
2018-10-03T22:01:55.054Z,9.20
2018-10-03T22:04:22.450Z,9.10
2018-10-03T22:06:49.886Z,9.10
2018-10-03T22:09:17.358Z,9.10
2018-10-03T22:11:44.750Z,9.10
2018-10-03T22:14:12.141Z,9.10
2018-10-03T22:16:39.559Z,9.00
2018-10-03T22:19:06.973Z,8.90
2018-10-03T22:21:34.380Z,8.90
2018-10-03T22:24:01.798Z,8.90
2018-10-03T22:26:29.202Z,8.90
2018-10-03T22:28:56.625Z,9.00
2018-10-03T22:31:24.053Z,8.90
2018-10-03T22:33:51.457Z,8.80
2018-10-03T22:36:18.887Z,8.90
2018-10-03T22:38:46.310Z,8.90
2018-10-03T22:41:13.720Z,8.90
2018-10-03T22:43:41.117Z,8.90
2018-10-03T22:46:08.959Z,8.90
2018-10-03T22:48:36.352Z,8.90
2018-10-03T22:51:03.763Z,8.90
2018-10-03T22:53:31.158Z,8.80
2018-10-03T22:55:58.552Z,8.80
2018-10-03T22:58:25.946Z,8.80
2018-10-03T23:00:53.341Z,8.70
2018-10-03T23:03:20.793Z,8.70
2018-10-03T23:05:48.229Z,8.70
2018-10-03T23:08:15.666Z,8.60
2018-10-03T23:10:43.750Z,8.50
2018-10-03T23:13:11.840Z,8.50
2018-10-03T23:15:39.269Z,8.40
2018-10-03T23:18:06.696Z,8.40
2018-10-03T23:20:34.102Z,8.40
2018-10-03T23:23:01.534Z,8.40
2018-10-03T23:25:28.981Z,8.40
2018-10-03T23:27:56.494Z,8.50
2018-10-03T23:30:23.926Z,8.40
2018-10-03T23:32:51.386Z,8.40
2018-10-03T23:35:19.442Z,8.30
2018-10-03T23:37:47.503Z,8.30
2018-10-03T23:40:15.568Z,8.20
2018-10-03T23:42:43.650Z,8.20
2018-10-03T23:45:11.739Z,8.10
2018-10-03T23:47:39.818Z,8.00
2018-10-03T23:50:07.899Z,8.00
2018-10-03T23:52:35.302Z,7.90
2018-10-03T23:55:02.722Z,7.80
2018-10-03T23:57:30.875Z,7.70
2018-10-03T23:59:58.935Z,7.60
