createdAt,value
2023-04-03T00:00:25.054Z,0.00
2023-04-03T00:01:25.004Z,0.00
2023-04-03T00:02:25.032Z,0.00
2023-04-03T00:03:25.042Z,0.00
2023-04-03T00:04:25.030Z,0.00
2023-04-03T00:05:24.992Z,0.00
2023-04-03T00:06:24.966Z,0.00
2023-04-03T00:07:24.948Z,0.00
2023-04-03T00:08:24.928Z,0.00
2023-04-03T00:09:24.923Z,0.00
2023-04-03T00:10:24.992Z,0.00
2023-04-03T00:11:24.929Z,0.00
2023-04-03T00:12:24.888Z,0.00
2023-04-03T00:13:24.868Z,0.00
2023-04-03T00:14:24.845Z,0.00
2023-04-03T00:15:24.873Z,0.00
2023-04-03T00:16:24.880Z,0.00
2023-04-03T00:17:24.805Z,0.00
2023-04-03T00:18:24.883Z,0.00
2023-04-03T00:19:24.825Z,0.00
2023-04-03T00:20:24.884Z,0.00
2023-04-03T00:21:24.840Z,0.00
2023-04-03T00:22:24.825Z,0.00
2023-04-03T00:23:24.755Z,0.00
2023-04-03T00:24:24.750Z,0.00
2023-04-03T00:25:24.865Z,0.00
2023-04-03T00:26:24.720Z,0.00
2023-04-03T00:27:24.734Z,0.00
2023-04-03T00:28:24.711Z,0.00
2023-04-03T00:29:24.680Z,0.00
2023-04-03T00:30:24.707Z,0.00
2023-04-03T00:31:24.711Z,0.00
2023-04-03T00:32:24.682Z,0.00
2023-04-03T00:33:24.651Z,0.00
2023-04-03T00:34:24.668Z,0.00
2023-04-03T00:35:24.624Z,0.00
2023-04-03T00:36:24.692Z,0.00
2023-04-03T00:37:24.621Z,0.00
2023-04-03T00:38:24.608Z,0.00
2023-04-03T00:39:24.589Z,0.00
2023-04-03T00:40:24.594Z,0.00
2023-04-03T00:41:24.562Z,0.00
2023-04-03T00:42:24.766Z,0.00
2023-04-03T00:43:24.539Z,0.00
2023-04-03T00:44:24.517Z,0.00
2023-04-03T00:45:24.523Z,0.00
2023-04-03T00:46:24.597Z,0.00
2023-04-03T00:47:24.520Z,0.00
2023-04-03T00:48:24.538Z,0.00
2023-04-03T00:49:24.536Z,0.00
2023-04-03T00:50:24.454Z,0.00
2023-04-03T00:51:24.438Z,0.00
2023-04-03T00:52:24.436Z,0.00
2023-04-03T00:53:24.425Z,0.00
2023-04-03T00:54:24.451Z,0.00
2023-04-03T00:55:24.407Z,0.00
2023-04-03T00:56:24.567Z,0.00
2023-04-03T00:57:24.596Z,0.00
2023-04-03T00:58:24.403Z,0.00
2023-04-03T00:59:24.374Z,0.00
2023-04-03T01:00:24.350Z,0.00
2023-04-03T01:01:24.435Z,0.00
2023-04-03T01:02:24.402Z,0.00
2023-04-03T01:03:24.356Z,0.00
2023-04-03T01:04:24.380Z,0.00
2023-04-03T01:05:24.339Z,0.00
2023-04-03T01:06:24.333Z,0.00
2023-04-03T01:07:24.341Z,0.00
2023-04-03T01:08:24.364Z,0.00
2023-04-03T01:09:24.310Z,0.00
2023-04-03T01:10:24.316Z,0.00
2023-04-03T01:11:24.270Z,0.00
2023-04-03T01:12:24.271Z,0.00
2023-04-03T01:13:24.281Z,0.00
2023-04-03T01:14:24.229Z,0.00
2023-04-03T01:15:24.228Z,0.00
2023-04-03T01:16:24.201Z,0.00
2023-04-03T01:17:24.206Z,0.00
2023-04-03T01:18:24.227Z,0.00
2023-04-03T01:19:24.152Z,0.00
2023-04-03T01:20:24.172Z,0.00
2023-04-03T01:21:24.146Z,0.00
2023-04-03T01:22:24.148Z,0.00
2023-04-03T01:23:24.112Z,0.00
2023-04-03T01:24:24.116Z,0.00
2023-04-03T01:25:24.128Z,0.00
2023-04-03T01:26:24.128Z,0.00
2023-04-03T01:27:24.144Z,0.00
2023-04-03T01:28:24.131Z,0.00
2023-04-03T01:29:24.073Z,0.00
2023-04-03T01:30:24.072Z,0.00
2023-04-03T01:31:24.070Z,0.00
2023-04-03T01:32:24.019Z,0.00
2023-04-03T01:33:24.025Z,0.00
2023-04-03T01:34:24.030Z,0.00
2023-04-03T01:35:24.064Z,0.00
2023-04-03T01:36:24.071Z,0.00
2023-04-03T01:37:24.029Z,0.00
2023-04-03T01:38:23.991Z,0.00
2023-04-03T01:39:24.014Z,0.00
2023-04-03T01:40:24.069Z,0.00
2023-04-03T01:41:23.941Z,0.00
2023-04-03T01:42:23.935Z,0.00
2023-04-03T01:43:23.907Z,0.00
2023-04-03T01:44:23.925Z,0.00
2023-04-03T01:45:23.960Z,0.00
2023-04-03T01:46:23.882Z,0.00
2023-04-03T01:47:23.896Z,0.00
2023-04-03T01:48:23.874Z,0.00
2023-04-03T01:49:23.888Z,0.00
2023-04-03T01:50:23.838Z,0.00
2023-04-03T01:51:23.836Z,0.00
2023-04-03T01:52:23.832Z,0.00
2023-04-03T01:53:23.817Z,0.00
2023-04-03T01:54:23.816Z,0.00
2023-04-03T01:55:23.786Z,0.00
2023-04-03T01:56:23.773Z,0.00
2023-04-03T01:57:23.813Z,0.00
2023-04-03T01:58:23.776Z,0.00
2023-04-03T01:59:23.749Z,0.00
2023-04-03T02:00:23.762Z,0.00
2023-04-03T02:01:23.758Z,0.00
2023-04-03T02:02:23.740Z,0.00
2023-04-03T02:03:23.714Z,0.00
2023-04-03T02:04:23.728Z,0.00
2023-04-03T02:05:23.710Z,0.00
2023-04-03T02:06:23.705Z,0.00
2023-04-03T02:07:23.701Z,0.00
2023-04-03T02:08:23.908Z,0.00
2023-04-03T02:09:23.669Z,0.00
2023-04-03T02:10:23.683Z,0.00
2023-04-03T02:11:23.693Z,0.00
2023-04-03T02:12:23.638Z,0.00
2023-04-03T02:13:23.611Z,0.00
2023-04-03T02:14:23.670Z,0.00
2023-04-03T02:15:23.588Z,0.00
2023-04-03T02:16:23.615Z,0.00
2023-04-03T02:17:23.580Z,0.00
2023-04-03T02:18:23.701Z,0.00
2023-04-03T02:19:23.575Z,0.00
2023-04-03T02:20:23.530Z,0.00
2023-04-03T02:21:23.517Z,0.00
2023-04-03T02:22:23.560Z,0.00
2023-04-03T02:23:23.515Z,0.00
2023-04-03T02:24:23.493Z,0.00
2023-04-03T02:25:23.492Z,0.00
2023-04-03T02:26:23.468Z,0.00
2023-04-03T02:27:23.492Z,0.00
2023-04-03T02:28:23.513Z,0.00
2023-04-03T02:29:23.464Z,0.00
2023-04-03T02:30:23.469Z,0.00
2023-04-03T02:31:23.495Z,0.00
2023-04-03T02:32:23.418Z,0.00
2023-04-03T02:33:23.499Z,0.00
2023-04-03T02:34:23.397Z,0.00
2023-04-03T02:35:23.407Z,0.00
2023-04-03T02:36:23.360Z,0.00
2023-04-03T02:37:23.380Z,0.00
2023-04-03T02:38:23.364Z,0.00
2023-04-03T02:39:23.384Z,0.00
2023-04-03T02:40:23.341Z,0.00
2023-04-03T02:41:23.324Z,0.00
2023-04-03T02:42:23.311Z,0.00
2023-04-03T02:43:23.385Z,0.00
2023-04-03T02:44:23.284Z,0.00
2023-04-03T02:45:23.306Z,0.00
2023-04-03T02:46:23.303Z,0.00
2023-04-03T02:47:23.299Z,0.00
2023-04-03T02:48:23.290Z,0.00
2023-04-03T02:49:23.281Z,0.00
2023-04-03T02:50:23.239Z,0.00
2023-04-03T02:51:23.257Z,0.00
2023-04-03T02:52:23.232Z,0.00
2023-04-03T02:53:23.221Z,0.00
2023-04-03T02:54:23.173Z,0.00
2023-04-03T02:55:23.220Z,0.00
2023-04-03T02:56:23.157Z,0.00
2023-04-03T02:57:23.230Z,0.00
2023-04-03T02:58:23.183Z,0.00
2023-04-03T02:59:23.163Z,0.00
2023-04-03T03:00:23.204Z,0.00
2023-04-03T03:01:23.178Z,0.00
2023-04-03T03:02:23.106Z,0.00
2023-04-03T03:03:23.148Z,0.00
2023-04-03T03:04:23.112Z,0.00
2023-04-03T03:05:23.197Z,0.00
2023-04-03T03:06:23.059Z,0.00
2023-04-03T03:07:23.127Z,0.00
2023-04-03T03:08:23.036Z,0.00
2023-04-03T03:09:23.031Z,0.00
2023-04-03T03:10:23.025Z,0.00
2023-04-03T03:11:23.047Z,0.00
2023-04-03T03:12:23.060Z,0.00
2023-04-03T03:13:22.977Z,0.00
2023-04-03T03:14:22.991Z,0.00
2023-04-03T03:15:23.010Z,0.00
2023-04-03T03:16:22.997Z,0.00
2023-04-03T03:17:23.015Z,0.00
2023-04-03T03:18:22.949Z,0.00
2023-04-03T03:19:22.933Z,0.00
2023-04-03T03:20:23.036Z,0.00
2023-04-03T03:21:22.915Z,0.00
2023-04-03T03:22:22.940Z,0.00
2023-04-03T03:23:22.900Z,0.00
2023-04-03T03:24:22.874Z,0.00
2023-04-03T03:25:22.881Z,0.00
2023-04-03T03:26:22.864Z,0.00
2023-04-03T03:27:22.958Z,0.00
2023-04-03T03:28:22.892Z,0.00
2023-04-03T03:29:22.879Z,0.00
2023-04-03T03:30:22.883Z,0.00
2023-04-03T03:31:22.906Z,0.00
2023-04-03T03:32:22.943Z,0.00
2023-04-03T03:33:22.830Z,0.00
2023-04-03T03:34:22.790Z,0.00
2023-04-03T03:35:22.768Z,0.00
2023-04-03T03:36:22.770Z,0.00
2023-04-03T03:37:22.770Z,0.00
2023-04-03T03:38:22.727Z,0.00
2023-04-03T03:39:22.749Z,0.00
2023-04-03T03:40:22.776Z,0.00
2023-04-03T03:41:22.776Z,0.00
2023-04-03T03:42:22.685Z,0.00
2023-04-03T03:43:22.677Z,0.00
2023-04-03T03:44:22.677Z,0.00
2023-04-03T03:45:22.665Z,0.00
2023-04-03T03:46:22.810Z,0.00
2023-04-03T03:47:22.644Z,0.00
2023-04-03T03:48:22.621Z,0.00
2023-04-03T03:49:22.717Z,0.00
2023-04-03T03:50:22.594Z,0.00
2023-04-03T03:51:22.606Z,0.00
2023-04-03T03:52:22.608Z,0.00
2023-04-03T03:53:22.663Z,0.00
2023-04-03T03:54:22.619Z,0.00
2023-04-03T03:55:22.570Z,0.00
2023-04-03T03:56:22.544Z,0.00
2023-04-03T03:57:22.589Z,0.00
2023-04-03T03:58:22.496Z,0.00
2023-04-03T03:59:22.519Z,0.00
2023-04-03T04:00:22.517Z,0.00
2023-04-03T04:01:22.487Z,0.00
2023-04-03T04:02:22.576Z,0.00
2023-04-03T04:03:22.583Z,0.00
2023-04-03T04:04:22.510Z,0.00
2023-04-03T04:05:22.462Z,0.00
2023-04-03T04:06:22.460Z,0.00
2023-04-03T04:07:22.440Z,0.00
2023-04-03T04:08:22.538Z,0.00
2023-04-03T04:09:22.427Z,0.00
2023-04-03T04:10:22.458Z,0.00
2023-04-03T04:11:22.448Z,0.00
2023-04-03T04:12:22.392Z,0.00
2023-04-03T04:13:22.384Z,0.00
2023-04-03T04:14:22.386Z,0.00
2023-04-03T04:15:22.368Z,0.00
2023-04-03T04:16:22.368Z,0.00
2023-04-03T04:17:22.375Z,0.00
2023-04-03T04:18:22.332Z,0.00
2023-04-03T04:19:22.323Z,0.00
2023-04-03T04:20:22.351Z,0.00
2023-04-03T04:21:22.360Z,0.00
2023-04-03T04:22:22.326Z,0.00
2023-04-03T04:23:22.273Z,0.00
2023-04-03T04:24:22.382Z,0.00
2023-04-03T04:25:22.294Z,0.00
2023-04-03T04:26:22.266Z,0.00
2023-04-03T04:27:22.269Z,0.00
2023-04-03T04:28:22.185Z,1.00
2023-04-03T04:29:22.177Z,1.00
2023-04-03T04:30:22.136Z,1.00
2023-04-03T04:31:22.237Z,1.00
2023-04-03T04:32:22.152Z,2.00
2023-04-03T04:33:22.199Z,0.00
2023-04-03T04:34:22.106Z,1.00
2023-04-03T04:35:22.209Z,2.00
2023-04-03T04:36:22.268Z,1.00
2023-04-03T04:37:22.186Z,4.00
2023-04-03T04:38:22.095Z,1.00
2023-04-03T04:39:22.069Z,2.00
2023-04-03T04:40:22.096Z,3.00
2023-04-03T04:41:22.030Z,3.00
2023-04-03T04:42:22.035Z,2.00
2023-04-03T04:43:22.030Z,3.00
2023-04-03T04:44:22.006Z,4.00
2023-04-03T04:45:21.987Z,5.00
2023-04-03T04:46:22.099Z,7.00
2023-04-03T04:47:21.979Z,9.00
2023-04-03T04:48:21.950Z,10.00
2023-04-03T04:49:21.944Z,13.00
2023-04-03T04:50:21.963Z,21.00
2023-04-03T04:51:21.950Z,21.00
2023-04-03T04:52:21.962Z,24.00
2023-04-03T04:53:21.939Z,27.00
2023-04-03T04:54:21.925Z,35.00
2023-04-03T04:55:21.938Z,37.00
2023-04-03T04:56:21.870Z,43.00
2023-04-03T04:57:22.058Z,48.00
2023-04-03T04:58:21.854Z,53.00
2023-04-03T04:59:22.159Z,64.00
2023-04-03T05:00:21.820Z,71.00
2023-04-03T05:01:21.879Z,79.00
2023-04-03T05:02:21.823Z,85.00
2023-04-03T05:03:21.806Z,96.00
2023-04-03T05:04:21.833Z,106.00
2023-04-03T05:05:21.796Z,117.00
2023-04-03T05:06:21.784Z,130.00
2023-04-03T05:07:21.751Z,142.00
2023-04-03T05:08:21.747Z,155.00
2023-04-03T05:09:21.837Z,166.00
2023-04-03T05:10:21.744Z,178.00
2023-04-03T05:11:21.777Z,190.00
2023-04-03T05:12:21.713Z,207.00
2023-04-03T05:13:21.712Z,222.00
2023-04-03T05:14:21.733Z,233.00
2023-04-03T05:15:21.711Z,253.00
2023-04-03T05:16:21.747Z,262.00
2023-04-03T05:17:21.770Z,275.00
2023-04-03T05:18:21.673Z,295.00
2023-04-03T05:19:21.651Z,312.00
2023-04-03T05:20:21.613Z,330.00
2023-04-03T05:21:21.646Z,340.00
2023-04-03T05:22:21.740Z,352.00
2023-04-03T05:23:21.630Z,363.00
2023-04-03T05:24:21.613Z,376.00
2023-04-03T05:25:21.598Z,388.00
2023-04-03T05:26:21.573Z,400.00
2023-04-03T05:27:21.590Z,412.00
2023-04-03T05:28:21.586Z,423.00
2023-04-03T05:29:21.562Z,436.00
2023-04-03T05:30:21.562Z,448.00
2023-04-03T05:31:21.566Z,459.00
2023-04-03T05:32:21.518Z,469.00
2023-04-03T05:33:21.511Z,481.00
2023-04-03T05:34:21.504Z,491.00
2023-04-03T05:35:21.508Z,506.00
2023-04-03T05:36:21.528Z,514.00
2023-04-03T05:37:21.525Z,524.00
2023-04-03T05:38:21.486Z,535.00
2023-04-03T05:39:21.435Z,547.00
2023-04-03T05:40:21.447Z,558.00
2023-04-03T05:41:21.429Z,569.00
2023-04-03T05:42:21.419Z,578.00
2023-04-03T05:43:21.408Z,589.00
2023-04-03T05:44:21.403Z,597.00
2023-04-03T05:45:21.367Z,609.00
2023-04-03T05:46:21.413Z,621.00
2023-04-03T05:47:21.341Z,630.00
2023-04-03T05:48:21.324Z,638.00
2023-04-03T05:49:21.362Z,650.00
2023-04-03T05:50:21.350Z,658.00
2023-04-03T05:51:21.363Z,666.00
2023-04-03T05:52:21.328Z,675.00
2023-04-03T05:53:21.390Z,685.00
2023-04-03T05:54:21.295Z,695.00
2023-04-03T05:55:21.389Z,709.00
2023-04-03T05:56:21.301Z,740.00
2023-04-03T05:57:21.408Z,792.00
2023-04-03T05:58:21.310Z,837.00
2023-04-03T05:59:21.282Z,859.00
2023-04-03T06:00:21.252Z,874.00
2023-04-03T06:01:21.264Z,889.00
2023-04-03T06:02:21.257Z,902.00
2023-04-03T06:03:21.295Z,917.00
2023-04-03T06:04:21.308Z,934.00
2023-04-03T06:05:21.192Z,949.00
2023-04-03T06:06:21.179Z,964.00
2023-04-03T06:07:21.225Z,978.00
2023-04-03T06:08:21.150Z,998.00
2023-04-03T06:09:21.264Z,1016.00
2023-04-03T06:10:21.312Z,1041.00
2023-04-03T06:11:21.139Z,1075.00
2023-04-03T06:12:21.141Z,1123.00
2023-04-03T06:13:21.221Z,1136.00
2023-04-03T06:14:21.115Z,953.00
2023-04-03T06:15:21.083Z,506.00
2023-04-03T06:16:21.088Z,1294.00
2023-04-03T06:17:21.135Z,9463.00
2023-04-03T06:18:21.053Z,10026.00
2023-04-03T06:19:21.053Z,2243.00
2023-04-03T06:20:21.012Z,1757.00
2023-04-03T06:21:21.020Z,2086.00
2023-04-03T06:22:21.036Z,10186.00
2023-04-03T06:23:20.976Z,10965.00
2023-04-03T06:24:21.017Z,8722.00
2023-04-03T06:25:20.984Z,7032.00
2023-04-03T06:26:21.105Z,8121.00
2023-04-03T06:27:20.951Z,15137.00
2023-04-03T06:28:20.928Z,10110.00
2023-04-03T06:29:20.965Z,2881.00
2023-04-03T06:30:20.913Z,2244.00
2023-04-03T06:31:21.023Z,0.00
2023-04-03T06:32:20.894Z,8699.00
2023-04-03T06:33:20.918Z,13269.00
2023-04-03T06:34:21.586Z,14632.00
2023-04-03T06:35:20.882Z,11025.00
2023-04-03T06:36:20.863Z,9211.00
2023-04-03T06:37:20.903Z,2526.00
2023-04-03T06:38:20.836Z,2862.00
2023-04-03T06:39:21.039Z,9443.00
2023-04-03T06:40:20.851Z,8216.00
2023-04-03T06:41:20.849Z,4495.00
2023-04-03T06:42:20.839Z,1332.00
2023-04-03T06:43:21.197Z,1606.00
2023-04-03T06:44:20.825Z,4140.00
2023-04-03T06:45:20.755Z,2620.00
2023-04-03T06:46:20.790Z,1869.00
2023-04-03T06:47:20.777Z,7433.00
2023-04-03T06:48:20.778Z,10328.00
2023-04-03T06:49:20.838Z,14236.00
2023-04-03T06:50:20.704Z,12357.00
2023-04-03T06:51:20.750Z,7868.00
2023-04-03T06:53:20.772Z,3133.00
2023-04-03T06:54:20.662Z,4977.00
2023-04-03T06:55:20.690Z,3482.00
2023-04-03T06:56:20.673Z,1663.00
2023-04-03T06:57:20.715Z,4536.00
2023-04-03T06:58:21.901Z,5815.00
2023-04-03T06:59:20.605Z,3608.00
2023-04-03T07:00:20.617Z,3501.00
2023-04-03T07:01:20.753Z,5481.00
2023-04-03T07:02:20.805Z,10115.00
2023-04-03T07:03:20.574Z,9120.00
2023-04-03T07:04:20.617Z,7981.00
2023-04-03T07:05:20.571Z,5861.00
2023-04-03T07:06:20.573Z,4046.00
2023-04-03T07:07:20.592Z,2523.00
2023-04-03T07:08:20.510Z,3305.00
2023-04-03T07:09:20.520Z,3322.00
2023-04-03T07:10:20.616Z,3763.00
2023-04-03T07:11:20.525Z,2777.00
2023-04-03T07:12:20.622Z,2190.00
2023-04-03T07:13:20.512Z,575.00
2023-04-03T07:14:20.465Z,787.00
2023-04-03T07:15:20.599Z,3106.00
2023-04-03T07:16:20.549Z,4176.00
2023-04-03T07:17:20.470Z,2736.00
2023-04-03T07:18:20.415Z,2860.00
2023-04-03T07:19:20.436Z,3712.00
2023-04-03T07:20:20.778Z,3451.00
2023-04-03T07:21:20.496Z,3222.00
2023-04-03T07:22:20.364Z,3128.00
2023-04-03T07:23:20.350Z,3291.00
2023-04-03T07:24:20.366Z,3083.00
2023-04-03T07:25:20.322Z,2712.00
2023-04-03T07:26:20.536Z,2684.00
2023-04-03T07:27:20.663Z,2517.00
2023-04-03T07:28:20.355Z,2646.00
2023-04-03T07:29:20.324Z,2682.00
2023-04-03T07:30:20.324Z,3180.00
2023-04-03T07:31:20.442Z,3621.00
2023-04-03T07:32:20.296Z,3246.00
2023-04-03T07:33:20.240Z,2875.00
2023-04-03T07:34:20.226Z,3291.00
2023-04-03T07:35:20.286Z,3653.00
2023-04-03T07:36:20.968Z,3795.00
2023-04-03T07:37:20.238Z,3805.00
2023-04-03T07:38:20.268Z,3818.00
2023-04-03T07:39:20.234Z,3857.00
2023-04-03T07:40:20.865Z,3850.00
2023-04-03T07:41:20.250Z,3828.00
2023-04-03T07:42:20.260Z,3840.00
2023-04-03T07:43:20.162Z,3868.00
2023-04-03T07:44:20.182Z,3848.00
2023-04-03T07:45:20.151Z,3851.00
2023-04-03T07:46:20.257Z,3889.00
2023-04-03T07:47:20.229Z,3897.00
2023-04-03T07:48:20.125Z,3905.00
2023-04-03T07:49:20.216Z,3889.00
2023-04-03T07:50:20.107Z,3877.00
2023-04-03T07:51:20.179Z,3879.00
2023-04-03T07:52:20.095Z,3900.00
2023-04-03T07:53:20.095Z,3920.00
2023-04-03T07:54:20.239Z,3901.00
2023-04-03T07:55:20.075Z,3913.00
2023-04-03T07:56:20.045Z,3933.00
2023-04-03T07:57:20.040Z,3930.00
2023-04-03T07:58:20.024Z,3931.00
2023-04-03T07:59:20.004Z,3932.00
2023-04-03T08:00:19.985Z,3944.00
2023-04-03T08:01:19.981Z,3959.00
2023-04-03T08:02:19.977Z,3965.00
2023-04-03T08:03:20.106Z,3978.00
2023-04-03T08:04:20.099Z,3962.00
2023-04-03T08:05:19.900Z,3983.00
2023-04-03T08:06:29.416Z,3976.00
2023-04-03T08:07:20.931Z,3991.00
2023-04-03T08:08:21.297Z,4031.00
2023-04-03T08:09:19.882Z,4000.00
2023-04-03T08:10:19.904Z,4017.00
2023-04-03T08:11:19.907Z,4044.00
2023-04-03T08:12:19.920Z,4052.00
2023-04-03T08:13:20.837Z,4039.00
2023-04-03T08:14:19.871Z,4051.00
2023-04-03T08:15:19.863Z,4069.00
2023-04-03T08:16:20.010Z,4106.00
2023-04-03T08:17:19.792Z,4111.00
2023-04-03T08:18:19.789Z,4128.00
2023-04-03T08:19:26.320Z,4136.00
2023-04-03T08:20:20.808Z,4153.00
2023-04-03T08:21:19.808Z,4213.00
2023-04-03T08:22:19.760Z,4197.00
2023-04-03T08:23:20.140Z,4221.00
2023-04-03T08:24:19.720Z,4250.00
2023-04-03T08:25:19.781Z,4270.00
2023-04-03T08:26:19.706Z,4313.00
2023-04-03T08:27:19.752Z,4296.00
2023-04-03T08:28:19.738Z,4357.00
2023-04-03T08:29:19.786Z,4379.00
2023-04-03T08:30:19.649Z,4369.00
2023-04-03T08:31:19.714Z,4410.00
2023-04-03T08:32:19.638Z,4446.00
2023-04-03T08:33:19.750Z,4443.00
2023-04-03T08:34:19.656Z,4458.00
2023-04-03T08:35:19.614Z,4462.00
2023-04-03T08:36:19.664Z,4516.00
2023-04-03T08:37:19.563Z,4518.00
2023-04-03T08:38:19.597Z,4543.00
2023-04-03T08:39:19.650Z,4593.00
2023-04-03T08:40:19.563Z,4600.00
2023-04-03T08:41:19.542Z,4614.00
2023-04-03T08:42:19.609Z,4658.00
2023-04-03T08:43:19.522Z,4681.00
2023-04-03T08:44:19.573Z,4682.00
2023-04-03T08:45:19.482Z,4700.00
2023-04-03T08:46:19.571Z,4749.00
2023-04-03T08:47:19.458Z,4724.00
2023-04-03T08:48:19.456Z,4742.00
2023-04-03T08:49:19.592Z,4805.00
2023-04-03T08:50:19.490Z,4791.00
2023-04-03T08:51:19.716Z,4822.00
2023-04-03T08:52:19.438Z,4816.00
2023-04-03T08:53:19.410Z,4840.00
2023-04-03T08:54:19.405Z,4846.00
2023-04-03T08:55:19.416Z,4874.00
2023-04-03T08:56:19.358Z,4935.00
2023-04-03T08:57:19.422Z,4886.00
2023-04-03T08:58:19.404Z,4927.00
2023-04-03T08:59:19.343Z,4940.00
2023-04-03T09:00:19.452Z,4991.00
2023-04-03T09:01:19.370Z,4973.00
2023-04-03T09:02:19.355Z,5014.00
2023-04-03T09:03:19.583Z,5001.00
2023-04-03T09:04:19.484Z,5048.00
2023-04-03T09:05:19.280Z,5015.00
2023-04-03T09:06:19.303Z,5069.00
2023-04-03T09:07:19.289Z,5067.00
2023-04-03T09:08:19.236Z,5071.00
2023-04-03T09:09:19.284Z,5102.00
2023-04-03T09:10:19.307Z,5128.00
2023-04-03T09:11:19.275Z,5130.00
2023-04-03T09:12:19.258Z,5082.00
2023-04-03T09:13:19.225Z,5117.00
2023-04-03T09:14:19.179Z,5149.00
2023-04-03T09:15:27.797Z,5126.00
2023-04-03T09:16:20.193Z,5114.00
2023-04-03T09:17:19.121Z,5141.00
2023-04-03T09:18:19.175Z,5163.00
2023-04-03T09:19:19.201Z,5161.00
2023-04-03T09:20:20.714Z,5145.00
2023-04-03T09:21:19.132Z,5148.00
2023-04-03T09:22:19.091Z,5177.00
2023-04-03T09:23:19.144Z,5132.00
2023-04-03T09:24:19.057Z,5153.00
2023-04-03T09:25:19.056Z,5154.00
2023-04-03T09:26:19.033Z,5141.00
2023-04-03T09:27:19.152Z,5153.00
2023-04-03T09:28:19.009Z,5139.00
2023-04-03T09:29:19.074Z,5150.00
2023-04-03T09:30:19.210Z,5175.00
2023-04-03T09:31:19.047Z,5105.00
2023-04-03T09:32:19.025Z,5140.00
2023-04-03T09:33:19.003Z,5115.00
2023-04-03T09:34:18.949Z,5125.00
2023-04-03T09:35:24.950Z,5120.00
2023-04-03T09:36:19.982Z,5124.00
2023-04-03T09:37:19.108Z,5092.00
2023-04-03T09:38:19.034Z,5092.00
2023-04-03T09:39:18.910Z,5049.00
2023-04-03T09:40:18.888Z,5053.00
2023-04-03T09:41:18.884Z,5057.00
2023-04-03T09:42:18.902Z,5010.00
2023-04-03T09:43:18.930Z,5030.00
2023-04-03T09:44:18.892Z,5014.00
2023-04-03T09:45:18.928Z,5021.00
2023-04-03T09:46:20.655Z,5004.00
2023-04-03T09:47:18.828Z,4999.00
2023-04-03T09:48:18.879Z,4983.00
2023-04-03T09:49:18.822Z,4968.00
2023-04-03T09:50:18.814Z,4956.00
2023-04-03T09:51:18.761Z,4942.00
2023-04-03T09:52:18.749Z,4927.00
2023-04-03T09:53:18.762Z,4914.00
2023-04-03T09:54:18.756Z,4906.00
2023-04-03T09:55:18.974Z,4889.00
2023-04-03T09:56:18.752Z,4870.00
2023-04-03T09:57:18.778Z,4845.00
2023-04-03T09:58:18.685Z,4800.00
2023-04-03T09:59:18.744Z,4823.00
2023-04-03T10:00:18.677Z,4812.00
2023-04-03T10:01:18.686Z,4779.00
2023-04-03T10:02:18.653Z,4743.00
2023-04-03T10:03:18.642Z,4747.00
2023-04-03T10:04:18.673Z,4705.00
2023-04-03T10:05:18.705Z,4701.00
2023-04-03T10:06:18.625Z,4666.00
2023-04-03T10:07:18.647Z,4679.00
2023-04-03T10:08:18.618Z,4656.00
2023-04-03T10:09:18.578Z,4617.00
2023-04-03T10:10:18.566Z,4597.00
2023-04-03T10:11:18.623Z,4584.00
2023-04-03T10:12:18.698Z,4561.00
2023-04-03T10:13:21.093Z,4561.00
2023-04-03T10:14:18.533Z,4516.00
2023-04-03T10:15:18.513Z,4524.00
2023-04-03T10:16:18.565Z,4501.00
2023-04-03T10:17:18.486Z,4499.00
2023-04-03T10:18:24.274Z,4460.00
2023-04-03T10:19:19.505Z,4443.00
2023-04-03T10:20:18.447Z,4454.00
2023-04-03T10:21:27.127Z,4429.00
2023-04-03T10:22:19.450Z,4402.00
2023-04-03T10:23:18.403Z,4409.00
2023-04-03T10:24:18.433Z,4378.00
2023-04-03T10:25:18.467Z,4359.00
2023-04-03T10:26:18.379Z,4345.00
2023-04-03T10:27:18.379Z,4306.00
2023-04-03T10:28:18.379Z,4312.00
2023-04-03T10:29:18.354Z,4230.00
2023-04-03T10:30:18.326Z,4279.00
2023-04-03T10:31:18.375Z,4250.00
2023-04-03T10:32:18.326Z,4231.00
2023-04-03T10:33:18.320Z,4202.00
2023-04-03T10:34:18.333Z,4085.00
2023-04-03T10:35:18.344Z,3241.00
2023-04-03T10:36:18.302Z,2167.00
2023-04-03T10:37:18.267Z,1314.00
2023-04-03T10:38:18.274Z,1199.00
2023-04-03T10:39:18.267Z,1178.00
2023-04-03T10:40:18.235Z,1161.00
2023-04-03T10:41:18.205Z,1160.00
2023-04-03T10:42:18.327Z,1168.00
2023-04-03T10:43:18.208Z,1164.00
2023-04-03T10:44:18.282Z,1184.00
2023-04-03T10:45:18.185Z,1183.00
2023-04-03T10:46:18.213Z,1238.00
2023-04-03T10:47:18.211Z,1444.00
2023-04-03T10:48:18.333Z,1606.00
2023-04-03T10:49:18.164Z,1738.00
2023-04-03T10:50:18.111Z,1980.00
2023-04-03T10:51:18.246Z,2273.00
2023-04-03T10:52:18.079Z,2479.00
2023-04-03T10:53:18.110Z,2413.00
2023-04-03T10:54:18.096Z,2900.00
2023-04-03T10:55:18.071Z,3569.00
2023-04-03T10:56:18.075Z,3862.00
2023-04-03T10:57:18.124Z,3948.00
2023-04-03T10:58:18.053Z,3957.00
2023-04-03T10:59:18.019Z,3963.00
2023-04-03T11:00:18.015Z,3974.00
2023-04-03T11:01:18.042Z,3930.00
2023-04-03T11:02:18.026Z,3900.00
2023-04-03T11:03:18.062Z,3969.00
2023-04-03T11:04:17.989Z,4004.00
2023-04-03T11:05:17.962Z,3958.00
2023-04-03T11:06:18.014Z,3934.00
2023-04-03T11:07:17.947Z,3943.00
2023-04-03T11:08:17.974Z,3961.00
2023-04-03T11:09:18.048Z,3917.00
2023-04-03T11:10:17.942Z,3899.00
2023-04-03T11:11:17.890Z,3911.00
2023-04-03T11:12:17.999Z,3910.00
2023-04-03T11:13:17.988Z,3884.00
2023-04-03T11:14:17.855Z,3893.00
2023-04-03T11:15:17.895Z,3884.00
2023-04-03T11:16:17.961Z,3876.00
2023-04-03T11:17:17.829Z,3859.00
2023-04-03T11:18:17.919Z,3893.00
2023-04-03T11:19:17.837Z,3860.00
2023-04-03T11:20:17.832Z,3882.00
2023-04-03T11:21:17.860Z,3841.00
2023-04-03T11:22:17.807Z,3896.00
2023-04-03T11:23:17.768Z,3881.00
2023-04-03T11:24:17.766Z,3864.00
2023-04-03T11:25:17.771Z,3850.00
2023-04-03T11:26:17.787Z,3823.00
2023-04-03T11:27:17.768Z,3870.00
2023-04-03T11:28:17.753Z,3820.00
2023-04-03T11:29:28.224Z,3811.00
2023-04-03T11:30:18.739Z,3825.00
2023-04-03T11:31:17.793Z,3857.00
2023-04-03T11:32:17.675Z,3497.00
2023-04-03T11:33:17.648Z,2073.00
2023-04-03T11:34:17.642Z,3750.00
2023-04-03T11:35:17.664Z,3735.00
2023-04-03T11:36:26.330Z,3784.00
2023-04-03T11:37:18.828Z,3757.00
2023-04-03T11:38:17.628Z,3815.00
2023-04-03T11:39:17.622Z,3793.00
2023-04-03T11:40:17.605Z,3775.00
2023-04-03T11:41:17.644Z,3778.00
2023-04-03T11:42:17.644Z,3844.00
2023-04-03T11:43:17.531Z,3826.00
2023-04-03T11:44:17.536Z,3760.00
2023-04-03T11:45:17.658Z,3798.00
2023-04-03T11:46:17.544Z,3717.00
2023-04-03T11:47:17.591Z,3671.00
2023-04-03T11:48:24.458Z,3719.00
2023-04-03T11:49:18.510Z,3694.00
2023-04-03T11:50:17.512Z,3597.00
2023-04-03T11:51:17.554Z,3542.00
2023-04-03T11:52:17.472Z,3569.00
2023-04-03T11:53:17.566Z,3532.00
2023-04-03T11:54:17.473Z,3565.00
2023-04-03T11:55:17.428Z,3384.00
2023-04-03T11:56:17.491Z,3601.00
2023-04-03T11:57:17.464Z,3604.00
2023-04-03T11:58:17.394Z,3613.00
2023-04-03T11:59:17.423Z,3647.00
2023-04-03T12:00:17.367Z,3600.00
2023-04-03T12:01:17.395Z,3627.00
2023-04-03T12:02:17.377Z,3730.00
2023-04-03T12:03:17.483Z,3565.00
2023-04-03T12:04:17.465Z,3455.00
2023-04-03T12:05:17.338Z,3381.00
2023-04-03T12:06:17.326Z,3335.00
2023-04-03T12:07:17.402Z,3312.00
2023-04-03T12:08:17.302Z,3308.00
2023-04-03T12:09:17.256Z,3276.00
2023-04-03T12:10:28.730Z,3286.00
2023-04-03T12:11:18.252Z,3317.00
2023-04-03T12:12:17.483Z,3459.00
2023-04-03T12:13:17.227Z,3555.00
2023-04-03T12:14:17.232Z,3553.00
2023-04-03T12:15:17.401Z,3429.00
2023-04-03T12:16:17.213Z,3318.00
2023-04-03T12:17:17.174Z,3282.00
2023-04-03T12:18:17.364Z,3297.00
2023-04-03T12:19:17.518Z,3290.00
2023-04-03T12:20:17.128Z,3203.00
2023-04-03T12:21:17.717Z,2927.00
2023-04-03T12:22:17.153Z,2572.00
2023-04-03T12:23:17.229Z,2301.00
2023-04-03T12:24:17.120Z,3226.00
2023-04-03T12:25:17.160Z,3317.00
2023-04-03T12:26:17.178Z,3290.00
2023-04-03T12:27:17.170Z,3305.00
2023-04-03T12:28:17.176Z,3273.00
2023-04-03T12:29:17.104Z,3250.00
2023-04-03T12:30:17.063Z,3202.00
2023-04-03T12:31:17.182Z,3233.00
2023-04-03T12:32:17.026Z,3346.00
2023-04-03T12:33:17.678Z,3335.00
2023-04-03T12:34:17.035Z,3461.00
2023-04-03T12:35:17.036Z,3547.00