createdAt,value
2022-09-06T00:00:23.574Z,100750.66
2022-09-06T00:02:49.947Z,100749.25
2022-09-06T00:05:16.282Z,100746.53
2022-09-06T00:07:42.595Z,100750.94
2022-09-06T00:10:08.890Z,100746.81
2022-09-06T00:12:35.248Z,100750.69
2022-09-06T00:15:01.557Z,100744.69
2022-09-06T00:17:27.841Z,100740.44
2022-09-06T00:19:54.152Z,100743.72
2022-09-06T00:22:20.447Z,100738.44
2022-09-06T00:24:46.761Z,100752.00
2022-09-06T00:27:13.081Z,100749.44
2022-09-06T00:29:39.370Z,100749.00
2022-09-06T00:32:05.675Z,100752.47
2022-09-06T00:34:31.982Z,100741.31
2022-09-06T00:36:58.273Z,100744.34
2022-09-06T00:39:24.664Z,100738.03
2022-09-06T00:41:50.961Z,100738.91
2022-09-06T00:44:17.265Z,100738.03
2022-09-06T00:46:43.623Z,100740.19
2022-09-06T00:49:09.923Z,100741.34
2022-09-06T00:51:36.364Z,100735.75
2022-09-06T00:54:02.662Z,100729.91
2022-09-06T00:56:28.984Z,100735.47
2022-09-06T00:58:55.297Z,100737.34
2022-09-06T01:01:21.752Z,100732.38
2022-09-06T01:03:48.099Z,100727.94
2022-09-06T01:06:14.400Z,100729.13
2022-09-06T01:08:40.708Z,100733.25
2022-09-06T01:11:07.009Z,100733.97
2022-09-06T01:13:34.343Z,100734.38
2022-09-06T01:16:00.746Z,100733.94
2022-09-06T01:18:27.284Z,100731.09
2022-09-06T01:20:53.637Z,100730.53
2022-09-06T01:23:19.957Z,100728.38
2022-09-06T01:25:46.261Z,100723.38
2022-09-06T01:28:12.568Z,100731.97
2022-09-06T01:30:38.903Z,100724.53
2022-09-06T01:33:05.300Z,100733.81
2022-09-06T01:35:31.605Z,100725.59
2022-09-06T01:37:57.952Z,100737.34
2022-09-06T01:40:24.256Z,100729.06
2022-09-06T01:42:50.896Z,100726.78
2022-09-06T01:45:17.201Z,100733.34
2022-09-06T01:47:43.516Z,100720.25
2022-09-06T01:50:09.820Z,100721.53
2022-09-06T01:52:36.583Z,100718.13
2022-09-06T01:55:02.909Z,100722.09
2022-09-06T01:57:29.215Z,100727.63
2022-09-06T01:59:55.529Z,100734.00
2022-09-06T02:02:21.892Z,100733.06
2022-09-06T02:04:48.241Z,100741.63
2022-09-06T02:07:14.539Z,100728.91
2022-09-06T02:09:43.656Z,100737.03
2022-09-06T02:12:09.985Z,100740.19
2022-09-06T02:14:36.291Z,100733.91
2022-09-06T02:17:02.851Z,100738.19
2022-09-06T02:19:29.228Z,100730.47
2022-09-06T02:21:55.636Z,100735.19
2022-09-06T02:24:21.938Z,100738.47
2022-09-06T02:26:48.262Z,100736.72
2022-09-06T02:29:14.712Z,100737.31
2022-09-06T02:31:41.301Z,100745.28
2022-09-06T02:34:07.619Z,100734.88
2022-09-06T02:36:33.927Z,100742.16
2022-09-06T02:39:00.261Z,100738.47
2022-09-06T02:41:26.595Z,100739.28
2022-09-06T02:43:52.917Z,100736.44
2022-09-06T02:46:19.308Z,100734.56
2022-09-06T02:48:46.721Z,100737.56
2022-09-06T02:51:13.028Z,100738.41
2022-09-06T02:53:39.646Z,100742.56
2022-09-06T02:56:05.948Z,100743.53
2022-09-06T02:58:32.259Z,100740.69
2022-09-06T03:00:58.573Z,100743.28
2022-09-06T03:03:25.029Z,100738.13
2022-09-06T03:05:51.323Z,100734.38
2022-09-06T03:08:17.628Z,100723.41
2022-09-06T03:10:43.919Z,100729.84
2022-09-06T03:13:10.224Z,100728.72
2022-09-06T03:15:36.519Z,100725.78
2022-09-06T03:18:02.819Z,100726.13
2022-09-06T03:20:30.290Z,100723.16
2022-09-06T03:22:58.137Z,100723.06
2022-09-06T03:25:25.532Z,100719.47
2022-09-06T03:27:51.840Z,100715.50
2022-09-06T03:30:18.147Z,100719.22
2022-09-06T03:32:45.083Z,100724.63
2022-09-06T03:35:11.511Z,100715.78
2022-09-06T03:37:37.812Z,100712.34
2022-09-06T03:40:04.149Z,100711.19
2022-09-06T03:42:30.803Z,100712.78
2022-09-06T03:44:57.113Z,100723.50
2022-09-06T03:47:23.410Z,100717.72
2022-09-06T03:49:50.807Z,100719.91
2022-09-06T03:52:17.111Z,100716.22
2022-09-06T03:54:43.412Z,100711.53
2022-09-06T03:57:09.708Z,100715.75
2022-09-06T03:59:36.031Z,100718.19
2022-09-06T04:02:02.377Z,100711.00
2022-09-06T04:04:28.743Z,100710.31
2022-09-06T04:06:55.041Z,100707.50
2022-09-06T04:09:21.681Z,100712.31
2022-09-06T04:11:47.973Z,100710.25
2022-09-06T04:14:14.439Z,100709.00
2022-09-06T04:16:40.885Z,100702.13
2022-09-06T04:19:07.252Z,100701.31
2022-09-06T04:21:33.543Z,100709.88
2022-09-06T04:24:00.181Z,100701.34
2022-09-06T04:26:26.475Z,100702.22
2022-09-06T04:28:52.787Z,100703.69
2022-09-06T04:31:19.137Z,100699.59
2022-09-06T04:33:45.572Z,100699.06
2022-09-06T04:36:11.927Z,100697.81
2022-09-06T04:38:38.225Z,100694.56
2022-09-06T04:41:04.530Z,100693.44
2022-09-06T04:43:30.851Z,100687.47
2022-09-06T04:45:57.208Z,100675.53
2022-09-06T04:48:23.566Z,100675.38
2022-09-06T04:50:49.872Z,100669.84
2022-09-06T04:53:16.194Z,100664.41
2022-09-06T04:55:42.607Z,100670.44
2022-09-06T04:58:08.912Z,100677.00
2022-09-06T05:00:35.842Z,100677.44
2022-09-06T05:03:02.143Z,100671.00
2022-09-06T05:05:28.465Z,100679.00
2022-09-06T05:07:54.759Z,100676.19
2022-09-06T05:10:21.059Z,100673.56
2022-09-06T05:12:47.376Z,100667.88
2022-09-06T05:15:13.929Z,100676.47
2022-09-06T05:17:40.268Z,100675.88
2022-09-06T05:20:06.575Z,100678.72
2022-09-06T05:22:32.887Z,100680.47
2022-09-06T05:24:59.188Z,100680.88
2022-09-06T05:27:25.503Z,100685.94
2022-09-06T05:29:51.820Z,100681.38
2022-09-06T05:32:18.129Z,100683.41
2022-09-06T05:34:44.438Z,100682.25
2022-09-06T05:37:10.754Z,100673.38
2022-09-06T05:39:37.111Z,100676.56
2022-09-06T05:42:06.788Z,100672.56
2022-09-06T05:44:33.083Z,100666.53
2022-09-06T05:46:59.411Z,100667.41
2022-09-06T05:49:25.721Z,100662.22
2022-09-06T05:51:52.272Z,100667.06
2022-09-06T05:54:18.567Z,100665.34
2022-09-06T05:56:44.888Z,100671.31
2022-09-06T05:59:11.188Z,100679.25
2022-09-06T06:01:37.591Z,100682.66
2022-09-06T06:04:04.010Z,100676.78
2022-09-06T06:06:30.438Z,100679.84
2022-09-06T06:08:56.934Z,100675.41
2022-09-06T06:11:23.240Z,100677.09
2022-09-06T06:13:49.538Z,100668.75
2022-09-06T06:16:15.913Z,100670.78
2022-09-06T06:18:42.288Z,100671.91
2022-09-06T06:21:08.627Z,100664.75
2022-09-06T06:23:34.929Z,100659.88
2022-09-06T06:26:01.238Z,100658.94
2022-09-06T06:28:27.788Z,100667.72
2022-09-06T06:30:54.491Z,100660.88
2022-09-06T06:33:20.789Z,100665.09
2022-09-06T06:35:47.087Z,100660.44
2022-09-06T06:38:13.383Z,100650.97
2022-09-06T06:40:39.693Z,100652.41
2022-09-06T06:43:05.991Z,100657.72
2022-09-06T06:45:32.328Z,100659.28
2022-09-06T06:47:58.679Z,100662.84
2022-09-06T06:50:24.979Z,100659.81
2022-09-06T06:52:51.279Z,100668.41
2022-09-06T06:55:17.628Z,100665.69
2022-09-06T06:57:43.960Z,100676.50
2022-09-06T07:00:10.937Z,100672.91
2022-09-06T07:02:37.200Z,100672.22
2022-09-06T07:07:49.810Z,100669.44
2022-09-06T07:13:02.443Z,100662.50
2022-09-06T07:15:28.795Z,100662.31
2022-09-06T07:17:55.128Z,100668.31
2022-09-06T07:20:21.583Z,100666.28
2022-09-06T07:22:48.760Z,100665.91
2022-09-06T07:25:21.025Z,100668.28
2022-09-06T07:27:48.775Z,100666.63
2022-09-06T07:30:15.941Z,100663.94
2022-09-06T07:32:42.247Z,100668.50
2022-09-06T07:35:08.570Z,100671.66
2022-09-06T07:37:35.378Z,100678.91
2022-09-06T07:40:01.835Z,100666.91
2022-09-06T07:42:29.338Z,100668.66
2022-09-06T07:44:58.032Z,100667.41
2022-09-06T07:53:15.420Z,100678.44
2022-09-06T07:55:43.221Z,100677.97
2022-09-06T07:58:09.532Z,100677.31
2022-09-06T08:00:35.969Z,100667.56
2022-09-06T08:03:02.350Z,100670.78
2022-09-06T08:11:01.319Z,100665.41
2022-09-06T08:13:27.716Z,100667.16
2022-09-06T08:15:54.090Z,100663.28
2022-09-06T08:18:20.428Z,100670.97
2022-09-06T08:20:46.738Z,100665.13
2022-09-06T08:23:13.203Z,100673.91
2022-09-06T08:25:39.533Z,100681.94
2022-09-06T08:28:05.871Z,100682.31
2022-09-06T08:30:32.217Z,100684.34
2022-09-06T08:32:58.654Z,100678.66
2022-09-06T08:35:24.956Z,100681.47
2022-09-06T08:37:51.257Z,100682.72
2022-09-06T08:40:17.569Z,100681.75
2022-09-06T08:42:44.008Z,100678.19
2022-09-06T08:45:12.445Z,100669.16
2022-09-06T08:47:38.747Z,100666.75
2022-09-06T08:50:05.058Z,100657.38
2022-09-06T08:52:31.384Z,100647.81
2022-09-06T08:54:57.703Z,100647.44
2022-09-06T08:57:24.031Z,100653.72
2022-09-06T08:59:50.359Z,100645.50
2022-09-06T09:02:16.737Z,100648.31
2022-09-06T09:04:44.087Z,100644.06
2022-09-06T09:07:10.538Z,100642.66
2022-09-06T09:09:36.859Z,100646.78
2022-09-06T09:12:03.223Z,100648.75
2022-09-06T09:14:29.529Z,100645.06
2022-09-06T09:16:56.137Z,100639.25
2022-09-06T09:19:22.447Z,100642.09
2022-09-06T09:21:48.798Z,100639.25
2022-09-06T09:24:15.732Z,100631.31
2022-09-06T09:26:41.996Z,100623.25
2022-09-06T09:29:08.358Z,100623.16
2022-09-06T09:31:34.924Z,100631.84
2022-09-06T09:34:04.621Z,100624.00
2022-09-06T09:36:30.932Z,100628.16
2022-09-06T09:38:58.232Z,100627.75
2022-09-06T09:41:24.541Z,100623.34
2022-09-06T09:43:50.853Z,100629.19
2022-09-06T09:46:17.290Z,100611.66
2022-09-06T09:48:43.666Z,100617.56
2022-09-06T09:51:09.957Z,100609.16
2022-09-06T09:53:36.279Z,100608.44
2022-09-06T09:56:02.573Z,100599.41
2022-09-06T09:58:29.169Z,100590.78
2022-09-06T10:00:55.635Z,100601.75
2022-09-06T10:03:22.022Z,100587.69
2022-09-06T10:05:48.803Z,100582.97
2022-09-06T10:08:15.132Z,100586.09
2022-09-06T10:10:42.206Z,100585.97
2022-09-06T10:13:08.503Z,100587.03
2022-09-06T10:15:34.804Z,100588.25
2022-09-06T10:18:01.099Z,100583.06
2022-09-06T10:20:27.407Z,100591.38
2022-09-06T10:22:53.706Z,100575.66
2022-09-06T10:25:20.041Z,100582.94
2022-09-06T10:28:01.683Z,100579.75
2022-09-06T10:30:32.644Z,100572.88
2022-09-06T10:32:58.948Z,100566.53
2022-09-06T10:35:25.340Z,100568.19
2022-09-06T10:37:51.684Z,100576.66
2022-09-06T10:40:18.008Z,100567.22
2022-09-06T10:42:45.127Z,100562.31
2022-09-06T10:45:11.451Z,100569.50
2022-09-06T10:47:37.781Z,100563.63
2022-09-06T10:50:05.096Z,100560.22
2022-09-06T10:52:31.388Z,100556.44
2022-09-06T10:54:57.729Z,100552.00
2022-09-06T11:00:13.327Z,100552.19
2022-09-06T11:02:40.116Z,100552.69
2022-09-06T11:10:40.300Z,100546.78
2022-09-06T11:13:06.628Z,100547.22
2022-09-06T11:15:33.054Z,100546.13
2022-09-06T11:17:59.432Z,100532.78
2022-09-06T11:20:31.274Z,100529.50
2022-09-06T11:22:58.605Z,100525.59
2022-09-06T11:25:24.907Z,100523.69
2022-09-06T11:27:53.991Z,100521.25
2022-09-06T11:30:25.573Z,100523.84
2022-09-06T11:32:51.880Z,100526.38
2022-09-06T11:35:18.190Z,100528.34
2022-09-06T11:37:44.627Z,100534.38
2022-09-06T11:40:27.338Z,100521.03
2022-09-06T11:42:54.884Z,100519.53
2022-09-06T11:45:21.728Z,100521.94
2022-09-06T11:47:48.234Z,100517.59
2022-09-06T11:50:14.535Z,100512.53
2022-09-06T11:52:40.848Z,100505.88
2022-09-06T11:55:07.241Z,100508.66
2022-09-06T11:57:33.548Z,100503.53
2022-09-06T12:00:00.879Z,100505.72
2022-09-06T12:02:27.271Z,100503.47
2022-09-06T12:04:56.148Z,100493.50
2022-09-06T12:07:23.493Z,100493.56
2022-09-06T12:09:50.387Z,100488.00
2022-09-06T12:12:17.145Z,100499.88
2022-09-06T12:14:43.540Z,100481.22
2022-09-06T12:17:09.954Z,100478.59
2022-09-06T12:19:37.493Z,100477.09
2022-09-06T12:22:05.248Z,100466.06
2022-09-06T12:24:31.712Z,100467.88
2022-09-06T12:26:58.010Z,100468.25
2022-09-06T12:29:24.301Z,100469.78
2022-09-06T12:31:50.657Z,100465.56
2022-09-06T12:34:17.003Z,100467.22
2022-09-06T12:36:43.303Z,100468.94
2022-09-06T12:39:09.637Z,100477.22
2022-09-06T12:41:38.280Z,100470.28
2022-09-06T12:44:08.024Z,100464.22
2022-09-06T12:46:34.418Z,100461.09
2022-09-06T12:49:00.807Z,100463.19
2022-09-06T12:51:27.171Z,100459.34
2022-09-06T12:53:53.512Z,100469.00
2022-09-06T12:56:19.821Z,100470.50
2022-09-06T12:58:46.143Z,100462.75
2022-09-06T13:01:12.564Z,100465.22
2022-09-06T13:03:38.899Z,100460.84
2022-09-06T13:06:05.353Z,100456.75
2022-09-06T13:08:31.662Z,100461.56
2022-09-06T13:10:57.959Z,100464.13
2022-09-06T13:13:24.266Z,100464.91
2022-09-06T13:15:50.662Z,100454.88
2022-09-06T13:18:16.986Z,100462.03
2022-09-06T13:20:43.642Z,100453.94
2022-09-06T13:23:09.934Z,100465.28
2022-09-06T13:25:36.255Z,100464.63
2022-09-06T13:28:03.385Z,100473.78
2022-09-06T13:30:29.692Z,100485.53
2022-09-06T13:32:55.990Z,100481.09
2022-09-06T13:35:23.760Z,100500.47
2022-09-06T13:37:51.100Z,100517.94
2022-09-06T13:40:17.404Z,100547.41
2022-09-06T13:42:43.856Z,100565.81
2022-09-06T13:45:10.157Z,100564.09
2022-09-06T13:47:36.464Z,100569.09
2022-09-06T13:50:03.114Z,100577.72
2022-09-06T13:52:29.425Z,100572.69
2022-09-06T13:54:55.750Z,100579.06
2022-09-06T13:57:24.508Z,100590.50
2022-09-06T13:59:51.086Z,100588.63
2022-09-06T14:02:19.734Z,100600.81
2022-09-06T14:04:46.067Z,100605.34
2022-09-06T14:07:12.395Z,100619.66
2022-09-06T14:09:39.027Z,100609.09
2022-09-06T14:12:06.783Z,100606.16
2022-09-06T14:14:33.085Z,100604.31
2022-09-06T14:16:59.380Z,100599.69
2022-09-06T14:19:25.702Z,100598.81
2022-09-06T14:21:52.557Z,100588.41
2022-09-06T14:24:18.892Z,100592.13
2022-09-06T14:26:45.203Z,100591.28
2022-09-06T14:29:11.534Z,100590.28
2022-09-06T14:31:38.841Z,100586.63
2022-09-06T14:34:05.155Z,100577.66
2022-09-06T14:36:31.553Z,100569.38
2022-09-06T14:38:57.893Z,100563.75
2022-09-06T14:41:24.217Z,100559.88
2022-09-06T14:43:50.618Z,100550.00
2022-09-06T14:46:18.138Z,100547.09
2022-09-06T14:48:44.512Z,100543.00
2022-09-06T14:51:10.967Z,100538.66
2022-09-06T14:53:40.624Z,100534.16
2022-09-06T14:56:07.391Z,100530.41
2022-09-06T14:58:33.788Z,100520.97
2022-09-06T15:01:00.153Z,100520.66
2022-09-06T15:03:31.668Z,100511.09
2022-09-06T15:05:57.983Z,100509.28
2022-09-06T15:08:24.318Z,100498.00
2022-09-06T15:10:50.686Z,100492.00
2022-09-06T15:13:17.008Z,100489.31
2022-09-06T15:15:43.413Z,100499.69
2022-09-06T15:18:09.750Z,100495.97
2022-09-06T15:20:36.074Z,100498.00
2022-09-06T15:23:25.814Z,100497.09
2022-09-06T15:25:50.405Z,100496.41
2022-09-06T15:28:17.758Z,100496.38
2022-09-06T15:30:44.253Z,100502.34
2022-09-06T15:33:10.633Z,100496.69
2022-09-06T15:35:37.119Z,100484.38
2022-09-06T15:38:03.423Z,100476.88
2022-09-06T15:40:29.729Z,100472.63
2022-09-06T15:42:56.041Z,100467.38
2022-09-06T15:45:23.107Z,100455.44
2022-09-06T15:47:49.545Z,100451.28
2022-09-06T15:50:29.064Z,100457.22
2022-09-06T15:53:02.353Z,100454.31
2022-09-06T15:55:47.472Z,100450.56
2022-09-06T15:58:13.841Z,100449.69
2022-09-06T16:00:40.139Z,100446.97
2022-09-06T16:03:06.495Z,100450.09
2022-09-06T16:08:19.569Z,100458.31
2022-09-06T16:10:46.133Z,100464.22
2022-09-06T16:13:12.985Z,100467.97
2022-09-06T16:15:39.292Z,100468.25
2022-09-06T16:18:05.595Z,100475.09
2022-09-06T16:20:33.512Z,100473.72
2022-09-06T16:22:59.924Z,100474.53
2022-09-06T16:25:26.225Z,100467.00
2022-09-06T16:27:52.536Z,100472.59
2022-09-06T16:30:18.867Z,100455.91
2022-09-06T16:32:45.184Z,100461.16
2022-09-06T16:35:11.940Z,100462.50
2022-09-06T16:37:38.238Z,100472.75
2022-09-06T16:40:04.678Z,100469.03
2022-09-06T16:42:31.016Z,100461.31
2022-09-06T16:44:58.363Z,100465.41
2022-09-06T16:47:24.744Z,100462.66
2022-09-06T16:49:51.071Z,100452.25
2022-09-06T16:52:17.388Z,100448.66
2022-09-06T16:54:43.723Z,100445.09
2022-09-06T16:57:10.034Z,100452.66
2022-09-06T16:59:37.536Z,100455.28
2022-09-06T17:02:03.907Z,100443.16
2022-09-06T17:04:30.304Z,100444.00
2022-09-06T17:06:56.613Z,100444.63
2022-09-06T17:09:23.091Z,100437.78
2022-09-06T17:11:52.561Z,100436.59
2022-09-06T17:14:18.857Z,100441.56
2022-09-06T17:17:04.079Z,100441.91
2022-09-06T17:19:31.298Z,100440.53
2022-09-06T17:21:57.591Z,100447.94
2022-09-06T17:24:23.929Z,100444.69
2022-09-06T17:26:50.227Z,100440.28
2022-09-06T17:29:16.523Z,100439.09
2022-09-06T17:31:43.191Z,100436.69
2022-09-06T17:34:09.482Z,100445.06
2022-09-06T17:36:35.808Z,100439.59
2022-09-06T17:39:02.128Z,100440.97
2022-09-06T17:41:28.511Z,100433.66
2022-09-06T17:43:54.828Z,100442.50
2022-09-06T17:46:23.285Z,100447.25
2022-09-06T17:48:52.917Z,100449.97
2022-09-06T17:51:19.225Z,100451.88
2022-09-06T17:53:46.741Z,100455.47
2022-09-06T17:56:13.040Z,100460.72
2022-09-06T17:58:40.351Z,100459.03
2022-09-06T18:01:06.704Z,100470.63
2022-09-06T18:03:33.379Z,100463.16
2022-09-06T18:05:59.686Z,100474.03
2022-09-06T18:08:26.006Z,100471.44
2022-09-06T18:10:52.334Z,100466.16
2022-09-06T18:13:18.641Z,100466.88
2022-09-06T18:15:44.967Z,100473.50
2022-09-06T18:18:11.649Z,100468.72
2022-09-06T18:20:37.948Z,100479.13
2022-09-06T18:23:04.277Z,100469.94
2022-09-06T18:25:30.857Z,100474.00
2022-09-06T18:27:57.155Z,100473.16
2022-09-06T18:30:23.449Z,100470.78
2022-09-06T18:32:50.237Z,100465.16
2022-09-06T18:35:16.539Z,100456.59
2022-09-06T18:37:42.835Z,100458.47
2022-09-06T18:40:09.206Z,100459.16
2022-09-06T18:42:35.532Z,100457.97
2022-09-06T18:45:02.023Z,100450.94
2022-09-06T18:47:28.322Z,100452.50
2022-09-06T18:49:54.656Z,100450.09
2022-09-06T18:52:21.028Z,100443.09
2022-09-06T18:54:48.938Z,100448.03
2022-09-06T18:57:16.373Z,100451.25
2022-09-06T18:59:42.684Z,100449.72
2022-09-06T19:02:09.028Z,100455.47
2022-09-06T19:04:35.426Z,100455.47
2022-09-06T19:07:02.036Z,100453.94
2022-09-06T19:09:28.533Z,100451.69
2022-09-06T19:11:54.852Z,100446.25
2022-09-06T19:14:21.721Z,100449.13
2022-09-06T19:16:48.603Z,100452.19
2022-09-06T19:19:14.987Z,100458.13
2022-09-06T19:21:42.561Z,100456.66
2022-09-06T19:24:09.165Z,100456.69
2022-09-06T19:26:35.487Z,100451.69
2022-09-06T19:29:02.148Z,100453.91
2022-09-06T19:31:28.487Z,100459.38
2022-09-06T19:33:54.828Z,100457.13
2022-09-06T19:36:21.436Z,100462.56
2022-09-06T19:39:02.574Z,100460.63
2022-09-06T19:41:30.173Z,100466.44
2022-09-06T19:43:56.483Z,100457.59
2022-09-06T19:46:23.134Z,100449.59
2022-09-06T19:48:49.476Z,100452.16
2022-09-06T19:51:15.804Z,100449.53
2022-09-06T19:53:42.107Z,100447.09
2022-09-06T19:56:08.403Z,100442.84
2022-09-06T19:58:34.717Z,100434.84
2022-09-06T20:01:01.187Z,100431.13
2022-09-06T20:03:27.558Z,100433.00
2022-09-06T20:05:53.866Z,100429.19
2022-09-06T20:08:20.169Z,100429.38
2022-09-06T20:10:46.469Z,100426.63
2022-09-06T20:13:12.807Z,100427.50
2022-09-06T20:15:39.096Z,100430.22
2022-09-06T20:18:05.411Z,100434.09
2022-09-06T20:20:31.716Z,100421.50
2022-09-06T20:22:58.067Z,100424.88
2022-09-06T20:25:24.408Z,100418.75
2022-09-06T20:27:50.795Z,100413.63
2022-09-06T20:30:17.340Z,100420.22
2022-09-06T20:32:43.653Z,100419.84
2022-09-06T20:35:09.970Z,100416.78
2022-09-06T20:37:38.610Z,100408.63
2022-09-06T20:40:05.728Z,100406.63
2022-09-06T20:42:32.228Z,100412.66
2022-09-06T20:44:58.541Z,100407.22
2022-09-06T20:47:24.840Z,100403.81
2022-09-06T20:49:51.186Z,100403.97
2022-09-06T20:52:17.983Z,100405.13
2022-09-06T20:54:44.291Z,100401.91
2022-09-06T20:57:10.966Z,100393.28
2022-09-06T20:59:37.263Z,100395.75
2022-09-06T21:02:03.638Z,100395.56
2022-09-06T21:04:29.972Z,100393.88
2022-09-06T21:06:56.316Z,100390.47
2022-09-06T21:09:22.626Z,100382.56
2022-09-06T21:11:49.088Z,100381.72
2022-09-06T21:14:15.430Z,100368.28
2022-09-06T21:16:41.848Z,100358.59
2022-09-06T21:19:08.277Z,100361.47
2022-09-06T21:21:34.739Z,100365.19
2022-09-06T21:24:01.061Z,100363.81
2022-09-06T21:26:27.378Z,100367.13
2022-09-06T21:28:57.312Z,100354.69
2022-09-06T21:31:23.796Z,100357.03
2022-09-06T21:33:52.502Z,100363.63
2022-09-06T21:36:18.814Z,100349.69
2022-09-06T21:38:45.495Z,100352.31
2022-09-06T21:41:11.815Z,100353.16
2022-09-06T21:43:38.135Z,100353.03
2022-09-06T21:46:04.427Z,100361.50
2022-09-06T21:48:30.804Z,100349.75
2022-09-06T21:50:57.358Z,100357.75
2022-09-06T21:53:23.687Z,100355.19
2022-09-06T21:55:49.997Z,100356.53
2022-09-06T21:58:16.558Z,100352.41
2022-09-06T22:00:42.924Z,100353.72
2022-09-06T22:03:09.297Z,100346.88
2022-09-06T22:05:35.617Z,100336.50
2022-09-06T22:08:02.097Z,100332.78
2022-09-06T22:10:28.452Z,100332.63
2022-09-06T22:12:54.755Z,100329.06
2022-09-06T22:15:22.094Z,100332.78
2022-09-06T22:17:48.395Z,100328.97
2022-09-06T22:20:14.688Z,100331.47
2022-09-06T22:22:41.231Z,100334.31
2022-09-06T22:25:07.527Z,100330.59
2022-09-06T22:27:33.826Z,100330.59
2022-09-06T22:30:00.129Z,100332.59
2022-09-06T22:32:26.437Z,100333.94
2022-09-06T22:34:52.764Z,100341.91
2022-09-06T22:37:19.154Z,100332.53
2022-09-06T22:39:45.551Z,100341.13
2022-09-06T22:42:11.884Z,100334.38
2022-09-06T22:44:38.800Z,100340.53
2022-09-06T22:47:05.291Z,100341.34
2022-09-06T22:49:31.596Z,100340.75
2022-09-06T22:51:57.892Z,100343.03
2022-09-06T22:54:24.185Z,100345.94
2022-09-06T22:56:50.520Z,100344.19
2022-09-06T22:59:16.831Z,100348.53
2022-09-06T23:01:43.139Z,100340.97
2022-09-06T23:04:09.517Z,100348.53
2022-09-06T23:06:35.850Z,100339.69
2022-09-06T23:09:02.167Z,100344.25
2022-09-06T23:11:28.565Z,100331.66
2022-09-06T23:13:54.875Z,100333.44
2022-09-06T23:16:24.505Z,100334.56
2022-09-06T23:18:50.878Z,100329.22
2022-09-06T23:21:17.213Z,100331.63
2022-09-06T23:23:43.534Z,100325.19
2022-09-06T23:26:09.877Z,100333.66
2022-09-06T23:28:36.188Z,100323.13
2022-09-06T23:31:02.733Z,100329.53
2022-09-06T23:33:29.284Z,100321.53
2022-09-06T23:35:55.596Z,100312.53
2022-09-06T23:38:21.920Z,100311.13
2022-09-06T23:40:48.233Z,100303.00
2022-09-06T23:43:14.543Z,100304.72
2022-09-06T23:45:40.839Z,100301.31
2022-09-06T23:48:07.141Z,100303.56
2022-09-06T23:50:33.529Z,100299.84
2022-09-06T23:52:59.833Z,100302.50
2022-09-06T23:55:26.137Z,100302.59
2022-09-06T23:57:52.491Z,100302.34
