createdAt,value
2023-03-22T00:02:18.620Z,13.53
2023-03-22T00:04:46.936Z,13.51
2023-03-22T00:07:16.496Z,13.68
2023-03-22T00:09:44.984Z,13.62
2023-03-22T00:12:13.175Z,13.63
2023-03-22T00:14:41.474Z,13.66
2023-03-22T00:17:09.713Z,13.73
2023-03-22T00:19:38.193Z,13.91
2023-03-22T00:22:06.765Z,13.97
2023-03-22T00:24:36.378Z,14.22
2023-03-22T00:27:04.735Z,14.23
2023-03-22T00:29:32.958Z,14.30
2023-03-22T00:32:01.243Z,14.40
2023-03-22T00:34:32.184Z,14.76
2023-03-22T00:37:00.636Z,14.73
2023-03-22T00:39:28.884Z,14.93
2023-03-22T00:41:58.499Z,15.21
2023-03-22T00:44:26.983Z,15.21
2023-03-22T00:46:55.428Z,15.26
2023-03-22T00:49:25.681Z,15.28
2023-03-22T00:51:53.990Z,15.42
2023-03-22T00:54:22.245Z,15.51
2023-03-22T00:56:50.864Z,15.48
2023-03-22T00:59:20.529Z,15.58
2023-03-22T01:01:48.791Z,15.40
2023-03-22T01:04:18.113Z,15.39
2023-03-22T01:06:47.165Z,15.48
2023-03-22T01:09:15.507Z,15.53
2023-03-22T01:11:44.307Z,15.66
2023-03-22T01:14:13.918Z,15.65
2023-03-22T01:16:43.747Z,15.84
2023-03-22T01:19:12.108Z,15.66
2023-03-22T01:21:40.371Z,15.56
2023-03-22T01:24:09.261Z,15.76
2023-03-22T01:26:38.862Z,15.75
2023-03-22T01:29:07.064Z,15.83
2023-03-22T01:31:35.336Z,15.88
2023-03-22T01:34:05.211Z,16.11
2023-03-22T01:36:33.440Z,16.05
2023-03-22T01:39:01.666Z,16.11
2023-03-22T01:41:29.981Z,16.13
2023-03-22T01:44:12.271Z,16.46
2023-03-22T01:46:41.947Z,16.22
2023-03-22T01:49:16.100Z,16.46
2023-03-22T01:51:45.933Z,16.38
2023-03-22T01:54:18.273Z,16.51
2023-03-22T01:56:46.868Z,16.39
2023-03-22T01:59:16.124Z,16.41
2023-03-22T02:01:47.085Z,16.31
2023-03-22T02:04:19.960Z,16.50
2023-03-22T02:06:48.601Z,16.22
2023-03-22T02:09:21.919Z,16.21
2023-03-22T02:11:52.437Z,16.23
2023-03-22T02:14:42.770Z,16.40
2023-03-22T02:17:20.916Z,16.33
2023-03-22T02:20:22.731Z,16.37
2023-03-22T02:23:19.358Z,16.34
2023-03-22T02:26:27.226Z,16.34
2023-03-22T02:28:57.437Z,16.20
2023-03-22T02:32:10.206Z,16.27
2023-03-22T02:35:35.797Z,16.19
2023-03-22T02:38:25.204Z,15.97
2023-03-22T02:40:57.935Z,15.81
2023-03-22T02:43:34.286Z,15.73
2023-03-22T02:46:06.844Z,15.65
2023-03-22T02:48:39.484Z,15.58
2023-03-22T02:51:11.144Z,15.50
2023-03-22T02:53:43.210Z,15.53
2023-03-22T02:56:14.405Z,15.55
2023-03-22T02:58:46.604Z,15.52
2023-03-22T03:01:20.017Z,15.51
2023-03-22T03:03:50.504Z,15.51
2023-03-22T03:06:21.301Z,15.53
2023-03-22T03:08:51.840Z,15.51
2023-03-22T03:11:22.292Z,15.57
2023-03-22T03:13:50.809Z,15.50
2023-03-22T03:16:22.052Z,15.53
2023-03-22T03:18:54.000Z,15.49
2023-03-22T03:21:30.046Z,15.46
2023-03-22T03:24:07.051Z,15.35
2023-03-22T03:26:40.608Z,15.29
2023-03-22T03:29:13.112Z,15.27
2023-03-22T03:31:44.650Z,15.30
2023-03-22T03:34:17.761Z,15.42
2023-03-22T03:36:50.796Z,15.50
2023-03-22T03:39:19.806Z,15.55
2023-03-22T03:41:51.270Z,15.62
2023-03-22T03:44:20.159Z,15.59
2023-03-22T03:46:49.177Z,15.60
2023-03-22T03:49:17.770Z,15.58
2023-03-22T03:51:48.260Z,15.65
2023-03-22T03:54:16.552Z,15.51
2023-03-22T03:56:44.831Z,15.53
2023-03-22T03:59:15.843Z,15.57
2023-03-22T04:01:50.406Z,15.46
2023-03-22T04:04:19.485Z,15.40
2023-03-22T04:06:47.782Z,15.30
2023-03-22T04:09:16.191Z,15.18
2023-03-22T04:11:44.434Z,15.09
2023-03-22T04:14:14.027Z,15.10
2023-03-22T04:16:42.371Z,14.92
2023-03-22T04:19:11.052Z,14.85
2023-03-22T04:21:39.353Z,14.78
2023-03-22T04:24:08.364Z,14.73
2023-03-22T04:26:36.657Z,14.68
2023-03-22T04:29:05.479Z,14.62
2023-03-22T04:31:35.735Z,14.66
2023-03-22T04:34:05.758Z,14.51
2023-03-22T04:36:36.389Z,14.49
2023-03-22T04:39:05.994Z,14.69
2023-03-22T04:41:34.348Z,14.29
2023-03-22T04:44:03.697Z,14.25
2023-03-22T04:46:32.992Z,14.22
2023-03-22T04:49:03.376Z,14.17
2023-03-22T04:51:32.142Z,14.01
2023-03-22T04:54:00.594Z,13.93
2023-03-22T04:56:28.879Z,13.87
2023-03-22T04:58:57.152Z,13.83
2023-03-22T05:01:25.465Z,13.78
2023-03-22T05:03:53.754Z,13.73
2023-03-22T05:06:23.347Z,13.88
2023-03-22T05:08:51.593Z,13.71
2023-03-22T05:11:20.351Z,13.79
2023-03-22T05:13:48.623Z,13.75
2023-03-22T05:16:16.948Z,13.73
2023-03-22T05:18:45.556Z,13.69
2023-03-22T05:21:15.405Z,13.76
2023-03-22T05:23:46.277Z,13.84
2023-03-22T05:26:15.832Z,13.76
2023-03-22T05:28:44.294Z,13.75
2023-03-22T05:31:14.783Z,13.85
2023-03-22T05:33:43.240Z,13.93
2023-03-22T05:36:12.429Z,13.98
2023-03-22T05:38:41.337Z,13.95
2023-03-22T05:41:11.046Z,14.08
2023-03-22T05:43:39.573Z,14.01
2023-03-22T05:46:08.492Z,14.08
2023-03-22T05:48:37.034Z,14.11
2023-03-22T05:51:07.317Z,14.22
2023-03-22T05:53:36.116Z,14.20
2023-03-22T05:56:04.739Z,14.19
2023-03-22T05:58:35.089Z,14.30
2023-03-22T06:01:07.252Z,14.37
2023-03-22T06:03:35.945Z,14.29
2023-03-22T06:06:06.732Z,14.37
2023-03-22T06:08:35.259Z,14.50
2023-03-22T06:11:03.552Z,14.58
2023-03-22T06:13:32.006Z,14.65
2023-03-22T06:16:02.450Z,14.94
2023-03-22T06:18:31.328Z,14.98
2023-03-22T06:20:59.666Z,15.06
2023-03-22T06:23:28.091Z,15.17
2023-03-22T06:25:56.536Z,15.31
2023-03-22T06:28:29.510Z,15.30
2023-03-22T06:30:57.925Z,15.43
2023-03-22T06:33:27.529Z,15.69
2023-03-22T06:35:55.818Z,15.73
2023-03-22T06:38:24.103Z,15.87
2023-03-22T06:40:52.385Z,16.08
2023-03-22T06:43:20.711Z,16.27
2023-03-22T06:45:49.482Z,16.52
2023-03-22T06:48:17.793Z,16.65
2023-03-22T06:50:47.426Z,16.78
2023-03-22T06:53:15.740Z,16.96
2023-03-22T06:55:43.963Z,17.07
2023-03-22T06:58:12.567Z,17.19
2023-03-22T07:00:41.561Z,17.38
2023-03-22T07:03:10.077Z,17.53
2023-03-22T07:05:38.332Z,17.73
2023-03-22T07:08:08.172Z,18.08
2023-03-22T07:10:36.483Z,18.10
2023-03-22T07:13:04.750Z,18.23
2023-03-22T07:15:34.454Z,18.47
2023-03-22T07:18:03.219Z,18.53
2023-03-22T07:20:32.952Z,18.54
2023-03-22T07:23:01.196Z,18.62
2023-03-22T07:25:30.948Z,18.73
2023-03-22T07:28:00.500Z,18.80
2023-03-22T07:30:28.746Z,18.64
2023-03-22T07:32:56.971Z,18.76
2023-03-22T07:35:26.966Z,18.50
2023-03-22T07:37:55.328Z,18.55
2023-03-22T07:40:23.745Z,18.40
2023-03-22T07:42:54.848Z,18.52
2023-03-22T07:45:24.335Z,18.40
2023-03-22T07:47:52.649Z,18.35
2023-03-22T07:50:21.023Z,18.58
2023-03-22T07:52:49.465Z,18.65
2023-03-22T07:55:17.829Z,18.59
2023-03-22T07:57:46.392Z,18.69
2023-03-22T08:00:17.251Z,19.19
2023-03-22T08:02:46.232Z,19.03
2023-03-22T08:05:14.595Z,18.80
2023-03-22T08:07:43.168Z,19.10
2023-03-22T08:10:12.027Z,19.17
2023-03-22T08:12:40.350Z,19.17
2023-03-22T08:15:10.251Z,19.16
2023-03-22T08:17:40.038Z,19.32
2023-03-22T08:20:10.008Z,19.36
2023-03-22T08:22:38.371Z,18.81
2023-03-22T08:25:07.397Z,18.48
2023-03-22T08:27:35.649Z,18.88
2023-03-22T08:30:05.667Z,18.83
2023-03-22T08:32:34.781Z,19.09
2023-03-22T08:35:06.420Z,19.36
2023-03-22T08:37:34.724Z,19.33
2023-03-22T08:40:06.525Z,19.51
2023-03-22T08:42:34.898Z,19.74
2023-03-22T08:45:03.372Z,19.86
2023-03-22T08:47:31.657Z,19.61
2023-03-22T08:49:59.974Z,20.29
2023-03-22T08:52:30.145Z,20.60
2023-03-22T08:54:58.487Z,20.98
2023-03-22T08:57:27.668Z,20.98
2023-03-22T08:59:57.597Z,20.55
2023-03-22T09:02:26.201Z,20.66
2023-03-22T09:04:54.892Z,20.78
2023-03-22T09:07:24.304Z,20.93
2023-03-22T09:09:53.952Z,21.17
2023-03-22T09:12:22.181Z,21.12
2023-03-22T09:14:50.564Z,21.10
2023-03-22T09:17:21.315Z,21.30
2023-03-22T09:19:55.664Z,21.14
2023-03-22T09:22:31.032Z,20.90
2023-03-22T09:25:00.704Z,20.98
2023-03-22T09:27:29.105Z,21.91
2023-03-22T09:29:57.560Z,21.22
2023-03-22T09:32:25.953Z,20.99
2023-03-22T09:34:54.394Z,21.29
2023-03-22T09:40:12.865Z,21.61
2023-03-22T09:42:42.984Z,21.96
2023-03-22T09:45:16.325Z,21.59
2023-03-22T09:47:46.733Z,21.84
2023-03-22T09:50:15.389Z,21.50
2023-03-22T09:52:45.083Z,21.79
2023-03-22T09:55:21.044Z,21.97
2023-03-22T09:57:55.489Z,22.35
2023-03-22T10:00:29.226Z,22.45
2023-03-22T10:03:03.414Z,22.34
2023-03-22T10:05:37.177Z,22.90
2023-03-22T10:08:26.206Z,23.03
2023-03-22T10:10:55.884Z,22.61
2023-03-22T10:13:28.126Z,22.28
2023-03-22T10:15:59.183Z,22.86
2023-03-22T10:18:29.952Z,22.31
2023-03-22T10:21:01.540Z,22.43
2023-03-22T10:23:32.776Z,22.27
2023-03-22T10:26:04.156Z,22.25
2023-03-22T10:28:36.938Z,23.11
2023-03-22T10:31:06.038Z,22.93
2023-03-22T10:33:39.574Z,23.30
2023-03-22T10:36:13.778Z,24.20
2023-03-22T10:38:46.525Z,24.04
2023-03-22T10:41:18.563Z,24.13
2023-03-22T10:43:49.910Z,24.35
2023-03-22T10:46:21.146Z,24.33
2023-03-22T10:48:51.307Z,24.48
2023-03-22T10:51:25.895Z,23.39
2023-03-22T10:53:56.153Z,23.28
2023-03-22T10:56:26.205Z,23.83
2023-03-22T10:58:56.409Z,23.76
2023-03-22T11:01:29.989Z,23.46
2023-03-22T11:04:01.018Z,23.69
2023-03-22T11:06:32.911Z,24.15
2023-03-22T11:09:04.078Z,23.78
2023-03-22T11:11:49.074Z,24.39
2023-03-22T11:14:20.783Z,24.29
2023-03-22T11:16:53.968Z,24.09
2023-03-22T11:19:26.281Z,23.70
2023-03-22T11:21:55.583Z,24.14
2023-03-22T11:24:25.917Z,24.71
2023-03-22T11:27:06.852Z,24.48
2023-03-22T11:29:41.770Z,24.10
2023-03-22T11:32:23.148Z,23.69
2023-03-22T11:35:00.836Z,24.43
2023-03-22T11:37:29.436Z,24.31
2023-03-22T11:40:01.756Z,24.52
2023-03-22T11:42:31.467Z,24.32
2023-03-22T11:44:59.781Z,24.71
2023-03-22T11:47:31.778Z,25.53
2023-03-22T11:50:05.475Z,25.51
2023-03-22T11:52:33.893Z,25.06
2023-03-22T11:55:02.582Z,24.45
2023-03-22T11:57:33.034Z,24.41
2023-03-22T12:00:02.034Z,25.43
2023-03-22T12:05:21.787Z,24.52
2023-03-22T12:07:53.445Z,24.20
2023-03-22T12:10:26.422Z,24.63
2023-03-22T12:12:59.642Z,24.92
2023-03-22T12:15:31.083Z,24.78
2023-03-22T12:18:06.016Z,24.86
2023-03-22T12:20:41.618Z,25.44
2023-03-22T12:23:15.425Z,25.36
2023-03-22T12:25:47.905Z,25.54
2023-03-22T12:28:19.916Z,25.92
2023-03-22T12:30:50.612Z,26.15
2023-03-22T12:33:21.800Z,26.11
2023-03-22T12:35:52.624Z,25.83
2023-03-22T12:38:27.968Z,26.20
2023-03-22T12:40:59.093Z,26.09
2023-03-22T12:43:39.379Z,26.28
2023-03-22T12:46:11.718Z,26.70
2023-03-22T12:48:44.594Z,26.97
2023-03-22T12:51:15.660Z,26.10
2023-03-22T12:53:46.288Z,26.66
2023-03-22T12:56:16.706Z,26.73
2023-03-22T12:58:46.765Z,26.32
2023-03-22T13:01:23.080Z,26.48
2023-03-22T13:03:54.662Z,26.40
2023-03-22T13:06:34.972Z,25.42
2023-03-22T13:09:21.849Z,25.89
2023-03-22T13:12:28.361Z,24.76
2023-03-22T13:15:00.573Z,25.31
2023-03-22T13:17:46.940Z,25.06
2023-03-22T13:20:38.462Z,25.11
2023-03-22T13:23:27.162Z,25.12
2023-03-22T13:26:01.614Z,25.35
2023-03-22T13:28:30.966Z,25.69
2023-03-22T13:31:01.647Z,26.01
2023-03-22T13:33:31.330Z,25.34
2023-03-22T13:36:01.166Z,26.09
2023-03-22T13:38:31.382Z,25.95
2023-03-22T13:41:02.917Z,26.18
2023-03-22T13:43:34.277Z,26.40
2023-03-22T13:46:51.326Z,27.13
2023-03-22T13:49:56.009Z,26.88
2023-03-22T13:52:29.307Z,26.32
2023-03-22T13:54:59.421Z,26.39
2023-03-22T13:57:46.793Z,26.24
2023-03-22T14:00:34.301Z,25.97
2023-03-22T14:03:04.661Z,26.20
2023-03-22T14:05:33.317Z,26.57
2023-03-22T14:08:04.305Z,25.88
2023-03-22T14:10:38.801Z,26.55
2023-03-22T14:13:15.874Z,26.15
2023-03-22T14:15:48.153Z,26.08
2023-03-22T14:18:19.284Z,25.92
2023-03-22T14:20:49.436Z,25.97
