createdAt,value
2022-09-15T16:09:39.696Z,25.17
2022-09-15T16:12:08.239Z,12.70
2022-09-15T16:34:17.981Z,13.27
2022-09-15T16:36:44.754Z,12.48
2022-09-15T16:39:11.534Z,13.73
2022-09-15T16:41:39.429Z,10.60
2022-09-15T16:44:16.026Z,18.15
2022-09-15T16:49:09.596Z,8.95
2022-09-15T17:06:55.354Z,23.35
2022-09-15T17:09:22.226Z,20.27
2022-09-15T17:11:49.087Z,25.95
2022-09-15T17:14:17.202Z,40.90
2022-09-15T17:16:47.469Z,42.20
2022-09-15T17:19:14.406Z,49.95
2022-09-15T17:21:41.586Z,44.05
2022-09-15T17:24:09.276Z,42.63
2022-09-15T17:26:36.096Z,44.38
2022-09-15T17:29:03.019Z,44.35
2022-09-15T17:31:30.034Z,35.58
2022-09-15T17:33:57.247Z,30.13
2022-09-15T17:36:24.266Z,30.60
2022-09-15T17:38:51.166Z,25.20
2022-09-15T17:41:20.601Z,21.50
2022-09-15T17:43:47.968Z,21.38
2022-09-15T17:46:15.513Z,18.85
2022-09-15T17:48:42.608Z,21.40
2022-09-15T17:51:15.767Z,13.63
2022-09-15T17:53:43.088Z,13.75
2022-09-15T17:56:10.007Z,11.43
2022-09-15T17:58:37.046Z,18.00
2022-09-15T18:01:04.116Z,15.43
2022-09-15T18:03:37.119Z,22.50
2022-09-15T18:06:08.556Z,14.55
2022-09-15T18:08:36.398Z,11.57
2022-09-15T18:11:04.608Z,10.30
2022-09-15T18:13:32.111Z,11.45
2022-09-15T18:16:04.954Z,11.40
2022-09-15T18:18:31.877Z,10.98
2022-09-15T18:20:59.026Z,11.82
2022-09-15T18:23:29.704Z,10.15
2022-09-15T18:25:57.247Z,14.70
2022-09-15T18:28:24.140Z,13.43
2022-09-15T18:30:51.498Z,19.67
2022-09-15T18:33:21.304Z,12.73
2022-09-15T18:35:50.035Z,10.75
2022-09-15T18:38:17.906Z,10.52
2022-09-15T18:40:56.114Z,17.75
2022-09-15T18:43:25.322Z,11.48
2022-09-15T18:45:55.195Z,16.00
2022-09-15T18:48:22.111Z,14.10
2022-09-15T18:50:49.087Z,14.93
2022-09-15T18:53:16.017Z,9.32
2022-09-15T18:55:43.447Z,14.73
2022-09-15T18:58:11.546Z,9.02
2022-09-15T19:00:39.054Z,15.85
2022-09-15T19:03:09.683Z,14.68
2022-09-15T19:05:37.199Z,13.88
2022-09-15T19:08:04.599Z,14.77
2022-09-15T19:10:31.594Z,16.60
2022-09-15T19:12:58.424Z,20.00
2022-09-15T19:15:25.286Z,11.13
2022-09-15T19:17:52.356Z,13.52
2022-09-15T19:20:19.390Z,17.05
2022-09-15T19:22:46.477Z,8.43
2022-09-15T19:25:14.010Z,15.00
2022-09-15T19:27:41.711Z,11.63
2022-09-15T19:30:12.336Z,13.80
2022-09-15T19:32:40.016Z,16.90
2022-09-15T19:35:08.473Z,12.10
2022-09-15T19:37:39.877Z,20.20
2022-09-15T19:40:10.027Z,18.98
2022-09-15T19:42:38.710Z,13.35
2022-09-15T19:45:06.497Z,16.08
2022-09-15T19:47:33.782Z,15.27
2022-09-15T19:50:00.737Z,17.70
2022-09-15T19:52:28.474Z,18.05
2022-09-15T19:54:58.054Z,11.27
2022-09-15T19:57:24.966Z,15.07
2022-09-15T19:59:51.918Z,12.63
2022-09-15T20:02:20.170Z,14.27
2022-09-15T20:04:47.863Z,25.10
2022-09-15T20:07:15.267Z,13.35
2022-09-15T20:09:42.492Z,15.35
2022-09-15T20:12:09.617Z,11.65
2022-09-15T20:14:36.699Z,18.45
2022-09-15T20:17:04.239Z,13.38
2022-09-15T20:19:31.201Z,12.13
2022-09-15T20:21:58.413Z,18.85
2022-09-15T20:24:25.784Z,14.25
2022-09-15T20:26:52.833Z,14.23
2022-09-15T20:29:20.564Z,18.75
2022-09-15T20:31:48.245Z,16.23
2022-09-15T20:34:15.543Z,15.57
2022-09-15T20:36:42.799Z,14.40
2022-09-15T20:39:13.615Z,18.23
2022-09-15T20:41:42.400Z,15.90
2022-09-15T20:44:09.636Z,13.60
2022-09-15T20:46:36.787Z,12.55
2022-09-15T20:49:05.048Z,16.58
2022-09-15T20:51:33.844Z,12.77
2022-09-15T20:54:03.663Z,10.88
2022-09-15T20:56:32.359Z,13.60
2022-09-15T20:59:00.810Z,11.15
2022-09-15T21:01:32.055Z,14.95
2022-09-15T21:03:59.205Z,10.15
2022-09-15T21:06:28.043Z,14.90
2022-09-15T21:08:59.003Z,12.90
2022-09-15T21:11:27.879Z,16.50
2022-09-15T21:13:56.073Z,17.42
2022-09-15T21:16:26.200Z,12.93
2022-09-15T21:18:53.996Z,15.95
2022-09-15T21:21:23.507Z,18.48
2022-09-15T21:24:00.557Z,16.88
2022-09-15T21:26:58.373Z,16.23
2022-09-15T21:29:26.645Z,12.05
2022-09-15T21:31:55.934Z,16.75
2022-09-15T21:34:24.146Z,15.57
2022-09-15T21:36:52.016Z,31.95
2022-09-15T21:39:19.187Z,19.92
2022-09-15T21:41:46.128Z,14.77
2022-09-15T21:44:13.253Z,15.13
2022-09-15T21:46:40.201Z,19.63
2022-09-15T21:49:08.302Z,10.65
2022-09-15T21:51:35.346Z,12.25
2022-09-15T21:54:02.351Z,10.25
2022-09-15T21:56:30.482Z,14.35
2022-09-15T21:58:57.646Z,20.33
2022-09-15T22:01:28.080Z,19.25
2022-09-15T22:04:04.647Z,16.20
2022-09-15T22:06:34.476Z,14.52
2022-09-15T22:09:04.873Z,15.52
2022-09-15T22:11:31.962Z,13.95
2022-09-15T22:13:59.235Z,21.73
2022-09-15T22:16:26.479Z,15.43
2022-09-15T22:18:53.842Z,14.75
2022-09-15T22:21:26.447Z,17.95
2022-09-15T22:23:57.733Z,14.10
2022-09-15T22:26:27.560Z,21.10
2022-09-15T22:28:55.389Z,13.70
2022-09-15T22:31:24.309Z,12.95
2022-09-15T22:33:52.374Z,19.27
2022-09-15T22:36:26.468Z,16.08
2022-09-15T22:38:56.763Z,13.32
2022-09-15T22:41:26.003Z,18.55
2022-09-15T22:43:53.028Z,13.45
2022-09-15T22:46:21.265Z,14.00
2022-09-15T22:48:48.380Z,21.55
2022-09-15T22:51:15.938Z,21.02
2022-09-15T22:53:43.317Z,18.75
2022-09-15T22:56:22.148Z,14.13
2022-09-15T22:58:50.614Z,15.25
2022-09-15T23:01:20.436Z,12.57
2022-09-15T23:03:54.849Z,15.88
2022-09-15T23:06:23.406Z,13.02
2022-09-15T23:08:54.929Z,14.10
2022-09-15T23:11:22.912Z,13.60
2022-09-15T23:13:52.317Z,19.45
2022-09-15T23:16:19.650Z,14.18
2022-09-15T23:18:47.002Z,13.75
2022-09-15T23:21:14.636Z,20.33
2022-09-15T23:23:43.466Z,12.60
2022-09-15T23:26:12.028Z,12.43
2022-09-15T23:28:39.410Z,13.77
2022-09-15T23:31:07.656Z,15.90
2022-09-15T23:33:34.937Z,16.48
2022-09-15T23:36:03.221Z,15.02
2022-09-15T23:38:30.388Z,17.35
2022-09-15T23:40:58.005Z,15.82
2022-09-15T23:43:25.043Z,22.25
2022-09-15T23:45:52.130Z,14.40
2022-09-15T23:48:19.318Z,20.27
2022-09-15T23:50:46.719Z,13.98
2022-09-15T23:53:13.714Z,15.95
2022-09-15T23:55:40.896Z,20.77
2022-09-15T23:58:07.923Z,18.75
