createdAt,value
2023-03-26T00:01:51.815Z,1.60
2023-03-26T00:04:19.872Z,1.63
2023-03-26T00:06:49.171Z,1.30
2023-03-26T00:09:17.896Z,1.67
2023-03-26T00:11:48.625Z,1.30
2023-03-26T00:14:18.007Z,1.35
2023-03-26T00:16:47.656Z,1.48
2023-03-26T00:19:15.769Z,1.30
2023-03-26T00:21:43.342Z,1.38
2023-03-26T00:24:16.279Z,1.30
2023-03-26T00:26:45.014Z,1.45
2023-03-26T00:29:14.059Z,1.50
2023-03-26T00:31:46.742Z,1.70
2023-03-26T00:34:18.653Z,1.63
2023-03-26T00:36:47.320Z,1.30
2023-03-26T00:39:15.403Z,1.48
2023-03-26T00:41:43.426Z,1.33
2023-03-26T00:44:11.770Z,1.70
2023-03-26T00:46:39.693Z,1.55
2023-03-26T00:49:11.056Z,1.33
2023-03-26T00:51:39.405Z,1.23
2023-03-26T00:54:09.857Z,1.73
2023-03-26T00:56:39.017Z,1.80
2023-03-26T00:59:06.659Z,1.52
2023-03-26T01:01:34.173Z,1.45
2023-03-26T01:04:31.655Z,1.70
2023-03-26T01:07:03.064Z,1.77
2023-03-26T01:09:35.159Z,1.50
2023-03-26T01:12:05.073Z,1.20
2023-03-26T01:14:32.826Z,1.30
2023-03-26T01:17:03.203Z,1.85
2023-03-26T01:19:52.093Z,1.73
2023-03-26T01:22:22.759Z,1.25
2023-03-26T01:24:56.469Z,1.00
2023-03-26T01:27:35.949Z,1.48
2023-03-26T01:30:07.340Z,1.48
2023-03-26T01:32:58.390Z,1.33
2023-03-26T01:35:35.471Z,1.77
2023-03-26T01:38:11.006Z,1.70
2023-03-26T01:41:00.238Z,0.98
2023-03-26T01:43:36.608Z,1.10
2023-03-26T01:46:08.290Z,1.20
2023-03-26T01:48:47.010Z,1.20
2023-03-26T01:51:26.299Z,1.42
2023-03-26T01:53:55.439Z,1.20
2023-03-26T01:56:33.783Z,1.20
2023-03-26T01:59:16.945Z,0.93
2023-03-26T02:02:12.085Z,0.90
2023-03-26T02:05:22.206Z,1.20
2023-03-26T02:07:58.629Z,1.10
2023-03-26T02:10:29.890Z,1.05
2023-03-26T02:12:58.903Z,1.40
2023-03-26T02:15:26.521Z,1.30
2023-03-26T02:17:59.834Z,1.17
2023-03-26T02:20:30.227Z,1.50
2023-03-26T02:22:58.064Z,1.02
2023-03-26T02:25:26.085Z,1.40
2023-03-26T02:27:54.710Z,1.42
2023-03-26T02:30:29.855Z,1.20
2023-03-26T02:33:00.292Z,1.20
2023-03-26T02:35:36.159Z,1.25
2023-03-26T02:38:04.015Z,1.20
2023-03-26T02:40:31.462Z,1.20
2023-03-26T02:42:59.576Z,1.10
2023-03-26T02:45:32.790Z,1.27
2023-03-26T02:48:06.371Z,0.93
2023-03-26T02:50:46.663Z,1.20
2023-03-26T02:53:30.812Z,1.10
2023-03-26T02:56:17.128Z,1.40
2023-03-26T02:58:58.483Z,1.20
2023-03-26T03:01:26.199Z,1.20
2023-03-26T03:03:55.799Z,1.70
2023-03-26T03:06:38.455Z,1.13
2023-03-26T03:09:08.640Z,0.90
2023-03-26T03:11:37.246Z,1.00
2023-03-26T03:14:06.022Z,0.90
2023-03-26T03:16:34.557Z,0.90
2023-03-26T03:19:10.828Z,0.90
2023-03-26T03:21:40.409Z,0.90
2023-03-26T03:24:09.587Z,1.65
2023-03-26T03:26:42.497Z,1.20
2023-03-26T03:29:28.639Z,1.00
2023-03-26T03:32:00.555Z,1.02
2023-03-26T03:34:43.368Z,1.25
2023-03-26T03:37:11.162Z,1.38
2023-03-26T03:39:51.085Z,1.10
2023-03-26T03:42:21.727Z,1.10
2023-03-26T03:44:51.958Z,1.10
2023-03-26T03:47:39.835Z,1.50
2023-03-26T03:50:09.460Z,1.30
2023-03-26T03:52:39.888Z,1.20
2023-03-26T03:55:07.892Z,1.30
2023-03-26T03:57:43.115Z,1.38
2023-03-26T04:00:16.319Z,1.27
2023-03-26T04:02:46.369Z,1.42
2023-03-26T04:05:15.476Z,1.52
2023-03-26T04:07:49.036Z,1.52
2023-03-26T04:10:22.599Z,1.60
2023-03-26T04:13:25.885Z,1.13
2023-03-26T04:16:11.827Z,1.52
2023-03-26T04:18:40.120Z,1.50
2023-03-26T04:21:16.009Z,2.25
2023-03-26T04:23:45.888Z,1.27
2023-03-26T04:26:33.589Z,1.45
2023-03-26T04:29:13.068Z,1.80
2023-03-26T04:31:43.256Z,1.50
2023-03-26T04:34:24.601Z,1.33
2023-03-26T04:37:26.665Z,1.58
2023-03-26T04:40:12.365Z,1.60
2023-03-26T04:42:50.344Z,2.20
2023-03-26T04:45:40.819Z,1.95
2023-03-26T04:48:14.383Z,2.00
2023-03-26T04:50:43.221Z,1.30
2023-03-26T04:53:17.270Z,1.33
2023-03-26T04:56:58.482Z,1.50
2023-03-26T04:59:43.167Z,1.95
2023-03-26T05:02:14.377Z,2.55
2023-03-26T05:04:53.930Z,1.70
2023-03-26T05:07:24.280Z,1.50
2023-03-26T05:09:57.719Z,1.33
2023-03-26T05:12:42.261Z,1.70
2023-03-26T05:15:15.753Z,1.23
2023-03-26T05:17:52.254Z,1.55
2023-03-26T05:20:30.518Z,1.80
2023-03-26T05:22:58.361Z,1.63
2023-03-26T05:25:37.424Z,1.63
2023-03-26T05:28:11.864Z,1.48
2023-03-26T05:30:48.381Z,2.05
2023-03-26T05:33:16.555Z,1.60
2023-03-26T05:36:03.895Z,1.77
2023-03-26T05:38:34.280Z,1.67
2023-03-26T05:41:06.860Z,1.60
2023-03-26T05:43:36.471Z,1.48
2023-03-26T05:46:13.380Z,1.85
2023-03-26T05:48:41.245Z,1.83
2023-03-26T05:51:09.002Z,1.55
2023-03-26T05:53:41.996Z,1.85
2023-03-26T05:56:10.670Z,1.35
2023-03-26T05:58:57.442Z,1.95
2023-03-26T06:01:45.035Z,2.88
2023-03-26T06:04:13.849Z,2.55
2023-03-26T06:06:47.889Z,2.88
2023-03-26T06:09:15.768Z,2.75
2023-03-26T06:11:43.729Z,2.13
2023-03-26T06:14:11.394Z,1.80
2023-03-26T06:16:44.478Z,1.87
2023-03-26T06:19:22.119Z,1.90
2023-03-26T06:21:57.702Z,1.80
2023-03-26T06:24:45.131Z,1.55
2023-03-26T06:27:31.484Z,1.80
2023-03-26T06:30:26.774Z,1.90
2023-03-26T06:33:06.776Z,1.40
2023-03-26T06:35:43.004Z,1.48
2023-03-26T06:38:11.571Z,1.40
2023-03-26T06:40:39.346Z,1.20
2023-03-26T06:43:20.517Z,1.75
2023-03-26T06:45:52.175Z,1.60
2023-03-26T06:48:52.332Z,1.30
2023-03-26T06:51:22.426Z,1.83
2023-03-26T06:54:16.849Z,1.40
2023-03-26T06:56:45.192Z,1.52
2023-03-26T06:59:39.077Z,1.80
2023-03-26T07:02:25.080Z,1.95
2023-03-26T07:05:11.031Z,1.77
2023-03-26T07:07:57.692Z,2.00
2023-03-26T07:10:43.663Z,1.60
2023-03-26T07:13:29.834Z,1.58
2023-03-26T07:16:23.867Z,1.47
2023-03-26T07:19:23.579Z,1.63
2023-03-26T07:21:52.965Z,1.88
2023-03-26T07:24:39.026Z,1.70
2023-03-26T07:27:28.314Z,1.70
2023-03-26T07:30:09.342Z,1.50
2023-03-26T07:33:18.611Z,1.42
2023-03-26T07:36:08.214Z,1.92
2023-03-26T07:39:10.862Z,1.30
2023-03-26T07:42:24.581Z,1.70
2023-03-26T07:45:27.118Z,1.50
2023-03-26T07:48:28.289Z,1.58
2023-03-26T07:51:18.785Z,0.88
2023-03-26T07:54:10.827Z,1.48
2023-03-26T07:57:12.967Z,1.20
2023-03-26T08:00:05.262Z,1.63
2023-03-26T08:03:15.455Z,1.50
2023-03-26T08:06:22.469Z,1.65
2023-03-26T08:09:12.004Z,1.40
2023-03-26T08:12:04.754Z,1.50
2023-03-26T08:14:47.056Z,1.40
2023-03-26T08:17:34.985Z,1.63
2023-03-26T08:20:10.580Z,1.80
2023-03-26T08:22:43.438Z,1.83
2023-03-26T08:25:24.567Z,2.33
2023-03-26T08:28:12.875Z,2.47
2023-03-26T08:30:40.688Z,2.50
2023-03-26T08:33:22.548Z,2.30
2023-03-26T08:35:50.721Z,2.10
2023-03-26T08:38:20.241Z,1.88
2023-03-26T08:41:19.577Z,2.40
2023-03-26T08:43:50.044Z,1.70
2023-03-26T08:46:55.960Z,1.58
2023-03-26T08:49:44.780Z,1.98
2023-03-26T08:52:24.806Z,1.77
2023-03-26T08:55:03.991Z,2.05
2023-03-26T08:58:09.738Z,2.85
2023-03-26T09:00:57.743Z,1.77
2023-03-26T09:03:31.276Z,2.30
2023-03-26T09:06:37.467Z,2.17
2023-03-26T09:09:19.069Z,2.20
2023-03-26T09:12:20.027Z,1.90
2023-03-26T09:15:07.656Z,2.50
2023-03-26T09:17:37.860Z,2.05
2023-03-26T09:20:25.318Z,2.13
2023-03-26T09:23:15.122Z,1.77
2023-03-26T09:25:57.991Z,1.92
2023-03-26T09:28:56.068Z,1.63
2023-03-26T09:31:32.876Z,1.40
2023-03-26T09:34:28.323Z,1.77
2023-03-26T09:37:18.755Z,2.03
2023-03-26T09:40:15.727Z,1.73
2023-03-26T09:43:19.563Z,1.50
2023-03-26T09:46:19.270Z,1.50
2023-03-26T09:49:24.895Z,1.67
2023-03-26T09:52:23.255Z,2.05
2023-03-26T09:55:20.409Z,1.92
2023-03-26T09:58:11.457Z,1.58
2023-03-26T10:00:53.482Z,1.50
2023-03-26T10:03:32.484Z,1.70
2023-03-26T10:06:15.097Z,1.80
2023-03-26T10:09:15.650Z,2.03
2023-03-26T10:12:01.441Z,1.58
2023-03-26T10:15:01.641Z,5.07
2023-03-26T10:17:45.034Z,1.75
2023-03-26T10:20:50.559Z,1.03
2023-03-26T10:23:31.067Z,1.30
2023-03-26T10:26:25.041Z,1.20
2023-03-26T10:29:17.966Z,1.13
2023-03-26T10:31:51.665Z,1.30
2023-03-26T10:34:37.474Z,1.30
2023-03-26T10:37:19.524Z,1.05
2023-03-26T10:40:10.332Z,1.10
2023-03-26T10:42:53.633Z,1.08
2023-03-26T10:45:42.522Z,1.30
2023-03-26T10:48:24.557Z,1.23
2023-03-26T10:51:13.884Z,0.80
2023-03-26T10:53:50.371Z,1.10
2023-03-26T10:56:28.418Z,0.93
2023-03-26T10:58:57.133Z,3.25
2023-03-26T11:01:32.873Z,1.50
2023-03-26T11:04:11.083Z,1.05
2023-03-26T11:06:51.192Z,0.75
2023-03-26T11:09:44.978Z,1.10
2023-03-26T11:12:26.508Z,0.95
2023-03-26T11:15:13.671Z,0.80
2023-03-26T11:17:53.172Z,1.00
2023-03-26T11:20:24.476Z,0.95
2023-03-26T11:23:12.033Z,1.00
2023-03-26T11:25:57.874Z,0.90
2023-03-26T11:29:31.819Z,0.90
2023-03-26T11:32:21.282Z,0.80
2023-03-26T11:35:08.534Z,0.75
2023-03-26T11:37:42.893Z,1.05
2023-03-26T11:40:51.165Z,0.88
2023-03-26T11:44:25.244Z,0.95
2023-03-26T11:47:01.526Z,0.80
2023-03-26T11:49:29.591Z,1.50
2023-03-26T11:51:57.184Z,1.40
2023-03-26T11:54:24.601Z,1.45
2023-03-26T11:57:05.668Z,1.00
2023-03-26T11:59:56.492Z,1.30
2023-03-26T12:02:39.457Z,0.80
2023-03-26T12:05:29.590Z,0.90
2023-03-26T12:08:02.714Z,0.95
2023-03-26T12:10:41.455Z,0.93
2023-03-26T12:13:22.951Z,0.90
2023-03-26T12:15:50.449Z,1.35
2023-03-26T12:18:25.185Z,0.80
2023-03-26T12:21:17.085Z,1.35
2023-03-26T12:23:51.123Z,1.00
2023-03-26T12:26:36.070Z,0.75
2023-03-26T12:29:11.976Z,1.23
2023-03-26T12:31:55.076Z,0.90
2023-03-26T12:34:35.950Z,0.95
2023-03-26T12:37:05.856Z,0.80
2023-03-26T12:40:10.130Z,1.05
2023-03-26T12:44:44.496Z,0.93
2023-03-26T12:45:38.961Z,1.00
2023-03-26T12:48:08.053Z,1.27
2023-03-26T12:50:57.557Z,1.27
2023-03-26T12:53:48.960Z,1.20
2023-03-26T12:56:36.425Z,0.90
2023-03-26T12:59:46.850Z,0.90
2023-03-26T13:02:33.290Z,1.20
2023-03-26T13:05:30.154Z,0.95
2023-03-26T13:08:03.601Z,1.00
2023-03-26T13:10:58.397Z,1.00
2023-03-26T13:13:36.435Z,1.10
2023-03-26T13:16:53.306Z,1.38
2023-03-26T13:19:23.748Z,1.10
2023-03-26T13:21:58.728Z,1.30
2023-03-26T13:24:34.392Z,1.10
2023-03-26T13:27:09.796Z,1.50
2023-03-26T13:29:57.436Z,1.45
2023-03-26T13:32:52.202Z,1.33
2023-03-26T13:35:47.106Z,1.63
2023-03-26T13:38:36.072Z,1.40
2023-03-26T13:41:34.987Z,1.60
2023-03-26T13:44:08.529Z,1.60
2023-03-26T13:46:43.372Z,1.67
2023-03-26T13:49:15.721Z,1.50
2023-03-26T13:52:05.953Z,1.60
2023-03-26T13:54:44.260Z,1.75
2023-03-26T13:57:14.725Z,2.22
2023-03-26T13:59:57.526Z,1.55
2023-03-26T14:02:36.090Z,1.80
2023-03-26T14:05:06.403Z,1.52
2023-03-26T14:08:02.438Z,2.00
2023-03-26T14:10:40.589Z,1.90
2023-03-26T14:13:21.788Z,1.90
2023-03-26T14:15:49.275Z,2.10
2023-03-26T14:18:16.661Z,1.50
2023-03-26T14:21:15.600Z,2.05
2023-03-26T14:24:02.181Z,1.70
2023-03-26T14:27:05.633Z,1.92
2023-03-26T14:30:07.288Z,2.10
2023-03-26T14:32:53.214Z,1.50
2023-03-26T14:35:47.350Z,2.33
2023-03-26T14:38:38.201Z,1.92
2023-03-26T14:41:24.583Z,1.83
2023-03-26T14:44:24.343Z,2.08
2023-03-26T14:47:15.094Z,3.25
2023-03-26T14:50:04.088Z,2.58
2023-03-26T14:52:48.065Z,2.28
2023-03-26T14:55:52.305Z,5.07
2023-03-26T14:58:37.845Z,3.10
2023-03-26T15:01:25.344Z,5.65
2023-03-26T15:04:33.432Z,3.05
2023-03-26T15:07:38.340Z,2.47
2023-03-26T15:10:16.957Z,3.92
2023-03-26T15:13:19.806Z,2.30
2023-03-26T15:16:12.390Z,3.35
2023-03-26T15:19:13.438Z,2.50
2023-03-26T15:22:10.718Z,1.50
2023-03-26T15:25:10.953Z,1.23
2023-03-26T15:27:57.579Z,4.07
2023-03-26T15:31:06.701Z,3.75
2023-03-26T15:34:00.582Z,1.13
2023-03-26T15:36:44.790Z,0.80
2023-03-26T15:41:39.709Z,0.80
2023-03-26T15:44:43.779Z,0.95
2023-03-26T15:47:32.900Z,0.70
2023-03-26T15:50:14.408Z,0.80
2023-03-26T15:53:04.545Z,1.17
2023-03-26T15:55:40.391Z,0.75
2023-03-26T15:58:27.497Z,0.93
2023-03-26T16:01:04.380Z,1.00
2023-03-26T16:03:49.489Z,0.88
2023-03-26T16:06:22.769Z,1.58
2023-03-26T16:09:04.810Z,1.13
2023-03-26T16:11:51.010Z,1.13
2023-03-26T16:14:24.371Z,1.08
2023-03-26T16:16:58.120Z,1.00
2023-03-26T16:19:36.313Z,0.90
2023-03-26T16:22:07.798Z,0.90
2023-03-26T16:24:40.057Z,0.95
2023-03-26T16:27:32.267Z,1.30
2023-03-26T16:30:25.413Z,1.08
2023-03-26T16:32:56.373Z,0.93
2023-03-26T16:35:46.605Z,0.90
2023-03-26T16:38:16.291Z,1.00
2023-03-26T16:41:15.326Z,1.20
2023-03-26T16:44:10.692Z,1.10
2023-03-26T16:46:50.714Z,1.10
2023-03-26T16:49:26.828Z,1.02
2023-03-26T16:52:09.813Z,1.10
2023-03-26T16:55:04.302Z,0.88
2023-03-26T16:57:48.142Z,1.00
2023-03-26T17:00:23.720Z,1.15
2023-03-26T17:02:54.035Z,1.40
2023-03-26T17:05:37.975Z,1.20
2023-03-26T17:08:35.539Z,1.13
2023-03-26T17:11:28.229Z,0.90
2023-03-26T17:14:34.416Z,1.20
2023-03-26T17:17:23.452Z,1.50
2023-03-26T17:20:17.134Z,1.42
2023-03-26T17:23:28.724Z,1.17
2023-03-26T17:26:19.955Z,1.23
2023-03-26T17:29:02.080Z,1.10
2023-03-26T17:31:42.905Z,1.23
2023-03-26T17:34:31.943Z,1.30
2023-03-26T17:37:03.842Z,1.10
2023-03-26T17:39:40.538Z,1.13
2023-03-26T17:42:16.572Z,1.20
2023-03-26T17:45:03.747Z,1.27
2023-03-26T17:47:52.897Z,1.40
2023-03-26T17:50:30.376Z,1.02
2023-03-26T17:53:02.145Z,1.15
2023-03-26T17:55:32.575Z,1.40
2023-03-26T17:58:03.008Z,1.25
2023-03-26T18:00:30.762Z,1.60
2023-03-26T18:03:03.059Z,1.48
2023-03-26T18:05:31.358Z,1.90
2023-03-26T18:08:39.292Z,1.17
2023-03-26T18:11:12.527Z,1.30
2023-03-26T18:13:45.820Z,1.88
2023-03-26T18:16:17.865Z,1.88
2023-03-26T18:18:54.561Z,1.60
2023-03-26T18:21:24.740Z,1.92
2023-03-26T18:23:52.747Z,1.58
2023-03-26T18:26:31.702Z,2.42
2023-03-26T18:29:24.050Z,2.30
2023-03-26T18:31:57.856Z,2.28
2023-03-26T18:34:29.274Z,2.40
2023-03-26T18:37:03.080Z,2.15
2023-03-26T18:39:30.610Z,2.17
2023-03-26T18:41:58.469Z,2.22
2023-03-26T18:44:27.620Z,2.13
2023-03-26T18:46:55.529Z,2.00
2023-03-26T18:49:26.046Z,2.00
2023-03-26T18:51:57.218Z,2.05
2023-03-26T18:54:30.970Z,2.08
2023-03-26T18:57:15.152Z,1.80
2023-03-26T18:59:45.674Z,1.52
2023-03-26T19:02:14.654Z,1.67
2023-03-26T19:04:46.777Z,1.83
2023-03-26T19:07:19.137Z,1.80
2023-03-26T19:09:46.755Z,2.10
2023-03-26T19:12:23.210Z,3.60
2023-03-26T19:14:55.417Z,2.38
2023-03-26T19:17:26.748Z,3.22
2023-03-26T19:19:57.578Z,2.70
2023-03-26T19:22:25.818Z,3.88
2023-03-26T19:24:59.617Z,3.40
2023-03-26T19:29:55.058Z,2.90
2023-03-26T19:32:34.783Z,3.50
2023-03-26T19:35:04.473Z,2.83
2023-03-26T19:37:32.748Z,2.92
2023-03-26T19:40:07.728Z,3.33
2023-03-26T19:42:43.434Z,2.78
2023-03-26T19:45:34.636Z,3.60
2023-03-26T19:48:14.364Z,3.50
2023-03-26T19:50:46.090Z,3.15
2023-03-26T19:53:18.804Z,3.33
2023-03-26T19:56:13.551Z,2.65
2023-03-26T19:58:42.304Z,3.55
2023-03-26T20:01:23.867Z,3.70
2023-03-26T20:03:55.980Z,4.15
2023-03-26T20:06:33.944Z,5.40
2023-03-26T20:09:05.903Z,5.03
2023-03-26T20:11:38.534Z,5.63
2023-03-26T20:14:20.002Z,6.03
2023-03-26T20:16:47.536Z,6.07
2023-03-26T20:19:15.499Z,5.63
2023-03-26T20:21:44.530Z,5.43
2023-03-26T20:24:17.588Z,5.25
2023-03-26T20:26:48.343Z,4.55
2023-03-26T20:29:16.660Z,4.60
2023-03-26T20:31:44.441Z,4.45
2023-03-26T20:34:22.721Z,5.55
2023-03-26T20:37:01.362Z,4.97
2023-03-26T20:39:29.402Z,5.40
2023-03-26T20:41:57.162Z,5.68
2023-03-26T20:44:26.923Z,7.28
2023-03-26T20:46:56.636Z,6.53
2023-03-26T20:49:25.158Z,6.65
2023-03-26T20:51:52.890Z,8.90
2023-03-26T20:54:23.764Z,8.90
2023-03-26T20:56:52.571Z,9.02
2023-03-26T20:59:27.072Z,7.57
2023-03-26T21:01:57.909Z,7.72
2023-03-26T21:04:26.752Z,6.65
2023-03-26T21:07:00.251Z,7.22
2023-03-26T21:09:35.434Z,6.90
2023-03-26T21:12:09.819Z,7.70
2023-03-26T21:14:41.931Z,6.85
2023-03-26T21:17:20.778Z,7.38
2023-03-26T21:19:49.377Z,8.05
2023-03-26T21:23:15.565Z,9.48
2023-03-26T21:26:06.667Z,9.40
2023-03-26T21:28:47.728Z,8.02
2023-03-26T21:31:22.550Z,8.50
2023-03-26T21:33:51.224Z,8.82
2023-03-26T21:36:23.135Z,8.40
2023-03-26T21:38:51.138Z,7.82
2023-03-26T21:41:24.488Z,7.03
2023-03-26T21:43:51.984Z,6.18
2023-03-26T21:46:20.097Z,4.88
2023-03-26T21:48:48.009Z,4.15
2023-03-26T21:51:19.342Z,4.13
2023-03-26T21:53:47.234Z,5.07
2023-03-26T21:56:33.542Z,5.00
2023-03-26T21:59:38.189Z,4.40
2023-03-26T22:02:33.385Z,4.60
2023-03-26T22:05:20.048Z,5.28
2023-03-26T22:07:53.410Z,4.53
2023-03-26T22:10:21.679Z,5.75
2023-03-26T22:12:49.854Z,5.63
2023-03-26T22:15:18.616Z,5.60
2023-03-26T22:17:54.077Z,6.30
2023-03-26T22:20:25.297Z,6.38
2023-03-26T22:22:53.524Z,6.25
2023-03-26T22:25:22.499Z,5.57
2023-03-26T22:27:51.231Z,6.80
2023-03-26T22:30:20.908Z,6.43
2023-03-26T22:32:49.064Z,6.68
2023-03-26T22:35:16.797Z,6.78
2023-03-26T22:37:44.422Z,7.40
2023-03-26T22:40:15.394Z,8.23
2023-03-26T22:42:42.890Z,8.50
2023-03-26T22:45:11.417Z,8.80
2023-03-26T22:47:39.227Z,8.15
2023-03-26T22:50:08.978Z,7.72
2023-03-26T22:52:37.147Z,7.22
2023-03-26T22:55:05.455Z,8.43
2023-03-26T22:57:33.613Z,7.90
2023-03-26T23:00:15.039Z,6.72
2023-03-26T23:02:45.123Z,7.60
2023-03-26T23:05:14.131Z,5.80
2023-03-26T23:07:42.660Z,6.65
2023-03-26T23:10:11.365Z,7.70
2023-03-26T23:13:28.758Z,7.68
2023-03-26T23:15:57.252Z,8.55
2023-03-26T23:18:25.017Z,7.75
2023-03-26T23:20:55.799Z,8.40
2023-03-26T23:23:34.417Z,8.52
2023-03-26T23:26:04.675Z,8.63
2023-03-26T23:28:33.605Z,7.95
2023-03-26T23:31:04.545Z,9.43
2023-03-26T23:33:35.581Z,9.40
2023-03-26T23:36:07.537Z,8.68
2023-03-26T23:38:43.700Z,7.97
2023-03-26T23:41:15.872Z,8.95
2023-03-26T23:43:53.413Z,9.48
2023-03-26T23:46:34.922Z,9.43
2023-03-26T23:49:03.646Z,9.90
2023-03-26T23:51:32.680Z,6.80
2023-03-26T23:54:00.793Z,7.60
2023-03-26T23:56:29.988Z,7.15
2023-03-26T23:58:59.273Z,6.13
