createdAt,value
2019-05-26T00:00:59.681Z,16.60
2019-05-26T00:03:29.434Z,16.50
2019-05-26T00:05:58.931Z,16.60
2019-05-26T00:08:28.808Z,16.60
2019-05-26T00:10:58.502Z,16.70
2019-05-26T00:13:28.072Z,16.50
2019-05-26T00:15:57.527Z,16.50
2019-05-26T00:18:27.123Z,16.60
2019-05-26T00:20:56.842Z,16.40
2019-05-26T00:23:26.403Z,16.40
2019-05-26T00:25:55.867Z,16.70
2019-05-26T00:28:25.495Z,16.40
2019-05-26T00:30:55.206Z,16.40
2019-05-26T00:33:24.729Z,16.50
2019-05-26T00:35:54.158Z,16.50
2019-05-26T00:38:24.083Z,16.30
2019-05-26T00:40:53.639Z,16.40
2019-05-26T00:43:23.065Z,16.30
2019-05-26T00:45:52.649Z,16.10
2019-05-26T00:48:22.130Z,15.90
2019-05-26T00:50:51.850Z,15.80
2019-05-26T00:53:21.296Z,15.90
2019-05-26T00:55:51.202Z,15.90
2019-05-26T00:58:20.576Z,15.90
2019-05-26T01:00:50.172Z,15.70
2019-05-26T01:03:19.930Z,15.90
2019-05-26T01:05:49.588Z,16.00
2019-05-26T01:08:19.290Z,15.70
2019-05-26T01:10:48.728Z,15.60
2019-05-26T01:13:18.253Z,15.50
2019-05-26T01:15:47.804Z,15.50
2019-05-26T01:18:17.251Z,15.50
2019-05-26T01:20:47.119Z,15.50
2019-05-26T01:23:16.546Z,15.50
2019-05-26T01:25:46.378Z,15.60
2019-05-26T01:28:15.841Z,15.70
2019-05-26T01:30:45.654Z,15.70
2019-05-26T01:33:15.481Z,15.70
2019-05-26T01:35:45.686Z,15.70
2019-05-26T01:38:23.816Z,15.60
2019-05-26T01:40:46.736Z,15.60
2019-05-26T01:43:16.223Z,15.40
2019-05-26T01:45:45.659Z,15.40
2019-05-26T01:48:15.393Z,15.30
2019-05-26T01:50:44.893Z,15.50
2019-05-26T01:53:14.376Z,15.20
2019-05-26T01:55:43.953Z,13.30
2019-05-26T01:58:13.462Z,15.10
2019-05-26T02:00:43.082Z,15.00
2019-05-26T02:03:12.851Z,14.80
2019-05-26T02:05:42.538Z,14.80
2019-05-26T02:08:12.421Z,15.00
2019-05-26T02:10:42.342Z,15.00
2019-05-26T02:13:12.046Z,15.10
2019-05-26T02:15:41.530Z,15.10
2019-05-26T02:18:11.040Z,15.10
2019-05-26T02:20:40.575Z,15.00
2019-05-26T02:23:10.180Z,15.00
2019-05-26T02:25:39.760Z,14.80
2019-05-26T02:28:09.373Z,15.00
2019-05-26T02:30:39.157Z,14.90
2019-05-26T02:33:09.045Z,14.80
2019-05-26T02:35:38.759Z,14.80
2019-05-26T02:38:08.553Z,14.80
2019-05-26T02:40:38.030Z,14.60
2019-05-26T02:43:07.642Z,14.50
2019-05-26T02:45:37.621Z,14.60
2019-05-26T02:48:07.377Z,14.60
2019-05-26T02:50:36.871Z,14.60
2019-05-26T02:53:06.901Z,14.40
2019-05-26T02:55:36.463Z,14.40
2019-05-26T02:58:06.379Z,14.40
2019-05-26T03:00:43.563Z,14.30
2019-05-26T03:03:14.105Z,14.30
2019-05-26T03:05:45.779Z,14.30
2019-05-26T03:08:16.443Z,14.30
2019-05-26T03:10:46.124Z,14.30
2019-05-26T03:13:17.742Z,14.40
2019-05-26T03:15:47.857Z,14.40
2019-05-26T03:18:18.351Z,14.40
2019-05-26T03:20:48.057Z,14.50
2019-05-26T03:23:18.090Z,14.60
2019-05-26T03:25:47.868Z,14.60
2019-05-26T03:28:17.238Z,14.40
2019-05-26T03:30:46.736Z,14.30
2019-05-26T03:33:16.614Z,14.40
2019-05-26T03:35:46.485Z,14.30
2019-05-26T03:38:15.961Z,14.40
2019-05-26T03:40:45.874Z,14.40
2019-05-26T03:43:15.465Z,14.30
2019-05-26T03:46:19.751Z,14.20
2019-05-26T03:48:49.503Z,14.30
2019-05-26T03:51:19.208Z,14.30
2019-05-26T03:53:49.503Z,14.20
2019-05-26T03:56:19.211Z,14.10
2019-05-26T03:58:48.852Z,14.20
2019-05-26T04:01:18.995Z,14.30
2019-05-26T04:03:48.922Z,14.40
2019-05-26T04:06:18.881Z,14.20
2019-05-26T04:08:48.425Z,14.30
2019-05-26T04:11:17.926Z,14.20
2019-05-26T04:13:47.493Z,14.10
2019-05-26T04:16:16.999Z,14.30
2019-05-26T04:18:46.403Z,14.20
2019-05-26T04:21:15.907Z,14.50
2019-05-26T04:23:45.272Z,14.40
2019-05-26T04:26:15.037Z,14.50
2019-05-26T04:28:44.786Z,14.60
2019-05-26T04:31:14.397Z,14.70
2019-05-26T04:33:44.180Z,14.60
2019-05-26T04:36:13.821Z,14.70
2019-05-26T04:38:43.232Z,14.60
2019-05-26T04:41:12.710Z,14.50
2019-05-26T04:43:42.130Z,14.60
2019-05-26T04:46:11.611Z,14.50
2019-05-26T04:48:41.187Z,14.50
2019-05-26T04:51:10.748Z,14.60
2019-05-26T04:53:40.766Z,14.70
2019-05-26T04:56:10.649Z,14.80
2019-05-26T04:58:40.322Z,14.80
2019-05-26T05:01:10.101Z,14.90
2019-05-26T05:03:39.952Z,15.00
2019-05-26T05:06:09.617Z,15.10
2019-05-26T05:08:39.025Z,15.40
2019-05-26T05:11:08.523Z,15.40
2019-05-26T05:13:38.078Z,15.60
2019-05-26T05:16:07.514Z,15.70
2019-05-26T05:18:37.182Z,15.50
2019-05-26T05:21:06.502Z,15.70
2019-05-26T05:23:36.060Z,15.70
2019-05-26T05:26:05.696Z,15.70
2019-05-26T05:28:35.532Z,15.70
2019-05-26T05:31:04.984Z,15.70
2019-05-26T05:33:34.696Z,15.70
2019-05-26T05:36:04.280Z,15.90
2019-05-26T05:38:33.941Z,16.00
2019-05-26T05:41:03.583Z,16.10
2019-05-26T05:43:33.435Z,16.40
2019-05-26T05:46:02.910Z,16.40
2019-05-26T05:48:33.011Z,16.40
2019-05-26T05:51:02.469Z,16.50
2019-05-26T05:53:31.969Z,16.50
2019-05-26T05:56:01.267Z,16.50
2019-05-26T05:58:30.875Z,16.40
2019-05-26T06:01:00.395Z,16.50
2019-05-26T06:03:30.090Z,16.80
2019-05-26T06:05:59.815Z,17.00
2019-05-26T06:08:29.478Z,16.80
2019-05-26T06:11:14.996Z,16.80
2019-05-26T06:13:29.869Z,17.00
2019-05-26T06:15:59.424Z,17.10
2019-05-26T06:18:29.232Z,17.30
2019-05-26T06:20:58.651Z,17.40
2019-05-26T06:23:28.239Z,17.30
2019-05-26T06:25:57.596Z,17.50
2019-05-26T06:28:26.946Z,17.50
2019-05-26T06:30:56.376Z,17.40
2019-05-26T06:33:25.871Z,17.50
2019-05-26T06:35:55.787Z,17.60
2019-05-26T06:38:25.599Z,17.60
2019-05-26T06:40:55.282Z,17.60
2019-05-26T06:43:24.610Z,17.60
2019-05-26T06:45:55.002Z,17.90
2019-05-26T06:48:26.714Z,17.90
2019-05-26T06:50:56.112Z,18.10
2019-05-26T06:53:25.496Z,18.10
2019-05-26T06:55:54.682Z,18.40
2019-05-26T06:58:24.296Z,18.30
2019-05-26T07:00:53.761Z,18.70
2019-05-26T07:03:23.032Z,20.20
2019-05-26T07:05:52.571Z,19.70
2019-05-26T07:08:22.111Z,19.50
2019-05-26T07:10:51.386Z,19.40
2019-05-26T07:13:20.625Z,19.10
2019-05-26T07:15:50.105Z,19.10
2019-05-26T07:18:19.456Z,19.10
2019-05-26T07:20:48.811Z,19.90
2019-05-26T07:23:18.110Z,20.40
2019-05-26T07:25:47.294Z,19.50
2019-05-26T07:28:16.881Z,19.70
2019-05-26T07:30:46.079Z,20.60
2019-05-26T07:33:15.948Z,19.90
2019-05-26T07:35:45.512Z,20.30
2019-05-26T07:38:14.834Z,21.20
2019-05-26T07:40:44.038Z,21.60
2019-05-26T07:43:13.354Z,21.90
2019-05-26T07:45:42.716Z,22.00
2019-05-26T07:48:12.294Z,21.90
2019-05-26T07:50:41.491Z,21.10
2019-05-26T07:53:11.015Z,20.40
2019-05-26T07:55:40.219Z,20.10
2019-05-26T07:58:09.859Z,20.40
2019-05-26T08:00:39.035Z,20.70
2019-05-26T08:03:08.277Z,20.90
2019-05-26T08:05:37.562Z,21.40
2019-05-26T08:08:12.578Z,20.50
2019-05-26T08:10:37.656Z,20.80
2019-05-26T08:13:06.916Z,21.10
2019-05-26T08:15:36.176Z,20.80
2019-05-26T08:18:05.651Z,20.70
2019-05-26T08:20:35.060Z,21.10
2019-05-26T08:23:04.226Z,21.70
2019-05-26T08:25:33.530Z,21.90
2019-05-26T08:28:03.167Z,22.10
2019-05-26T08:30:32.824Z,22.10
2019-05-26T08:33:02.377Z,22.50
2019-05-26T08:35:31.597Z,21.70
2019-05-26T08:38:01.045Z,22.10
2019-05-26T08:40:30.181Z,22.10
2019-05-26T08:42:59.601Z,20.90
2019-05-26T08:45:29.039Z,21.20
2019-05-26T08:47:58.429Z,21.10
2019-05-26T08:50:27.634Z,20.70
2019-05-26T08:52:56.921Z,21.10
2019-05-26T08:55:26.858Z,21.60
2019-05-26T08:57:56.282Z,22.10
2019-05-26T09:00:26.550Z,22.20
2019-05-26T09:02:55.909Z,22.30
2019-05-26T09:05:25.194Z,21.90
2019-05-26T09:07:54.682Z,21.50
2019-05-26T09:10:24.271Z,21.00
2019-05-26T09:13:00.881Z,21.20
2019-05-26T09:15:24.574Z,21.00
2019-05-26T09:17:54.052Z,21.40
2019-05-26T09:20:23.727Z,21.60
2019-05-26T09:22:53.120Z,22.10
2019-05-26T09:25:22.370Z,21.80
2019-05-26T09:27:52.038Z,21.10
2019-05-26T09:30:21.280Z,21.10
2019-05-26T09:32:50.427Z,20.90
2019-05-26T09:35:20.196Z,21.90
2019-05-26T09:37:49.417Z,22.00
2019-05-26T09:40:19.317Z,21.30
2019-05-26T09:42:48.542Z,21.50
2019-05-26T09:45:18.609Z,21.40
2019-05-26T09:47:48.433Z,20.90
2019-05-26T09:50:18.218Z,21.20
2019-05-26T09:52:47.493Z,21.80
2019-05-26T09:55:17.286Z,22.20
2019-05-26T09:57:46.689Z,22.30
2019-05-26T10:00:16.620Z,22.90
2019-05-26T10:02:46.215Z,22.50
2019-05-26T10:05:15.808Z,21.80
2019-05-26T10:07:44.978Z,21.80
2019-05-26T10:10:14.866Z,21.80
2019-05-26T10:12:44.160Z,21.70
2019-05-26T10:15:13.753Z,21.50
2019-05-26T10:17:42.908Z,21.50
2019-05-26T10:20:12.687Z,21.90
2019-05-26T10:22:41.900Z,21.80
2019-05-26T10:25:11.831Z,21.60
2019-05-26T10:27:41.046Z,21.70
2019-05-26T10:30:11.678Z,21.60
2019-05-26T10:32:40.927Z,22.10
2019-05-26T10:35:10.902Z,22.00
2019-05-26T10:37:40.113Z,22.10
2019-05-26T10:40:09.798Z,22.30
2019-05-26T10:42:39.643Z,22.80
2019-05-26T10:45:09.213Z,22.90
2019-05-26T10:47:38.409Z,22.30
2019-05-26T10:50:07.987Z,22.30
2019-05-26T10:52:37.769Z,22.30
2019-05-26T10:55:07.345Z,23.00
2019-05-26T10:57:36.505Z,22.90
2019-05-26T11:00:07.986Z,23.50
2019-05-26T11:02:37.203Z,23.70
2019-05-26T11:05:07.851Z,23.70
2019-05-26T11:07:36.981Z,22.90
2019-05-26T11:10:06.627Z,22.70
2019-05-26T11:12:36.131Z,23.20
2019-05-26T11:15:06.068Z,23.50
2019-05-26T11:17:35.410Z,23.70
2019-05-26T11:20:05.202Z,24.20
2019-05-26T11:22:34.683Z,24.30
2019-05-26T11:25:04.105Z,23.90
2019-05-26T11:27:33.443Z,23.60
2019-05-26T11:30:02.674Z,23.40
2019-05-26T11:32:31.840Z,24.00
2019-05-26T11:35:02.299Z,24.80
2019-05-26T11:37:31.898Z,25.40
2019-05-26T11:40:01.126Z,25.90
2019-05-26T11:42:30.269Z,25.20
2019-05-26T11:44:59.677Z,25.00
2019-05-26T11:47:28.894Z,25.00
2019-05-26T11:49:58.111Z,25.10
2019-05-26T11:52:27.526Z,26.00
2019-05-26T11:54:56.678Z,25.80
2019-05-26T11:57:25.850Z,26.10
2019-05-26T11:59:55.085Z,26.50
2019-05-26T12:02:24.250Z,26.80
2019-05-26T12:04:53.654Z,26.50
2019-05-26T12:07:22.814Z,25.10
2019-05-26T12:09:52.070Z,24.50
2019-05-26T12:12:21.648Z,24.30
2019-05-26T12:14:51.475Z,25.40
2019-05-26T12:17:20.728Z,25.90
2019-05-26T12:19:50.302Z,24.70
2019-05-26T12:22:19.433Z,24.60
2019-05-26T12:24:48.654Z,24.30
2019-05-26T12:27:17.872Z,23.50
2019-05-26T12:29:47.162Z,25.00
2019-05-26T12:32:16.627Z,26.30
2019-05-26T12:34:45.938Z,27.00
2019-05-26T12:37:15.071Z,26.70
2019-05-26T12:39:44.231Z,26.10
2019-05-26T12:42:16.898Z,25.20
2019-05-26T12:44:49.661Z,25.20
2019-05-26T12:47:15.438Z,26.00
2019-05-26T12:49:44.626Z,25.80
2019-05-26T12:52:13.837Z,25.80
2019-05-26T12:54:43.097Z,26.30
2019-05-26T12:57:12.241Z,26.60
2019-05-26T12:59:41.499Z,27.60
2019-05-26T13:02:10.757Z,28.00
2019-05-26T13:04:39.924Z,27.40
2019-05-26T13:07:09.070Z,27.60
2019-05-26T13:09:38.558Z,27.60
2019-05-26T13:12:08.311Z,27.70
2019-05-26T13:14:37.477Z,27.40
2019-05-26T13:17:06.730Z,26.40
2019-05-26T13:19:35.924Z,27.20
2019-05-26T13:22:05.390Z,26.80
2019-05-26T13:24:34.603Z,27.00
2019-05-26T13:27:03.767Z,27.20
2019-05-26T13:29:32.919Z,26.30
2019-05-26T13:32:02.150Z,27.00
2019-05-26T13:34:31.315Z,27.00
2019-05-26T13:37:00.541Z,27.30
2019-05-26T13:39:29.935Z,28.70
2019-05-26T13:41:59.141Z,29.70
2019-05-26T13:44:28.295Z,29.20
2019-05-26T13:46:57.596Z,29.80
2019-05-26T13:49:26.850Z,28.40
2019-05-26T13:51:56.343Z,27.80
2019-05-26T13:54:25.760Z,27.70
2019-05-26T13:56:55.694Z,27.60
2019-05-26T13:59:24.927Z,27.20
2019-05-26T14:01:55.057Z,27.30
2019-05-26T14:04:24.494Z,27.90
2019-05-26T14:06:55.512Z,28.00
2019-05-26T14:09:24.672Z,28.50
2019-05-26T14:11:55.010Z,28.00
2019-05-26T14:14:24.182Z,27.80
2019-05-26T14:16:54.716Z,27.80
2019-05-26T14:19:27.316Z,27.80
2019-05-26T14:21:56.780Z,28.00
2019-05-26T14:24:25.924Z,27.30
2019-05-26T14:26:55.475Z,26.70
2019-05-26T14:29:24.775Z,25.80
2019-05-26T14:31:54.212Z,26.30
2019-05-26T14:34:23.434Z,26.50
2019-05-26T14:36:52.687Z,27.10
2019-05-26T14:39:21.963Z,28.50
2019-05-26T14:41:51.423Z,30.10
2019-05-26T14:44:20.617Z,30.10
2019-05-26T14:46:49.834Z,29.80
2019-05-26T14:49:19.030Z,26.90
2019-05-26T14:51:48.514Z,26.10
2019-05-26T14:54:17.784Z,25.90
2019-05-26T14:56:46.927Z,26.00
2019-05-26T14:59:16.173Z,25.80
2019-05-26T15:01:45.301Z,26.00
2019-05-26T15:04:14.630Z,26.30
2019-05-26T15:06:44.154Z,26.10
2019-05-26T15:09:24.829Z,27.10
2019-05-26T15:11:44.582Z,26.00
2019-05-26T15:14:13.855Z,26.60
2019-05-26T15:16:43.893Z,27.70
2019-05-26T15:19:13.070Z,29.20
2019-05-26T15:21:42.248Z,29.60
2019-05-26T15:24:11.561Z,30.60
2019-05-26T15:26:40.755Z,28.30
2019-05-26T15:29:10.019Z,27.40
2019-05-26T15:31:39.518Z,28.90
2019-05-26T15:34:08.710Z,28.00
2019-05-26T15:36:37.983Z,28.10
2019-05-26T15:39:07.947Z,27.90
2019-05-26T15:41:37.130Z,27.80
2019-05-26T15:44:06.406Z,27.20
2019-05-26T15:46:35.557Z,26.20
2019-05-26T15:49:05.000Z,25.50
2019-05-26T15:51:34.236Z,27.30
2019-05-26T15:54:03.399Z,28.00
2019-05-26T15:56:32.802Z,28.00
2019-05-26T15:59:02.579Z,26.30
2019-05-26T16:01:32.123Z,25.30
2019-05-26T16:04:01.355Z,24.80
2019-05-26T16:06:30.561Z,23.20
2019-05-26T16:08:59.726Z,24.70
2019-05-26T16:11:28.906Z,25.70
2019-05-26T16:13:58.346Z,25.50
2019-05-26T16:16:40.074Z,27.00
2019-05-26T16:18:58.790Z,26.80
2019-05-26T16:21:28.624Z,27.40
2019-05-26T16:23:58.162Z,26.50
2019-05-26T16:26:27.371Z,28.10
2019-05-26T16:28:56.719Z,28.80
2019-05-26T16:31:26.022Z,28.20
2019-05-26T16:33:55.458Z,27.90
2019-05-26T16:36:24.728Z,25.50
2019-05-26T16:38:54.021Z,25.50
2019-05-26T16:41:23.285Z,28.90
2019-05-26T16:43:53.029Z,29.90
2019-05-26T16:46:22.708Z,29.10
2019-05-26T16:48:54.607Z,26.80
2019-05-26T16:51:23.016Z,26.40
2019-05-26T16:53:52.306Z,25.80
2019-05-26T16:56:21.670Z,24.80
2019-05-26T16:58:50.943Z,24.20
2019-05-26T17:01:20.385Z,23.80
2019-05-26T17:03:49.628Z,23.70
2019-05-26T17:06:18.821Z,23.30
2019-05-26T17:08:48.070Z,23.50
2019-05-26T17:11:18.360Z,24.10
2019-05-26T17:13:47.579Z,23.70
2019-05-26T17:16:16.804Z,23.70
2019-05-26T17:18:46.111Z,23.70
2019-05-26T17:21:15.718Z,23.80
2019-05-26T17:23:45.012Z,23.90
2019-05-26T17:26:14.401Z,23.60
2019-05-26T17:28:43.625Z,24.60
2019-05-26T17:31:12.957Z,27.10
2019-05-26T17:33:42.518Z,28.30
2019-05-26T17:36:11.822Z,28.80
2019-05-26T17:38:41.237Z,29.50
2019-05-26T17:41:10.433Z,29.40
2019-05-26T17:43:39.668Z,29.20
2019-05-26T17:46:08.928Z,28.10
2019-05-26T17:48:38.820Z,28.40
2019-05-26T17:51:08.580Z,27.40
2019-05-26T17:53:38.164Z,27.20
2019-05-26T17:56:07.370Z,26.40
2019-05-26T17:58:36.825Z,26.50
2019-05-26T18:01:06.385Z,26.80
2019-05-26T18:03:35.607Z,27.20
2019-05-26T18:06:05.173Z,26.10
2019-05-26T18:08:36.493Z,25.10
2019-05-26T18:11:05.564Z,25.00
2019-05-26T18:13:35.076Z,25.20
2019-05-26T18:16:04.377Z,25.20
2019-05-26T18:18:34.235Z,24.80
2019-05-26T18:21:03.381Z,24.60
2019-05-26T18:23:32.850Z,24.00
2019-05-26T18:26:02.056Z,23.50
2019-05-26T18:28:31.624Z,23.70
2019-05-26T18:31:00.906Z,23.70
2019-05-26T18:33:30.749Z,23.20
2019-05-26T18:36:00.005Z,22.90
2019-05-26T18:38:29.311Z,22.80
2019-05-26T18:40:58.759Z,22.50
2019-05-26T18:43:28.354Z,22.30
2019-05-26T18:45:57.906Z,22.10
2019-05-26T18:48:27.456Z,21.90
2019-05-26T18:50:57.213Z,21.80
2019-05-26T18:53:29.538Z,21.60
2019-05-26T18:55:57.787Z,21.50
2019-05-26T18:58:27.614Z,21.40
2019-05-26T19:00:56.903Z,21.30
2019-05-26T19:03:26.084Z,21.30
2019-05-26T19:05:55.216Z,21.30
2019-05-26T19:08:24.488Z,21.20
2019-05-26T19:10:54.527Z,21.00
2019-05-26T19:13:23.841Z,21.00
2019-05-26T19:15:53.511Z,20.90
2019-05-26T19:18:22.799Z,20.80
2019-05-26T19:20:52.377Z,20.70
2019-05-26T19:23:23.490Z,20.70
2019-05-26T19:25:52.719Z,20.60
2019-05-26T19:28:22.067Z,20.50
2019-05-26T19:30:51.567Z,20.50
2019-05-26T19:33:21.338Z,18.80
2019-05-26T19:35:50.545Z,20.40
2019-05-26T19:38:19.696Z,20.40
2019-05-26T19:40:49.732Z,20.30
2019-05-26T19:43:19.401Z,20.30
2019-05-26T19:45:48.595Z,20.20
2019-05-26T19:48:18.086Z,20.20
2019-05-26T19:50:47.534Z,20.20
2019-05-26T19:53:17.045Z,20.10
2019-05-26T19:55:46.326Z,20.00
2019-05-26T19:58:15.628Z,20.10
2019-05-26T20:00:45.467Z,20.00
2019-05-26T20:03:14.821Z,20.00
2019-05-26T20:05:44.022Z,19.90
2019-05-26T20:08:13.565Z,20.00
2019-05-26T20:10:42.828Z,19.90
2019-05-26T20:13:12.138Z,19.90
2019-05-26T20:15:41.445Z,19.90
2019-05-26T20:18:12.942Z,19.90
2019-05-26T20:20:42.679Z,19.80
2019-05-26T20:23:11.953Z,19.80
2019-05-26T20:25:42.659Z,19.80
2019-05-26T20:28:12.184Z,19.80
2019-05-26T20:30:42.602Z,19.70
2019-05-26T20:33:12.137Z,19.70
2019-05-26T20:35:41.712Z,19.70
2019-05-26T20:38:14.987Z,19.60
2019-05-26T20:40:44.371Z,19.60
2019-05-26T20:43:13.513Z,19.50
2019-05-26T20:45:42.723Z,19.50
2019-05-26T20:48:12.354Z,19.40
2019-05-26T20:50:42.686Z,19.30
2019-05-26T20:53:13.816Z,19.30
2019-05-26T20:55:44.164Z,19.30
2019-05-26T20:58:13.489Z,19.10
2019-05-26T21:00:43.557Z,19.10
2019-05-26T21:03:13.097Z,19.00
2019-05-26T21:05:42.755Z,19.00
2019-05-26T21:08:12.187Z,19.10
2019-05-26T21:10:41.371Z,19.10
2019-05-26T21:13:12.040Z,19.00
2019-05-26T21:15:42.011Z,19.00
2019-05-26T21:18:11.751Z,19.00
2019-05-26T21:20:41.007Z,19.00
2019-05-26T21:23:10.233Z,19.00
2019-05-26T21:25:41.202Z,19.00
2019-05-26T21:28:11.031Z,18.90
2019-05-26T21:30:41.001Z,18.90
2019-05-26T21:33:11.055Z,18.90
2019-05-26T21:35:41.378Z,18.80
2019-05-26T21:38:11.068Z,18.80
2019-05-26T21:40:41.693Z,18.80
2019-05-26T21:43:11.291Z,18.70
2019-05-26T21:45:40.553Z,18.70
2019-05-26T21:48:09.808Z,18.70
2019-05-26T21:50:39.226Z,18.60
2019-05-26T21:53:08.625Z,18.60
2019-05-26T21:55:37.825Z,18.60
2019-05-26T21:58:07.007Z,18.50
2019-05-26T22:00:55.206Z,18.50
2019-05-26T22:03:30.904Z,18.50
2019-05-26T22:06:00.758Z,18.40
2019-05-26T22:08:30.518Z,18.50
2019-05-26T22:10:59.983Z,18.50
2019-05-26T22:13:29.270Z,18.50
2019-05-26T22:15:59.849Z,18.40
2019-05-26T22:18:39.198Z,18.40
2019-05-26T22:21:19.525Z,18.40
2019-05-26T22:23:49.105Z,18.40
2019-05-26T22:26:26.166Z,18.40
2019-05-26T22:28:55.759Z,18.30
2019-05-26T22:31:28.868Z,18.20
2019-05-26T22:34:02.187Z,18.20
2019-05-26T22:36:42.324Z,18.10
2019-05-26T22:39:17.781Z,18.20
2019-05-26T22:41:47.746Z,18.00
2019-05-26T22:44:20.279Z,18.00
2019-05-26T22:47:00.146Z,18.10
2019-05-26T22:49:38.313Z,18.00
2019-05-26T22:52:07.987Z,17.80
2019-05-26T22:54:37.651Z,17.80
2019-05-26T22:57:08.708Z,17.80
2019-05-26T22:59:47.402Z,17.70
2019-05-26T23:09:32.905Z,17.70
2019-05-26T23:15:40.798Z,17.50
2019-05-26T23:18:10.827Z,17.60
2019-05-26T23:30:36.944Z,17.50
2019-05-26T23:33:08.693Z,17.40
2019-05-26T23:36:01.451Z,17.40
2019-05-26T23:39:03.429Z,17.10
2019-05-26T23:42:26.915Z,17.00
2019-05-26T23:45:19.397Z,17.00
2019-05-26T23:47:49.243Z,16.90
2019-05-26T23:50:58.564Z,16.80
2019-05-26T23:53:28.168Z,16.80
2019-05-26T23:56:13.021Z,16.70
2019-05-26T23:59:14.102Z,16.60
