createdAt,value
2018-07-03T08:58:36.770Z,0.90
2018-07-03T09:01:04.155Z,0.83
2018-07-03T09:03:31.507Z,1.00
2018-07-03T09:05:58.888Z,0.90
2018-07-03T09:08:26.218Z,0.90
2018-07-03T09:10:53.552Z,0.93
2018-07-03T09:13:20.891Z,0.80
2018-07-03T09:15:48.306Z,0.93
2018-07-03T09:18:15.764Z,1.00
2018-07-03T09:20:43.143Z,0.77
2018-07-03T09:23:10.466Z,0.70
2018-07-03T09:25:37.903Z,0.70
2018-07-03T09:28:05.247Z,0.80
2018-07-03T09:30:32.634Z,0.80
2018-07-03T09:33:00.055Z,0.90
2018-07-03T09:35:27.728Z,0.80
2018-07-03T09:37:55.239Z,0.80
2018-07-03T09:40:22.562Z,0.70
2018-07-03T09:42:50.007Z,0.67
2018-07-03T09:45:17.335Z,0.80
2018-07-03T09:47:44.711Z,0.90
2018-07-03T09:50:12.029Z,0.70
2018-07-03T09:52:39.589Z,0.70
2018-07-03T09:55:06.974Z,0.80
2018-07-03T09:57:34.327Z,1.17
2018-07-03T10:00:01.706Z,0.80
2018-07-03T10:02:29.038Z,0.70
2018-07-03T10:04:56.394Z,0.70
2018-07-03T10:07:23.763Z,0.80
2018-07-03T10:09:51.079Z,0.87
2018-07-03T10:12:18.984Z,0.80
2018-07-03T10:14:46.302Z,0.80
2018-07-03T10:17:13.643Z,0.73
2018-07-03T10:19:42.134Z,0.90
2018-07-03T10:22:09.739Z,1.00
2018-07-03T10:24:37.097Z,0.93
2018-07-03T10:27:04.571Z,0.70
2018-07-03T10:29:32.330Z,0.70
2018-07-03T10:31:59.667Z,0.60
2018-07-03T10:34:27.261Z,1.10
2018-07-03T10:36:54.627Z,0.77
2018-07-03T10:39:21.971Z,0.70
2018-07-03T10:41:49.317Z,0.80
2018-07-03T10:44:16.686Z,0.80
2018-07-03T10:46:44.584Z,0.80
2018-07-03T10:49:12.357Z,0.87
2018-07-03T10:51:39.734Z,1.00
2018-07-03T10:54:07.136Z,0.90
2018-07-03T10:56:35.391Z,0.80
2018-07-03T10:59:02.764Z,1.07
2018-07-03T11:01:30.143Z,0.67
2018-07-03T17:01:59.067Z,4.20
2018-07-03T17:04:26.435Z,4.53
2018-07-03T17:06:53.830Z,4.20
2018-07-03T17:09:21.195Z,3.80
2018-07-03T17:11:48.564Z,4.00
2018-07-03T17:14:15.948Z,4.00
2018-07-03T17:16:43.275Z,3.40
2018-07-03T17:19:16.416Z,4.00
2018-07-03T17:21:43.776Z,3.17
2018-07-03T17:24:11.147Z,3.67
2018-07-03T17:26:38.501Z,3.50
2018-07-03T17:29:05.913Z,3.20
2018-07-03T17:31:33.352Z,3.47
2018-07-03T17:34:01.337Z,3.37
