createdAt,value
2023-02-23T00:00:23.117Z,950.45
2023-02-23T00:01:23.081Z,950.45
2023-02-23T00:02:23.089Z,950.43
2023-02-23T00:03:23.026Z,950.38
2023-02-23T00:04:22.979Z,950.41
2023-02-23T00:05:22.937Z,950.42
2023-02-23T00:06:22.953Z,950.45
2023-02-23T00:07:22.874Z,950.46
2023-02-23T00:08:22.853Z,950.48
2023-02-23T00:09:22.844Z,950.45
2023-02-23T00:10:22.787Z,950.49
2023-02-23T00:11:22.746Z,950.44
2023-02-23T00:12:22.726Z,950.41
2023-02-23T00:13:22.696Z,950.44
2023-02-23T00:14:22.673Z,950.42
2023-02-23T00:15:22.656Z,950.43
2023-02-23T00:16:22.662Z,950.46
2023-02-23T00:17:22.606Z,950.42
2023-02-23T00:18:22.600Z,950.39
2023-02-23T00:19:22.542Z,950.38
2023-02-23T00:20:22.536Z,950.35
2023-02-23T00:21:22.493Z,950.37
2023-02-23T00:22:22.468Z,950.36
2023-02-23T00:23:22.440Z,950.37
2023-02-23T00:24:22.412Z,950.36
2023-02-23T00:25:22.387Z,950.37
2023-02-23T00:26:22.358Z,950.32
2023-02-23T00:27:22.349Z,950.36
2023-02-23T00:28:22.309Z,950.34
2023-02-23T00:29:22.294Z,950.33
2023-02-23T00:30:22.272Z,950.29
2023-02-23T00:31:22.218Z,950.30
2023-02-23T00:32:22.355Z,950.26
2023-02-23T00:33:22.173Z,950.25
2023-02-23T00:34:22.140Z,950.30
2023-02-23T00:35:22.114Z,950.33
2023-02-23T00:36:22.076Z,950.30
2023-02-23T00:37:22.059Z,950.30
2023-02-23T00:38:22.021Z,950.32
2023-02-23T00:39:21.974Z,950.31
2023-02-23T00:40:21.968Z,950.34
2023-02-23T00:41:21.919Z,950.34
2023-02-23T00:42:21.920Z,950.37
2023-02-23T00:43:21.858Z,950.29
2023-02-23T00:44:21.997Z,950.32
2023-02-23T00:45:21.811Z,950.34
2023-02-23T00:46:21.770Z,950.31
2023-02-23T00:47:21.751Z,950.31
2023-02-23T00:48:21.709Z,950.31
2023-02-23T00:49:21.866Z,950.33
2023-02-23T00:50:21.680Z,950.32
2023-02-23T00:51:21.610Z,950.33
2023-02-23T00:52:21.593Z,950.35
2023-02-23T00:53:21.573Z,950.34
2023-02-23T00:54:21.537Z,950.35
2023-02-23T00:55:21.502Z,950.37
2023-02-23T00:56:21.463Z,950.37
2023-02-23T00:57:21.432Z,950.32
2023-02-23T00:58:21.406Z,950.32
2023-02-23T00:59:21.361Z,950.31
2023-02-23T01:00:21.358Z,950.32
2023-02-23T01:01:21.524Z,950.28
2023-02-23T01:02:21.341Z,950.26
2023-02-23T01:03:21.230Z,950.30
2023-02-23T01:04:21.212Z,950.33
2023-02-23T01:05:21.180Z,950.27
2023-02-23T01:06:21.161Z,950.28
2023-02-23T01:07:21.130Z,950.26
2023-02-23T01:08:21.107Z,950.26
2023-02-23T01:09:21.081Z,950.24
2023-02-23T01:10:21.060Z,950.25
2023-02-23T01:11:21.023Z,950.24
2023-02-23T01:12:20.999Z,950.22
2023-02-23T01:13:20.957Z,950.22
2023-02-23T01:14:20.949Z,950.22
2023-02-23T01:15:21.122Z,950.22
2023-02-23T01:16:20.904Z,950.26
2023-02-23T01:17:20.878Z,950.20
2023-02-23T01:18:20.867Z,950.22
2023-02-23T01:19:20.822Z,950.22
2023-02-23T01:20:20.809Z,950.23
2023-02-23T01:21:20.853Z,950.21
2023-02-23T01:22:20.749Z,950.23
2023-02-23T01:23:21.234Z,950.19
2023-02-23T01:24:20.690Z,950.17
2023-02-23T01:25:20.675Z,950.22
2023-02-23T01:26:20.636Z,950.17
2023-02-23T01:27:20.588Z,950.21
2023-02-23T01:28:20.572Z,950.20
2023-02-23T01:29:20.579Z,950.17
2023-02-23T01:30:20.560Z,950.19
2023-02-23T01:31:20.726Z,950.19
2023-02-23T01:32:20.497Z,950.10
2023-02-23T01:33:20.429Z,950.11
2023-02-23T01:34:20.435Z,950.11
2023-02-23T01:35:20.389Z,950.12
2023-02-23T01:36:20.367Z,950.08
2023-02-23T01:37:20.329Z,950.13
2023-02-23T01:38:20.305Z,950.17
2023-02-23T01:39:20.282Z,950.20
2023-02-23T01:40:20.271Z,950.19
2023-02-23T01:41:20.529Z,950.17
2023-02-23T01:42:20.205Z,950.12
2023-02-23T01:43:20.174Z,950.08
2023-02-23T01:44:20.161Z,950.11
2023-02-23T01:45:20.148Z,950.12
2023-02-23T01:46:20.140Z,950.05
2023-02-23T01:47:20.086Z,950.08
2023-02-23T01:48:20.063Z,950.08
2023-02-23T01:49:20.064Z,950.05
2023-02-23T01:50:20.035Z,950.01
2023-02-23T01:51:20.215Z,950.02
2023-02-23T01:52:19.975Z,950.02
2023-02-23T01:53:19.946Z,950.01
2023-02-23T01:54:19.929Z,950.01
2023-02-23T01:55:19.916Z,950.07
2023-02-23T01:56:19.903Z,950.05
2023-02-23T01:57:19.860Z,950.05
2023-02-23T01:58:19.857Z,950.03
2023-02-23T01:59:19.831Z,950.03
2023-02-23T02:00:19.825Z,950.02
2023-02-23T02:01:20.096Z,949.99
2023-02-23T02:02:19.756Z,950.04
2023-02-23T02:03:19.730Z,950.04
2023-02-23T02:04:19.707Z,950.01
2023-02-23T02:05:19.764Z,950.00
2023-02-23T02:06:19.684Z,950.01
2023-02-23T02:07:19.655Z,950.01
2023-02-23T02:08:19.650Z,949.97
2023-02-23T02:09:19.633Z,949.95
2023-02-23T02:10:19.630Z,949.98
2023-02-23T02:11:19.821Z,949.95
2023-02-23T02:12:19.602Z,949.97
2023-02-23T02:13:19.568Z,949.91
2023-02-23T02:14:19.550Z,949.96
2023-02-23T02:15:19.549Z,949.96
2023-02-23T02:16:19.549Z,949.99
2023-02-23T02:17:19.497Z,949.98
2023-02-23T02:18:19.490Z,949.95
2023-02-23T02:19:19.756Z,949.93
2023-02-23T02:20:19.443Z,949.92
2023-02-23T02:21:19.650Z,949.89
2023-02-23T02:22:19.391Z,949.91
2023-02-23T02:23:19.384Z,949.88
2023-02-23T02:24:19.365Z,949.83
2023-02-23T02:25:19.357Z,949.83
2023-02-23T02:26:19.316Z,949.87
2023-02-23T02:27:19.299Z,949.85
2023-02-23T02:28:19.280Z,949.88
2023-02-23T02:29:19.265Z,949.91
2023-02-23T02:30:19.256Z,949.92
2023-02-23T02:31:19.528Z,949.88
2023-02-23T02:32:19.272Z,949.94
2023-02-23T02:33:19.203Z,949.90
2023-02-23T02:34:19.179Z,949.93
2023-02-23T02:35:19.194Z,949.95
2023-02-23T02:36:19.147Z,949.91
2023-02-23T02:37:19.148Z,949.95
2023-02-23T02:38:19.125Z,949.92
2023-02-23T02:39:19.118Z,949.96
2023-02-23T02:40:19.109Z,949.89
2023-02-23T02:41:19.381Z,949.89
2023-02-23T02:42:19.060Z,949.93
2023-02-23T02:43:19.058Z,949.90
2023-02-23T02:44:19.019Z,949.93
2023-02-23T02:45:19.022Z,949.86
2023-02-23T02:46:19.034Z,949.89
2023-02-23T02:47:18.980Z,949.88
2023-02-23T02:48:18.985Z,949.90
2023-02-23T02:49:18.969Z,949.93
2023-02-23T02:50:18.964Z,949.92
2023-02-23T02:51:19.163Z,949.92
2023-02-23T02:52:18.906Z,949.92
2023-02-23T02:53:18.888Z,949.95
2023-02-23T02:54:18.874Z,949.92
2023-02-23T02:55:18.856Z,949.98
2023-02-23T02:56:18.835Z,950.00
2023-02-23T02:57:18.805Z,949.96
2023-02-23T02:58:18.784Z,949.94
2023-02-23T02:59:18.776Z,949.97
2023-02-23T03:00:18.774Z,949.97
2023-02-23T03:01:18.920Z,950.00
2023-02-23T03:02:18.715Z,949.98
2023-02-23T03:03:18.706Z,949.93
2023-02-23T03:04:18.687Z,949.93
2023-02-23T03:05:18.733Z,949.96
2023-02-23T03:06:18.656Z,949.96
2023-02-23T03:07:18.642Z,949.92
2023-02-23T03:08:18.624Z,949.93
2023-02-23T03:09:18.602Z,949.91
2023-02-23T03:10:18.600Z,949.93
2023-02-23T03:11:18.907Z,949.92
2023-02-23T03:12:18.549Z,949.94
2023-02-23T03:13:18.532Z,949.90
2023-02-23T03:14:18.511Z,949.89
2023-02-23T03:15:18.517Z,949.84
2023-02-23T03:16:18.500Z,949.83
2023-02-23T03:17:18.460Z,949.80
2023-02-23T03:18:18.442Z,949.83
2023-02-23T03:19:18.431Z,949.86
2023-02-23T03:20:18.421Z,949.85
2023-02-23T03:21:18.669Z,949.87
2023-02-23T03:22:18.371Z,949.87
2023-02-23T03:23:18.342Z,949.88
2023-02-23T03:24:18.331Z,949.87
2023-02-23T03:25:18.321Z,949.89
2023-02-23T03:26:18.303Z,949.91
2023-02-23T03:27:18.281Z,949.94
2023-02-23T03:28:18.262Z,949.91
2023-02-23T03:29:18.252Z,949.89
2023-02-23T03:30:18.251Z,949.93
2023-02-23T03:31:18.552Z,949.93
2023-02-23T03:32:18.319Z,949.98
2023-02-23T03:33:18.203Z,949.96
2023-02-23T03:34:18.204Z,949.95
2023-02-23T03:35:18.194Z,949.98
2023-02-23T03:36:18.183Z,949.96
2023-02-23T03:37:18.161Z,949.98
2023-02-23T03:38:18.166Z,949.94
2023-02-23T03:39:18.151Z,949.95
2023-02-23T03:40:18.143Z,949.94
2023-02-23T03:41:18.385Z,949.94
2023-02-23T03:42:18.113Z,949.94
2023-02-23T03:43:18.113Z,949.95
2023-02-23T03:44:18.096Z,949.95
2023-02-23T03:45:18.095Z,949.97
2023-02-23T03:46:18.076Z,949.96
2023-02-23T03:47:18.066Z,949.95
2023-02-23T03:48:18.048Z,950.01
2023-02-23T03:49:18.041Z,950.04
2023-02-23T03:50:18.049Z,950.03
2023-02-23T03:51:18.337Z,950.05
2023-02-23T03:52:18.025Z,950.10
2023-02-23T03:53:18.005Z,950.04
2023-02-23T03:54:18.004Z,950.03
2023-02-23T03:55:17.996Z,950.02
2023-02-23T03:56:17.996Z,950.04
2023-02-23T03:57:17.974Z,950.05
2023-02-23T03:58:20.342Z,950.06
2023-02-23T03:59:17.982Z,950.05
2023-02-23T04:00:17.967Z,950.01
2023-02-23T04:01:18.245Z,950.01
2023-02-23T04:02:18.042Z,950.00
2023-02-23T04:03:17.934Z,950.00
2023-02-23T04:04:17.929Z,950.02
2023-02-23T04:05:17.924Z,950.04
2023-02-23T04:06:17.907Z,950.06
2023-02-23T04:07:17.897Z,950.00
2023-02-23T04:08:17.886Z,950.03
2023-02-23T04:09:17.881Z,950.04
2023-02-23T04:10:17.894Z,950.00
2023-02-23T04:11:18.129Z,950.02
2023-02-23T04:12:17.867Z,950.04
2023-02-23T04:13:17.849Z,949.99
2023-02-23T04:14:17.847Z,950.00
2023-02-23T04:15:17.857Z,950.02
2023-02-23T04:16:17.867Z,949.99
2023-02-23T04:17:17.828Z,950.05
2023-02-23T04:18:17.820Z,950.00
2023-02-23T04:19:17.824Z,950.03
2023-02-23T04:20:17.825Z,950.01
2023-02-23T04:21:18.105Z,950.02
2023-02-23T04:22:17.798Z,950.03
2023-02-23T04:23:17.783Z,950.03
2023-02-23T04:24:17.770Z,950.02
2023-02-23T04:25:17.770Z,949.99
2023-02-23T04:26:17.749Z,950.03
2023-02-23T04:27:17.753Z,949.98
2023-02-23T04:28:17.746Z,950.00
2023-02-23T04:29:17.720Z,950.00
2023-02-23T04:30:17.745Z,949.98
2023-02-23T04:31:17.970Z,949.99
2023-02-23T04:32:17.819Z,949.99
2023-02-23T04:33:17.694Z,950.03
2023-02-23T04:34:17.703Z,950.01
2023-02-23T04:35:17.701Z,950.00
2023-02-23T04:36:17.675Z,950.01
2023-02-23T04:37:17.694Z,950.11
2023-02-23T04:38:17.673Z,950.04
2023-02-23T04:39:17.666Z,950.07
2023-02-23T04:40:17.683Z,950.06
2023-02-23T04:41:18.086Z,950.08
2023-02-23T04:42:17.667Z,950.05
2023-02-23T04:43:17.658Z,950.09
2023-02-23T04:44:17.665Z,950.09
2023-02-23T04:45:17.673Z,950.06
2023-02-23T04:46:17.731Z,950.08
2023-02-23T04:47:17.659Z,950.11
2023-02-23T04:48:17.665Z,950.11
2023-02-23T04:49:17.646Z,950.08
2023-02-23T04:50:17.647Z,950.11
2023-02-23T04:51:17.770Z,950.09
2023-02-23T04:52:17.632Z,950.04
2023-02-23T04:53:17.608Z,950.05
2023-02-23T04:54:17.608Z,950.07
2023-02-23T04:55:17.606Z,950.05
2023-02-23T04:56:17.595Z,950.07
2023-02-23T04:57:17.587Z,950.03
2023-02-23T04:58:17.594Z,950.03
2023-02-23T04:59:17.575Z,950.04
2023-02-23T05:00:17.580Z,950.04
2023-02-23T05:01:17.928Z,950.07
2023-02-23T05:02:17.555Z,950.02
2023-02-23T05:03:17.592Z,950.05
2023-02-23T05:04:17.567Z,950.05
2023-02-23T05:05:17.526Z,950.03
2023-02-23T05:06:17.512Z,950.04
2023-02-23T05:07:17.505Z,950.07
2023-02-23T05:08:17.492Z,950.09
2023-02-23T05:09:17.472Z,950.10
2023-02-23T05:10:17.479Z,950.08
2023-02-23T05:11:17.871Z,950.10
2023-02-23T05:12:17.454Z,950.06
2023-02-23T05:13:17.434Z,950.05
2023-02-23T05:14:17.444Z,950.02
2023-02-23T05:15:17.425Z,950.05
2023-02-23T05:16:17.494Z,950.02
2023-02-23T05:17:17.404Z,950.00
2023-02-23T05:18:17.413Z,950.03
2023-02-23T05:19:17.374Z,950.00
2023-02-23T05:20:17.366Z,950.00
2023-02-23T05:21:17.644Z,950.07
2023-02-23T05:22:17.317Z,949.97
2023-02-23T05:23:17.296Z,950.02
2023-02-23T05:24:17.302Z,950.04
2023-02-23T05:25:17.276Z,950.01
2023-02-23T05:26:17.250Z,949.99
2023-02-23T05:27:17.227Z,950.03
2023-02-23T05:28:17.217Z,950.02
2023-02-23T05:29:17.209Z,949.99
2023-02-23T05:30:17.204Z,949.97
2023-02-23T05:31:17.465Z,949.96
2023-02-23T05:32:17.223Z,949.93
2023-02-23T05:33:18.303Z,949.88
2023-02-23T05:34:17.139Z,949.91
2023-02-23T05:35:17.118Z,949.92
2023-02-23T05:36:17.104Z,949.89
2023-02-23T05:37:17.077Z,949.94
2023-02-23T05:38:17.066Z,949.91
2023-02-23T05:39:17.046Z,949.99
2023-02-23T05:40:17.036Z,950.06
2023-02-23T05:41:17.260Z,950.02
2023-02-23T05:42:16.998Z,950.03
2023-02-23T05:43:16.976Z,950.03
2023-02-23T05:44:16.965Z,949.98
2023-02-23T05:45:16.957Z,950.03
2023-02-23T05:46:16.989Z,950.02
2023-02-23T05:47:16.925Z,950.07
2023-02-23T05:48:16.918Z,950.00
2023-02-23T05:49:16.904Z,950.05
2023-02-23T05:50:16.895Z,950.02
2023-02-23T05:51:17.065Z,950.02
2023-02-23T05:52:16.856Z,950.05
2023-02-23T05:53:16.846Z,950.03
2023-02-23T05:54:16.844Z,950.03
2023-02-23T05:55:16.828Z,950.05
2023-02-23T05:56:16.789Z,950.03
2023-02-23T05:57:16.778Z,949.99
2023-02-23T05:58:16.784Z,949.98
2023-02-23T05:59:16.751Z,950.01
2023-02-23T06:00:16.761Z,950.02
2023-02-23T06:01:16.838Z,950.01
2023-02-23T06:02:16.748Z,950.06
2023-02-23T06:03:16.710Z,950.09
2023-02-23T06:04:16.713Z,950.12
2023-02-23T06:05:16.695Z,950.13
2023-02-23T06:06:16.680Z,950.14
2023-02-23T06:07:16.662Z,950.11
2023-02-23T06:08:16.658Z,950.10
2023-02-23T06:09:16.632Z,950.10
2023-02-23T06:10:16.632Z,950.14
2023-02-23T06:11:16.809Z,950.12
2023-02-23T06:12:16.608Z,950.14
2023-02-23T06:13:16.594Z,950.12
2023-02-23T06:14:16.585Z,950.12
2023-02-23T06:15:16.563Z,950.15
2023-02-23T06:16:16.668Z,950.16
2023-02-23T06:17:16.550Z,950.15
2023-02-23T06:18:16.544Z,950.15
2023-02-23T06:19:16.535Z,950.17
2023-02-23T06:20:16.545Z,950.18
2023-02-23T06:21:16.578Z,950.23
2023-02-23T06:22:16.512Z,950.22
2023-02-23T06:23:16.486Z,950.24
2023-02-23T06:24:16.487Z,950.24
2023-02-23T06:25:16.486Z,950.29
2023-02-23T06:26:16.481Z,950.32
2023-02-23T06:27:16.554Z,950.35
2023-02-23T06:28:16.480Z,950.40
2023-02-23T06:29:16.456Z,950.34
2023-02-23T06:30:16.467Z,950.36
2023-02-23T06:31:16.788Z,950.36
2023-02-23T06:32:16.511Z,950.36
2023-02-23T06:33:16.397Z,950.38
2023-02-23T06:34:16.397Z,950.41
2023-02-23T06:35:16.376Z,950.42
2023-02-23T06:36:16.383Z,950.43
2023-02-23T06:37:16.361Z,950.41
2023-02-23T06:38:16.348Z,950.45
2023-02-23T06:39:16.318Z,950.44
2023-02-23T06:40:16.310Z,950.40
2023-02-23T06:41:16.472Z,950.42
2023-02-23T06:42:16.289Z,950.39
2023-02-23T06:43:16.279Z,950.39
2023-02-23T06:44:16.271Z,950.39
2023-02-23T06:45:16.249Z,950.40
2023-02-23T06:46:16.310Z,950.42
2023-02-23T06:47:16.240Z,950.40
2023-02-23T06:48:16.215Z,950.42
2023-02-23T06:49:16.699Z,950.43
2023-02-23T06:50:16.191Z,950.47
2023-02-23T06:51:16.170Z,950.50
2023-02-23T06:52:16.181Z,950.49
2023-02-23T06:53:16.176Z,950.49
2023-02-23T06:54:16.155Z,950.54
2023-02-23T06:55:16.100Z,950.51
2023-02-23T06:56:16.100Z,950.48
2023-02-23T06:57:16.075Z,950.51
2023-02-23T06:58:16.073Z,950.57
2023-02-23T06:59:16.051Z,950.54
2023-02-23T07:00:16.049Z,950.51
2023-02-23T07:01:16.100Z,950.47
2023-02-23T07:02:16.012Z,950.46
2023-02-23T07:03:16.011Z,950.54
2023-02-23T07:04:16.967Z,950.54
2023-02-23T07:05:15.983Z,950.54
2023-02-23T07:06:15.962Z,950.49
2023-02-23T07:07:15.951Z,950.55
2023-02-23T07:08:15.954Z,950.57
2023-02-23T07:09:15.910Z,950.54
2023-02-23T07:10:15.896Z,950.56
2023-02-23T07:11:15.906Z,950.58
2023-02-23T07:12:15.866Z,950.59
2023-02-23T07:13:15.851Z,950.63
2023-02-23T07:14:26.211Z,950.64
2023-02-23T07:15:16.852Z,950.63
2023-02-23T07:16:15.848Z,950.67
2023-02-23T07:17:15.822Z,950.63
2023-02-23T07:18:15.792Z,950.64
2023-02-23T07:19:15.792Z,950.67
2023-02-23T07:20:15.751Z,950.69
2023-02-23T07:21:15.730Z,950.68
2023-02-23T07:22:15.711Z,950.66
2023-02-23T07:23:15.690Z,950.66
2023-02-23T07:24:15.672Z,950.63
2023-02-23T07:25:15.668Z,950.67
2023-02-23T07:26:15.631Z,950.64
2023-02-23T07:27:15.622Z,950.67
2023-02-23T07:28:15.581Z,950.65
2023-02-23T07:29:15.587Z,950.61
2023-02-23T07:30:15.562Z,950.65
2023-02-23T07:31:15.597Z,950.61
2023-02-23T07:32:15.580Z,950.59
2023-02-23T07:33:15.492Z,950.61
2023-02-23T07:34:15.473Z,950.61
2023-02-23T07:35:15.452Z,950.60
2023-02-23T07:36:15.424Z,950.62
2023-02-23T07:37:15.423Z,950.60
2023-02-23T07:38:15.385Z,950.60
2023-02-23T07:39:15.363Z,950.55
2023-02-23T07:40:15.347Z,950.54
2023-02-23T07:41:15.317Z,950.55
2023-02-23T07:42:15.279Z,950.58
2023-02-23T07:43:15.266Z,950.61
2023-02-23T07:44:15.239Z,950.60
2023-02-23T07:45:15.235Z,950.59
2023-02-23T07:46:15.234Z,950.62
2023-02-23T07:47:15.151Z,950.57
2023-02-23T07:48:15.114Z,950.63
2023-02-23T07:49:15.088Z,950.60
2023-02-23T07:50:15.049Z,950.62
2023-02-23T07:51:15.017Z,950.62
2023-02-23T07:52:14.967Z,950.60
2023-02-23T07:53:14.933Z,950.59
2023-02-23T07:54:14.897Z,950.57
2023-02-23T07:55:14.864Z,950.61
2023-02-23T07:56:14.821Z,950.58
2023-02-23T07:57:14.794Z,950.60
2023-02-23T07:58:14.762Z,950.58
2023-02-23T07:59:14.727Z,950.62
2023-02-23T08:00:14.686Z,950.67
2023-02-23T08:01:14.670Z,950.61
2023-02-23T08:02:14.607Z,950.59
2023-02-23T08:03:14.578Z,950.58
2023-02-23T08:04:14.538Z,950.57
2023-02-23T08:05:14.510Z,950.60
2023-02-23T08:06:14.448Z,950.62
2023-02-23T08:07:14.412Z,950.64
2023-02-23T08:08:14.370Z,950.58
2023-02-23T08:09:14.329Z,950.55
2023-02-23T08:10:14.302Z,950.58
2023-02-23T08:11:14.256Z,950.54
2023-02-23T08:12:14.210Z,950.53
2023-02-23T08:13:14.170Z,950.57
2023-02-23T08:14:14.114Z,950.58
2023-02-23T08:15:14.091Z,950.60
2023-02-23T08:16:14.020Z,950.60
2023-02-23T08:17:13.981Z,950.63
2023-02-23T08:18:13.930Z,950.60
2023-02-23T08:19:13.892Z,950.58
2023-02-23T08:20:13.832Z,950.59
2023-02-23T08:21:13.773Z,950.53
2023-02-23T08:22:13.735Z,950.54
2023-02-23T08:23:13.693Z,950.56
2023-02-23T08:24:13.620Z,950.55
2023-02-23T08:25:13.599Z,950.51
2023-02-23T08:26:13.522Z,950.54
2023-02-23T08:27:13.462Z,950.57
2023-02-23T08:28:13.407Z,950.55
2023-02-23T08:29:13.380Z,950.54
2023-02-23T08:30:13.313Z,950.57
2023-02-23T08:31:13.373Z,950.55
2023-02-23T08:32:13.243Z,950.55
2023-02-23T08:33:13.126Z,950.59
2023-02-23T08:34:13.083Z,950.61
2023-02-23T08:35:13.024Z,950.57
2023-02-23T08:36:12.945Z,950.58
2023-02-23T08:37:12.892Z,950.55
2023-02-23T08:38:12.855Z,950.57
2023-02-23T08:39:12.780Z,950.57
2023-02-23T08:40:12.757Z,950.58
2023-02-23T08:41:12.659Z,950.58
2023-02-23T08:42:12.603Z,950.62
2023-02-23T08:43:12.548Z,950.57
2023-02-23T08:44:12.521Z,950.55
2023-02-23T08:45:12.446Z,950.53
2023-02-23T08:46:12.370Z,950.56
2023-02-23T08:47:12.302Z,950.58
2023-02-23T08:48:12.227Z,950.54
2023-02-23T08:49:12.181Z,950.55
2023-02-23T08:50:12.116Z,950.53
2023-02-23T08:51:12.034Z,950.53
2023-02-23T08:52:11.977Z,950.56
2023-02-23T08:53:11.923Z,950.53
2023-02-23T08:54:11.856Z,950.53
2023-02-23T08:55:11.846Z,950.52
2023-02-23T08:56:11.726Z,950.54
2023-02-23T08:57:12.674Z,950.55
2023-02-23T08:58:11.620Z,950.56
2023-02-23T08:59:11.587Z,950.54
2023-02-23T09:00:11.507Z,950.49
2023-02-23T09:01:11.487Z,950.47
2023-02-23T09:02:11.384Z,950.53
2023-02-23T09:03:11.315Z,950.55
2023-02-23T09:04:11.261Z,950.53
2023-02-23T09:05:11.283Z,950.56
2023-02-23T09:06:11.146Z,950.58
2023-02-23T09:07:11.090Z,950.58
2023-02-23T09:08:11.029Z,950.53
2023-02-23T09:09:10.967Z,950.55
2023-02-23T09:10:10.908Z,950.51
2023-02-23T09:11:10.842Z,950.53
2023-02-23T09:12:10.772Z,950.53
2023-02-23T09:13:10.718Z,950.54
2023-02-23T09:14:10.650Z,950.55
2023-02-23T09:15:10.606Z,950.52
2023-02-23T09:16:10.623Z,950.56
2023-02-23T09:17:10.471Z,950.56
2023-02-23T09:18:10.400Z,950.56
2023-02-23T09:19:10.340Z,950.57
2023-02-23T09:20:10.280Z,950.59
2023-02-23T09:21:10.200Z,950.54
2023-02-23T09:22:10.131Z,950.56
2023-02-23T09:23:10.066Z,950.58
2023-02-23T09:24:09.995Z,950.60
2023-02-23T09:25:09.922Z,950.61
2023-02-23T09:26:09.849Z,950.60
2023-02-23T09:27:09.778Z,950.57
2023-02-23T09:28:09.701Z,950.60
2023-02-23T09:29:09.633Z,950.56
2023-02-23T09:30:09.590Z,950.56
2023-02-23T09:31:09.597Z,950.58
2023-02-23T09:32:09.546Z,950.58
2023-02-23T09:33:09.349Z,950.55
2023-02-23T09:34:09.289Z,950.62
2023-02-23T09:35:09.225Z,950.54
2023-02-23T09:36:09.143Z,950.51
2023-02-23T09:37:09.077Z,950.55
2023-02-23T09:38:08.996Z,950.56
2023-02-23T09:39:08.924Z,950.56
2023-02-23T09:40:08.868Z,950.54
2023-02-23T09:41:08.805Z,950.54
2023-02-23T09:42:08.731Z,950.60
2023-02-23T09:43:08.647Z,950.58
2023-02-23T09:44:08.578Z,950.62
2023-02-23T09:45:08.525Z,950.60
2023-02-23T09:46:08.476Z,950.61
2023-02-23T09:47:09.164Z,950.57
2023-02-23T09:48:08.275Z,950.58
2023-02-23T09:49:08.209Z,950.58
2023-02-23T09:50:08.148Z,950.55
2023-02-23T09:51:08.066Z,950.55
2023-02-23T09:52:07.980Z,950.56
2023-02-23T09:53:07.923Z,950.55
2023-02-23T09:54:07.832Z,950.60
2023-02-23T09:55:07.782Z,950.59
2023-02-23T09:56:07.692Z,950.53
2023-02-23T09:57:07.614Z,950.54
2023-02-23T09:58:07.544Z,950.52
2023-02-23T09:59:09.160Z,950.54
2023-02-23T10:00:07.397Z,950.51
2023-02-23T10:01:07.356Z,950.50
2023-02-23T10:02:07.225Z,950.53
2023-02-23T10:03:07.160Z,950.52
2023-02-23T10:04:07.066Z,950.50
2023-02-23T10:05:07.057Z,950.48
2023-02-23T10:06:06.912Z,950.48
2023-02-23T10:07:06.819Z,950.48
2023-02-23T10:08:06.728Z,950.49
2023-02-23T10:09:06.639Z,950.49
2023-02-23T10:10:06.600Z,950.47
2023-02-23T10:11:06.480Z,950.50
2023-02-23T10:12:06.392Z,950.51
2023-02-23T10:13:06.318Z,950.48
2023-02-23T10:14:06.227Z,950.48
2023-02-23T10:15:06.148Z,950.48
2023-02-23T10:16:06.137Z,950.46
2023-02-23T10:17:05.952Z,950.47
2023-02-23T10:18:05.862Z,950.45
2023-02-23T10:19:05.792Z,950.48
2023-02-23T10:20:05.712Z,950.49
2023-02-23T10:21:05.611Z,950.46
2023-02-23T10:22:05.516Z,950.44
2023-02-23T10:23:05.428Z,950.40
2023-02-23T10:24:05.336Z,950.42
2023-02-23T10:25:05.266Z,950.42
2023-02-23T10:26:05.156Z,950.43
2023-02-23T10:27:05.065Z,950.40
2023-02-23T10:28:04.986Z,950.42
2023-02-23T10:29:04.894Z,950.45
2023-02-23T10:30:04.856Z,950.39
2023-02-23T10:31:04.881Z,950.39
2023-02-23T10:32:04.689Z,950.44
2023-02-23T10:33:04.542Z,950.41
2023-02-23T10:34:04.438Z,950.44
2023-02-23T10:35:04.359Z,950.41
2023-02-23T10:36:13.200Z,950.45
2023-02-23T10:37:05.180Z,950.46
2023-02-23T10:38:04.085Z,950.46
2023-02-23T10:39:03.996Z,950.46
2023-02-23T10:40:03.909Z,950.48
2023-02-23T10:41:03.809Z,950.49
2023-02-23T10:42:03.700Z,950.45
2023-02-23T10:43:03.631Z,950.40
2023-02-23T10:44:15.663Z,950.39
2023-02-23T10:45:04.445Z,950.36
2023-02-23T10:46:03.324Z,950.40
2023-02-23T10:47:03.247Z,950.38
2023-02-23T10:48:03.140Z,950.37
2023-02-23T10:49:03.060Z,950.39
2023-02-23T10:50:02.971Z,950.40
2023-02-23T10:51:02.933Z,950.35
2023-02-23T10:52:02.791Z,950.34
2023-02-23T10:53:02.652Z,950.33
2023-02-23T10:54:07.974Z,950.32
2023-02-23T10:55:03.461Z,950.33
2023-02-23T10:56:02.359Z,950.39
2023-02-23T10:57:02.268Z,950.36
2023-02-23T10:58:02.174Z,950.39
2023-02-23T10:59:02.064Z,950.32
2023-02-23T11:00:01.963Z,950.31
2023-02-23T11:01:01.879Z,950.33
2023-02-23T11:02:02.922Z,950.30
2023-02-23T11:03:01.672Z,950.30
2023-02-23T11:04:06.147Z,950.30
2023-02-23T11:05:02.544Z,950.32
2023-02-23T11:06:01.365Z,950.35
2023-02-23T11:07:01.284Z,950.31
2023-02-23T11:08:01.173Z,950.26
2023-02-23T11:09:01.962Z,950.28
2023-02-23T11:10:00.967Z,950.30
2023-02-23T11:11:00.869Z,950.33
2023-02-23T11:12:00.764Z,950.27
2023-02-23T11:13:00.657Z,950.25
2023-02-23T11:14:00.556Z,950.31
2023-02-23T11:15:00.456Z,950.28
2023-02-23T11:16:00.406Z,950.32
2023-02-23T11:17:00.251Z,950.29
2023-02-23T11:18:00.150Z,950.31
2023-02-23T11:19:00.048Z,950.37
2023-02-23T11:19:59.971Z,950.35
2023-02-23T11:20:59.869Z,950.34
2023-02-23T11:21:59.751Z,950.31
2023-02-23T11:23:06.537Z,950.26
2023-02-23T11:24:00.572Z,950.31
2023-02-23T11:24:59.469Z,950.30
2023-02-23T11:25:59.381Z,950.28
2023-02-23T11:26:59.259Z,950.29
2023-02-23T11:27:59.170Z,950.27
2023-02-23T11:28:59.081Z,950.27
2023-02-23T11:29:59.101Z,950.28
2023-02-23T11:30:58.946Z,950.32
2023-02-23T11:31:58.853Z,950.28
2023-02-23T11:32:58.676Z,950.30
2023-02-23T11:33:58.562Z,950.29
2023-02-23T11:34:58.486Z,950.27
2023-02-23T11:35:58.374Z,950.27
2023-02-23T11:36:58.273Z,950.27
2023-02-23T11:37:58.184Z,950.26
2023-02-23T11:38:58.074Z,950.23
2023-02-23T11:39:57.981Z,950.29
2023-02-23T11:40:57.875Z,950.25
2023-02-23T11:41:57.791Z,950.28
2023-02-23T11:42:57.680Z,950.28
2023-02-23T11:43:57.585Z,950.29
2023-02-23T11:44:57.488Z,950.26
2023-02-23T11:45:57.430Z,950.26
2023-02-23T11:46:57.328Z,950.26
2023-02-23T11:47:57.201Z,950.20
2023-02-23T11:48:57.103Z,950.20
2023-02-23T11:49:57.024Z,950.22
2023-02-23T11:50:56.891Z,950.22
2023-02-23T11:51:56.808Z,950.21
2023-02-23T11:52:56.697Z,950.20
2023-02-23T11:53:56.599Z,950.21
2023-02-23T11:54:56.528Z,950.24
2023-02-23T11:55:56.431Z,950.19
2023-02-23T11:56:56.320Z,950.17
2023-02-23T11:57:56.219Z,950.21
2023-02-23T11:58:56.119Z,950.22
2023-02-23T11:59:56.032Z,950.20
2023-02-23T12:00:55.931Z,950.21
2023-02-23T12:01:55.823Z,950.19
2023-02-23T12:02:55.760Z,950.25
2023-02-23T12:03:55.649Z,950.25
2023-02-23T12:04:55.583Z,950.23
2023-02-23T12:05:55.465Z,950.23
2023-02-23T12:06:55.388Z,950.23
2023-02-23T12:07:55.267Z,950.23
2023-02-23T12:08:55.187Z,950.22
2023-02-23T12:09:55.118Z,950.26
2023-02-23T12:10:55.091Z,950.20
2023-02-23T12:11:55.543Z,950.22
2023-02-23T12:12:54.842Z,950.23
2023-02-23T12:13:54.738Z,950.22
2023-02-23T12:14:54.656Z,950.24
2023-02-23T12:15:54.575Z,950.19
2023-02-23T12:16:54.458Z,950.19
2023-02-23T12:17:54.380Z,950.16
2023-02-23T12:18:54.292Z,950.17
2023-02-23T12:19:54.224Z,950.15
2023-02-23T12:20:54.111Z,950.21
2023-02-23T12:21:54.022Z,950.20
2023-02-23T12:22:53.924Z,950.17
2023-02-23T12:23:53.832Z,950.13
2023-02-23T12:24:53.752Z,950.20
2023-02-23T12:25:53.668Z,950.17
2023-02-23T12:26:53.545Z,950.15
2023-02-23T12:27:53.464Z,950.17