createdAt,value
2018-02-04T00:01:18.443Z,37.40
2018-02-04T00:03:46.016Z,25.47
2018-02-04T00:06:13.689Z,26.30
2018-02-04T00:08:41.269Z,22.43
2018-02-04T00:11:08.884Z,22.90
2018-02-04T00:13:36.490Z,23.67
2018-02-04T00:16:04.165Z,24.93
2018-02-04T00:18:31.748Z,21.77
2018-02-04T00:21:00.098Z,25.83
2018-02-04T00:23:27.701Z,25.37
2018-02-04T00:25:55.302Z,30.63
2018-02-04T00:28:22.900Z,24.33
2018-02-04T00:30:51.276Z,23.33
2018-02-04T00:33:19.646Z,26.67
2018-02-04T00:35:47.238Z,26.50
2018-02-04T00:38:15.157Z,26.60
2018-02-04T00:40:42.773Z,25.33
2018-02-04T00:43:10.405Z,31.77
2018-02-04T00:45:38.752Z,26.53
2018-02-04T00:48:06.378Z,29.23
2018-02-04T00:50:33.977Z,29.40
2018-02-04T00:53:01.596Z,26.30
2018-02-04T00:55:29.577Z,26.73
2018-02-04T00:57:57.534Z,23.60
2018-02-04T01:00:25.112Z,22.53
2018-02-04T01:02:52.781Z,24.73
2018-02-04T01:05:20.371Z,24.20
2018-02-04T01:07:47.978Z,27.27
2018-02-04T01:10:15.561Z,25.07
2018-02-04T01:12:43.170Z,26.10
2018-02-04T01:15:11.531Z,26.93
2018-02-04T01:17:39.145Z,25.03
2018-02-04T01:20:06.722Z,26.20
2018-02-04T01:22:34.350Z,27.07
2018-02-04T01:25:01.954Z,26.80
2018-02-04T01:27:29.616Z,25.80
2018-02-04T01:29:57.251Z,28.27
2018-02-04T01:32:24.832Z,29.47
2018-02-04T01:34:52.429Z,26.23
2018-02-04T01:37:20.784Z,24.27
2018-02-04T01:39:48.385Z,24.53
2018-02-04T01:42:16.006Z,26.60
2018-02-04T01:44:43.625Z,27.33
2018-02-04T01:47:11.256Z,25.53
2018-02-04T01:49:39.610Z,26.20
2018-02-04T01:52:07.229Z,24.13
2018-02-04T01:54:34.833Z,25.27
2018-02-04T01:57:02.468Z,28.70
2018-02-04T01:59:30.044Z,26.93
2018-02-04T02:01:57.652Z,31.33
2018-02-04T02:04:25.322Z,31.53
2018-02-04T02:06:52.902Z,28.37
2018-02-04T02:09:20.505Z,29.77
2018-02-04T02:11:48.863Z,32.13
2018-02-04T02:14:16.502Z,29.70
2018-02-04T02:16:44.110Z,26.07
2018-02-04T02:19:12.485Z,29.13
2018-02-04T02:21:40.857Z,27.67
2018-02-04T02:24:09.289Z,28.90
2018-02-04T02:26:36.864Z,29.07
2018-02-04T02:29:04.491Z,27.83
2018-02-04T02:31:32.069Z,27.90
2018-02-04T02:33:59.668Z,28.23
2018-02-04T02:36:27.250Z,26.20
2018-02-04T02:38:55.612Z,28.10
2018-02-04T02:41:23.241Z,24.63
2018-02-04T02:43:50.829Z,27.90
2018-02-04T02:46:18.426Z,27.60
2018-02-04T02:48:46.005Z,26.57
2018-02-04T02:51:13.607Z,24.37
2018-02-04T02:53:41.241Z,27.40
2018-02-04T02:56:08.826Z,33.13
2018-02-04T02:58:36.413Z,27.67
2018-02-04T03:01:04.793Z,29.43
2018-02-04T03:03:33.215Z,39.67
2018-02-04T03:06:00.805Z,29.03
2018-02-04T03:08:28.392Z,30.33
2018-02-04T03:10:57.103Z,32.50
2018-02-04T03:13:24.696Z,32.67
2018-02-04T03:15:52.321Z,30.80
2018-02-04T03:18:19.932Z,30.50
2018-02-04T03:20:47.549Z,27.30
2018-02-04T03:23:15.135Z,26.57
2018-02-04T03:25:42.729Z,30.27
2018-02-04T03:28:11.106Z,29.13
2018-02-04T03:30:38.714Z,27.13
2018-02-04T03:33:06.304Z,26.93
2018-02-04T03:35:33.924Z,28.73
2018-02-04T03:38:01.513Z,29.07
2018-02-04T03:40:30.117Z,28.07
2018-02-04T03:42:57.714Z,25.87
2018-02-04T03:45:25.309Z,26.03
2018-02-04T03:47:52.913Z,24.93
2018-02-04T03:50:21.482Z,26.00
2018-02-04T03:52:49.092Z,23.93
2018-02-04T03:55:16.678Z,26.80
2018-02-04T03:57:44.269Z,26.87
2018-02-04T04:00:11.850Z,25.87
2018-02-04T04:02:40.218Z,25.77
2018-02-04T04:05:08.592Z,29.47
2018-02-04T04:07:36.930Z,26.43
2018-02-04T04:10:04.525Z,28.27
2018-02-04T04:12:32.109Z,26.60
2018-02-04T04:15:00.916Z,25.87
2018-02-04T04:17:28.505Z,27.93
2018-02-04T04:19:56.105Z,29.03
2018-02-04T04:22:24.456Z,27.13
2018-02-04T04:24:52.074Z,28.43
2018-02-04T04:27:19.649Z,28.27
2018-02-04T04:29:47.260Z,27.47
2018-02-04T04:32:15.621Z,26.70
2018-02-04T04:34:43.972Z,26.97
2018-02-04T04:37:11.572Z,28.37
2018-02-04T04:39:39.948Z,24.63
2018-02-04T04:42:07.549Z,28.80
2018-02-04T04:44:35.239Z,27.63
2018-02-04T04:47:02.853Z,28.83
2018-02-04T04:49:30.454Z,26.87
2018-02-04T04:51:58.037Z,26.63
2018-02-04T04:54:25.595Z,29.67
2018-02-04T04:56:53.253Z,26.73
2018-02-04T04:59:20.845Z,29.93
2018-02-04T05:01:49.196Z,28.73
2018-02-04T05:04:16.810Z,31.50
2018-02-04T05:06:44.412Z,29.23
2018-02-04T05:09:12.029Z,28.53
2018-02-04T05:11:39.618Z,26.90
2018-02-04T05:14:08.052Z,29.77
2018-02-04T05:16:36.471Z,31.30
2018-02-04T05:19:04.081Z,32.97
2018-02-04T05:21:32.529Z,29.13
2018-02-04T05:24:00.145Z,27.93
2018-02-04T05:26:27.730Z,32.33
2018-02-04T05:28:55.300Z,35.03
2018-02-04T05:31:22.893Z,32.07
2018-02-04T05:33:50.473Z,35.30
2018-02-04T05:36:18.841Z,33.67
2018-02-04T05:38:47.209Z,32.43
2018-02-04T05:41:15.591Z,29.97
2018-02-04T05:43:43.946Z,28.77
2018-02-04T05:46:11.546Z,28.93
2018-02-04T05:48:39.908Z,30.57
2018-02-04T05:51:08.281Z,33.50
2018-02-04T05:53:35.910Z,30.53
2018-02-04T05:56:04.265Z,33.30
2018-02-04T05:58:31.947Z,32.33
2018-02-04T06:00:59.525Z,30.53
2018-02-04T06:03:27.178Z,30.30
2018-02-04T06:05:54.774Z,29.07
2018-02-04T06:08:23.140Z,29.07
2018-02-04T06:10:50.729Z,30.63
2018-02-04T06:13:18.326Z,32.30
2018-02-04T06:15:45.911Z,28.03
2018-02-04T06:18:13.509Z,29.00
2018-02-04T06:20:41.988Z,27.63
2018-02-04T06:23:11.284Z,26.27
2018-02-04T06:25:39.729Z,25.97
2018-02-04T06:28:07.321Z,24.70
2018-02-04T06:30:35.701Z,26.77
2018-02-04T06:33:04.064Z,25.63
2018-02-04T06:35:32.677Z,29.40
2018-02-04T06:38:00.360Z,27.17
2018-02-04T06:40:27.957Z,26.43
2018-02-04T06:42:56.349Z,28.77
2018-02-04T06:45:24.738Z,32.13
2018-02-04T06:47:53.092Z,31.10
2018-02-04T06:50:20.688Z,29.30
2018-02-04T06:52:48.313Z,31.10
2018-02-04T06:55:15.905Z,31.03
2018-02-04T06:57:44.289Z,29.67
2018-02-04T07:00:11.874Z,29.47
2018-02-04T07:02:39.492Z,27.33
2018-02-04T07:05:07.833Z,25.70
2018-02-04T07:07:35.437Z,25.80
2018-02-04T07:10:03.841Z,27.70
2018-02-04T07:12:31.456Z,27.20
2018-02-04T07:14:59.128Z,26.23
2018-02-04T07:17:27.514Z,27.20
2018-02-04T07:19:55.137Z,27.27
2018-02-04T07:22:22.813Z,29.67
2018-02-04T07:24:50.462Z,29.17
2018-02-04T07:27:18.969Z,24.70
2018-02-04T07:29:47.333Z,31.43
2018-02-04T07:32:14.993Z,25.37
2018-02-04T07:34:42.609Z,25.70
2018-02-04T07:37:10.192Z,26.43
2018-02-04T07:39:37.789Z,30.10
2018-02-04T07:42:05.377Z,168.77
2018-02-04T07:44:33.036Z,106.53
2018-02-04T07:47:00.669Z,38.60
2018-02-04T07:49:28.257Z,33.17
2018-02-04T07:51:55.856Z,31.50
2018-02-04T07:54:23.484Z,29.83
2018-02-04T07:56:51.116Z,31.13
2018-02-04T07:59:18.703Z,28.50
2018-02-04T08:01:46.297Z,29.87
2018-02-04T08:04:13.885Z,28.10
2018-02-04T08:06:41.493Z,27.37
2018-02-04T08:09:09.077Z,27.33
2018-02-04T08:11:36.683Z,26.83
2018-02-04T08:14:05.041Z,52.77
2018-02-04T08:16:32.621Z,35.03
2018-02-04T08:19:01.000Z,32.43
2018-02-04T08:21:29.438Z,33.30
2018-02-04T08:23:57.033Z,30.67
2018-02-04T08:26:25.397Z,30.80
2018-02-04T08:28:53.014Z,33.70
2018-02-04T08:31:20.619Z,31.90
2018-02-04T08:33:48.217Z,31.87
2018-02-04T08:36:16.609Z,51.83
2018-02-04T08:38:44.272Z,43.57
2018-02-04T08:41:13.453Z,34.40
2018-02-04T08:43:41.067Z,37.17
2018-02-04T08:46:08.657Z,34.70
2018-02-04T08:48:37.045Z,30.40
2018-02-04T08:51:05.406Z,33.30
2018-02-04T08:53:33.029Z,29.90
2018-02-04T08:56:00.642Z,29.07
2018-02-04T08:58:29.021Z,27.73
2018-02-04T09:00:57.377Z,29.27
2018-02-04T09:03:24.981Z,30.60
2018-02-04T09:05:52.577Z,31.97
2018-02-04T09:08:20.193Z,32.00
2018-02-04T09:10:47.803Z,34.47
2018-02-04T09:13:15.416Z,32.20
2018-02-04T09:15:43.196Z,38.60
2018-02-04T09:18:10.809Z,31.30
2018-02-04T09:20:39.613Z,32.33
2018-02-04T09:23:07.217Z,34.43
2018-02-04T09:25:34.837Z,31.07
2018-02-04T09:28:03.209Z,34.73
2018-02-04T09:30:31.619Z,32.53
2018-02-04T09:32:59.208Z,32.37
2018-02-04T09:35:26.813Z,33.90
2018-02-04T09:37:55.189Z,33.00
2018-02-04T09:40:23.545Z,33.67
2018-02-04T09:42:51.145Z,30.63
2018-02-04T09:45:18.736Z,33.83
2018-02-04T09:47:46.345Z,29.77
2018-02-04T09:50:14.704Z,28.47
2018-02-04T09:52:43.158Z,30.57
2018-02-04T09:55:11.702Z,31.70
2018-02-04T09:57:39.317Z,28.03
2018-02-04T10:00:06.958Z,27.67
2018-02-04T10:02:35.348Z,28.27
2018-02-04T10:05:03.725Z,27.67
2018-02-04T10:07:31.322Z,29.37
2018-02-04T10:09:59.711Z,29.67
2018-02-04T10:12:28.079Z,30.33
2018-02-04T10:14:57.502Z,34.70
2018-02-04T10:17:29.932Z,28.80
2018-02-04T10:19:58.937Z,23.63
2018-02-04T10:22:28.485Z,21.73
2018-02-04T10:24:58.762Z,22.03
2018-02-04T10:27:27.468Z,21.20
2018-02-04T10:29:56.671Z,19.00
2018-02-04T10:32:25.109Z,18.37
2018-02-04T10:34:52.736Z,18.33
2018-02-04T10:37:22.012Z,15.53
2018-02-04T10:39:51.452Z,16.47
2018-02-04T10:42:19.090Z,15.50
2018-02-04T10:44:46.717Z,16.33
2018-02-04T10:47:15.433Z,17.43
2018-02-04T10:49:44.217Z,17.73
2018-02-04T10:52:15.136Z,18.00
2018-02-04T10:54:43.147Z,14.67
2018-02-04T10:57:10.770Z,16.57
2018-02-04T10:59:39.143Z,17.23
2018-02-04T11:02:07.521Z,18.47
2018-02-04T11:04:35.112Z,18.33
2018-02-04T11:07:02.760Z,15.87
2018-02-04T11:09:30.774Z,16.87
2018-02-04T11:11:58.411Z,16.80
2018-02-04T11:14:26.037Z,16.63
2018-02-04T11:16:56.095Z,19.07
2018-02-04T11:19:23.760Z,13.60
2018-02-04T11:21:54.355Z,17.60
2018-02-04T11:24:22.730Z,15.30
2018-02-04T11:26:52.053Z,16.10
2018-02-04T11:29:19.892Z,18.17
2018-02-04T11:31:47.993Z,16.80
2018-02-04T11:34:15.589Z,16.73
2018-02-04T11:36:43.191Z,14.60
2018-02-04T11:39:11.550Z,16.40
2018-02-04T11:41:39.162Z,18.57
2018-02-04T11:44:06.752Z,18.83
2018-02-04T11:46:34.387Z,17.87
2018-02-04T11:49:02.045Z,16.43
2018-02-04T11:51:29.647Z,12.87
2018-02-04T11:53:57.231Z,14.10
2018-02-04T11:56:25.842Z,13.67
2018-02-04T11:58:53.489Z,12.53
2018-02-04T12:01:21.093Z,17.60
2018-02-04T12:03:48.668Z,38.00
2018-02-04T12:06:17.061Z,14.13
2018-02-04T12:08:44.647Z,17.53
2018-02-04T12:11:13.029Z,18.30
2018-02-04T12:13:40.634Z,15.50
2018-02-04T12:16:08.579Z,29.53
2018-02-04T12:18:36.165Z,13.70
2018-02-04T12:21:03.767Z,15.50
2018-02-04T12:23:32.153Z,13.97
2018-02-04T12:26:00.536Z,13.10
2018-02-04T12:28:28.281Z,14.23
2018-02-04T12:30:56.666Z,14.17
2018-02-04T12:33:25.041Z,16.60
2018-02-04T12:35:53.409Z,12.93
2018-02-04T12:38:21.801Z,15.53
2018-02-04T12:40:50.161Z,17.30
2018-02-04T12:43:17.765Z,14.20
2018-02-04T12:45:45.343Z,10.77
2018-02-04T12:48:12.957Z,12.97
2018-02-04T12:50:41.449Z,15.33
2018-02-04T12:53:09.805Z,15.40
2018-02-04T12:55:37.420Z,17.53
2018-02-04T12:58:05.041Z,17.10
2018-02-04T13:00:34.503Z,13.73
2018-02-04T13:03:02.118Z,11.33
2018-02-04T13:05:29.709Z,9.60
2018-02-04T13:07:57.318Z,10.67
2018-02-04T13:10:25.690Z,11.90
2018-02-04T13:12:53.310Z,11.20
2018-02-04T13:15:20.908Z,10.47
2018-02-04T13:17:48.521Z,10.53
2018-02-04T13:20:16.143Z,9.80
2018-02-04T13:22:43.749Z,11.30
2018-02-04T13:25:11.335Z,9.00
2018-02-04T13:27:38.922Z,10.20
2018-02-04T13:30:07.292Z,10.07
2018-02-04T13:32:34.903Z,12.30
2018-02-04T13:35:02.518Z,13.27
2018-02-04T13:37:30.898Z,15.70
2018-02-04T13:39:59.269Z,11.47
2018-02-04T13:42:26.852Z,12.47
2018-02-04T13:44:54.465Z,12.07
2018-02-04T13:47:22.053Z,12.13
2018-02-04T13:49:49.661Z,13.00
2018-02-04T13:52:17.255Z,14.50
2018-02-04T13:54:44.896Z,11.80
2018-02-04T13:57:12.530Z,12.80
2018-02-04T13:59:40.117Z,12.27
2018-02-04T14:02:07.741Z,13.33
2018-02-04T14:04:35.336Z,12.60
2018-02-04T14:07:02.968Z,13.33
2018-02-04T14:09:30.577Z,11.83
2018-02-04T14:11:58.200Z,13.27
2018-02-04T14:14:25.793Z,13.83
2018-02-04T14:16:53.394Z,10.63
2018-02-04T14:19:22.476Z,12.47
2018-02-04T14:21:50.879Z,12.60
2018-02-04T14:24:18.493Z,12.23
2018-02-04T14:26:46.076Z,11.23
2018-02-04T14:29:13.815Z,14.53
2018-02-04T14:31:41.414Z,12.80
2018-02-04T14:34:09.806Z,13.17
2018-02-04T14:36:37.483Z,13.77
2018-02-04T14:39:05.860Z,12.93
2018-02-04T14:41:33.484Z,14.87
2018-02-04T14:44:01.848Z,15.63
2018-02-04T14:46:29.442Z,12.50
2018-02-04T14:48:57.077Z,15.43
2018-02-04T14:51:24.675Z,16.90
2018-02-04T14:53:52.289Z,14.67
2018-02-04T14:56:19.898Z,17.83
2018-02-04T14:58:47.509Z,15.87
2018-02-04T15:01:15.139Z,20.37
2018-02-04T15:03:42.735Z,14.73
2018-02-04T15:06:10.329Z,16.13
2018-02-04T15:08:37.932Z,18.90
2018-02-04T15:11:05.521Z,16.10
2018-02-04T15:13:33.117Z,16.03
2018-02-04T15:16:00.702Z,12.80
2018-02-04T15:18:28.319Z,13.77
2018-02-04T15:20:56.689Z,17.53
2018-02-04T15:23:25.077Z,16.07
2018-02-04T15:25:53.445Z,15.47
2018-02-04T15:28:21.817Z,14.23
2018-02-04T15:30:50.197Z,14.03
2018-02-04T15:33:17.787Z,14.10
2018-02-04T15:35:45.565Z,15.20
2018-02-04T15:38:13.350Z,13.73
2018-02-04T15:40:40.942Z,13.83
2018-02-04T15:43:08.517Z,15.87
2018-02-04T15:45:36.892Z,18.10
2018-02-04T15:48:05.269Z,14.77
2018-02-04T15:50:33.644Z,15.00
2018-02-04T15:53:02.065Z,14.30
2018-02-04T15:55:30.044Z,13.67
2018-02-04T15:57:57.661Z,17.03
2018-02-04T16:00:26.081Z,13.33
2018-02-04T16:02:53.692Z,15.73
2018-02-04T16:05:22.137Z,15.00
2018-02-04T16:07:49.733Z,16.20
2018-02-04T16:10:18.128Z,17.13
2018-02-04T16:12:46.512Z,15.70
2018-02-04T16:15:14.119Z,14.27
2018-02-04T16:17:41.750Z,14.70
2018-02-04T16:20:09.342Z,16.20
2018-02-04T16:22:36.943Z,16.77
2018-02-04T16:25:05.329Z,16.23
2018-02-04T16:27:32.922Z,25.80
2018-02-04T16:30:00.592Z,17.13
2018-02-04T16:32:28.154Z,16.57
2018-02-04T16:34:55.755Z,17.73
2018-02-04T16:37:24.129Z,14.63
2018-02-04T16:39:52.511Z,15.33
2018-02-04T16:42:20.898Z,18.20
2018-02-04T16:44:49.261Z,25.47
2018-02-04T16:47:17.629Z,22.67
2018-02-04T16:49:45.222Z,24.00
2018-02-04T16:52:12.822Z,19.60
2018-02-04T16:54:41.212Z,30.37
2018-02-04T16:57:08.828Z,106.73
2018-02-04T16:59:36.461Z,118.10
2018-02-04T17:02:04.059Z,65.30
2018-02-04T17:04:31.681Z,53.47
2018-02-04T17:06:59.288Z,36.80
2018-02-04T17:09:26.895Z,32.57
2018-02-04T17:11:54.517Z,36.30
2018-02-04T17:14:22.109Z,35.37
2018-02-04T17:16:49.722Z,36.43
2018-02-04T17:19:17.325Z,28.13
2018-02-04T17:21:44.943Z,23.37
2018-02-04T17:24:12.553Z,26.20
2018-02-04T17:26:40.168Z,28.27
2018-02-04T17:29:07.762Z,29.00
2018-02-04T17:31:35.390Z,20.20
2018-02-04T17:34:02.972Z,23.67
2018-02-04T17:36:30.582Z,23.10
2018-02-04T17:38:58.934Z,21.67
2018-02-04T17:41:26.564Z,24.07
2018-02-04T17:43:54.241Z,23.43
2018-02-04T17:46:21.849Z,22.10
2018-02-04T17:48:50.231Z,25.83
2018-02-04T17:51:18.002Z,26.60
2018-02-04T17:53:45.673Z,28.90
2018-02-04T17:56:13.302Z,31.57
2018-02-04T17:58:44.396Z,46.90
2018-02-04T18:01:12.018Z,40.13
2018-02-04T18:03:41.918Z,37.03
2018-02-04T18:06:10.456Z,35.90
2018-02-04T18:08:41.366Z,30.10
2018-02-04T18:11:10.257Z,33.10
2018-02-04T18:13:41.727Z,26.13
2018-02-04T18:16:12.307Z,25.83
2018-02-04T18:18:43.497Z,25.97
2018-02-04T18:21:11.529Z,24.73
2018-02-04T18:23:40.585Z,24.97
2018-02-04T18:26:09.422Z,25.20
2018-02-04T18:28:43.006Z,28.03
2018-02-04T18:31:11.362Z,29.57
2018-02-04T18:33:38.996Z,29.50
2018-02-04T18:36:06.597Z,29.50
2018-02-04T18:38:36.869Z,28.37
2018-02-04T18:41:09.592Z,33.33
2018-02-04T18:43:40.756Z,30.77
2018-02-04T18:46:09.129Z,31.77
2018-02-04T18:48:37.513Z,29.13
2018-02-04T18:51:05.924Z,26.40
2018-02-04T18:53:33.541Z,31.47
2018-02-04T18:56:01.136Z,29.07
2018-02-04T18:58:28.751Z,31.10
2018-02-04T19:00:56.329Z,28.17
2018-02-04T19:03:23.929Z,27.23
2018-02-04T19:05:51.529Z,26.83
2018-02-04T19:08:19.197Z,28.20
2018-02-04T19:10:46.817Z,25.57
2018-02-04T19:13:14.456Z,27.20
2018-02-04T19:15:42.085Z,26.83
2018-02-04T19:18:09.773Z,28.93
2018-02-04T19:20:38.171Z,27.63
2018-02-04T19:23:05.753Z,32.40
2018-02-04T19:25:33.381Z,36.23
2018-02-04T19:28:00.963Z,34.77
2018-02-04T19:30:28.582Z,35.53
2018-02-04T19:32:57.513Z,44.73
2018-02-04T19:35:25.102Z,51.80
2018-02-04T19:37:52.728Z,49.60
2018-02-04T19:40:20.360Z,43.07
2018-02-04T19:42:48.749Z,45.30
2018-02-04T19:45:17.100Z,44.67
2018-02-04T19:47:44.769Z,42.07
2018-02-04T19:50:13.142Z,43.00
2018-02-04T19:52:40.755Z,36.97
2018-02-04T19:55:08.355Z,31.97
2018-02-04T19:57:35.962Z,35.10
2018-02-04T20:00:03.569Z,32.07
2018-02-04T20:02:31.181Z,29.67
2018-02-04T20:04:58.841Z,31.43
2018-02-04T20:07:26.437Z,30.30
2018-02-04T20:09:54.054Z,30.67
2018-02-04T20:12:21.670Z,29.63
2018-02-04T20:14:49.277Z,33.67
2018-02-04T20:17:16.896Z,33.57
2018-02-04T20:19:44.489Z,36.00
2018-02-04T20:22:12.886Z,29.17
2018-02-04T20:24:40.478Z,36.47
2018-02-04T20:27:08.086Z,36.77
2018-02-04T20:29:36.447Z,37.17
2018-02-04T20:32:05.028Z,32.07
2018-02-04T20:34:44.468Z,30.37
2018-02-04T20:37:12.165Z,32.50
2018-02-04T20:39:39.848Z,27.80
2018-02-04T20:42:07.462Z,25.73
2018-02-04T20:44:35.822Z,27.03
2018-02-04T20:47:03.436Z,25.60
2018-02-04T20:49:31.085Z,25.27
2018-02-04T20:51:58.691Z,25.53
2018-02-04T20:54:26.364Z,27.43
2018-02-04T20:56:53.964Z,25.20
2018-02-04T20:59:22.303Z,27.07
2018-02-04T21:01:49.893Z,23.63
2018-02-04T21:04:18.352Z,29.80
2018-02-04T21:06:45.949Z,26.73
2018-02-04T21:09:13.554Z,28.73
2018-02-04T21:11:41.145Z,26.00
2018-02-04T21:14:09.518Z,25.83
2018-02-04T21:16:37.901Z,26.40
2018-02-04T21:19:06.279Z,26.50
2018-02-04T21:21:34.669Z,29.70
2018-02-04T21:24:03.009Z,26.40
2018-02-04T21:26:30.636Z,29.63
2018-02-04T21:28:58.221Z,33.70
2018-02-04T21:31:25.841Z,31.00
2018-02-04T21:33:53.461Z,34.13
2018-02-04T21:36:21.088Z,31.00
2018-02-04T21:38:48.673Z,35.10
2018-02-04T21:41:16.304Z,33.73
2018-02-04T21:46:24.681Z,53.73
2018-02-04T21:48:52.280Z,56.23
2018-02-04T21:51:21.729Z,52.77
2018-02-04T21:53:49.333Z,50.97
2018-02-04T21:56:16.917Z,50.13
2018-02-04T21:58:44.670Z,49.40
2018-02-04T22:01:12.253Z,47.73
2018-02-04T22:03:39.857Z,40.80
2018-02-04T22:06:08.193Z,43.57
2018-02-04T22:08:35.818Z,48.50
2018-02-04T22:11:03.433Z,146.70
2018-02-04T22:13:31.038Z,115.13
2018-02-04T22:15:58.626Z,70.37
2018-02-04T22:18:26.250Z,76.77
2018-02-04T22:20:53.933Z,63.10
2018-02-04T22:23:23.223Z,61.80
2018-02-04T22:25:50.829Z,63.03
2018-02-04T22:28:18.424Z,63.40
2018-02-04T22:30:46.808Z,62.97
2018-02-04T22:33:15.181Z,68.67
2018-02-04T22:35:43.553Z,54.77
2018-02-04T22:38:11.901Z,49.20
2018-02-04T22:40:39.500Z,48.33
2018-02-04T22:43:07.868Z,46.30
2018-02-04T22:45:36.257Z,43.03
2018-02-04T22:48:04.638Z,38.67
2018-02-04T22:50:32.259Z,50.53
2018-02-04T22:52:59.962Z,45.20
2018-02-04T22:55:28.361Z,41.40
2018-02-04T22:57:56.227Z,44.90
2018-02-04T23:00:23.822Z,44.53
2018-02-04T23:02:56.548Z,35.63
2018-02-04T23:05:24.932Z,40.90
2018-02-04T23:07:53.300Z,42.57
2018-02-04T23:10:21.683Z,45.80
2018-02-04T23:12:50.047Z,38.90
2018-02-04T23:15:17.656Z,42.43
2018-02-04T23:17:45.240Z,44.00
2018-02-04T23:20:12.841Z,41.23
2018-02-04T23:22:41.254Z,44.67
2018-02-04T23:25:10.358Z,40.13
2018-02-04T23:27:37.985Z,36.77
2018-02-04T23:30:05.584Z,41.53
2018-02-04T23:32:33.292Z,44.90
2018-02-04T23:35:01.659Z,40.53
2018-02-04T23:37:30.470Z,36.67
2018-02-04T23:39:58.841Z,37.50
2018-02-04T23:42:27.197Z,39.37
2018-02-04T23:44:54.809Z,38.67
2018-02-04T23:47:22.401Z,37.60
2018-02-04T23:49:50.012Z,38.90
2018-02-04T23:52:17.657Z,40.17
2018-02-04T23:54:46.061Z,35.37
2018-02-04T23:57:14.897Z,36.00
2018-02-04T23:59:42.501Z,36.77
