createdAt,value
2019-06-26T00:00:58.712Z,101577.84
2019-06-26T00:03:32.019Z,101580.59
2019-06-26T00:06:05.130Z,101574.26
2019-06-26T00:08:38.016Z,101580.39
2019-06-26T00:11:11.092Z,101582.92
2019-06-26T00:13:44.137Z,101597.38
2019-06-26T00:16:17.461Z,101595.92
2019-06-26T00:18:51.458Z,101598.98
2019-06-26T00:21:24.749Z,101598.34
2019-06-26T00:23:57.721Z,101598.66
2019-06-26T00:26:30.728Z,101593.58
2019-06-26T00:29:03.842Z,101592.64
2019-06-26T00:31:36.923Z,101599.37
2019-06-26T00:34:10.055Z,101598.24
2019-06-26T00:36:43.155Z,101601.39
2019-06-26T00:39:16.473Z,101597.19
2019-06-26T00:41:49.501Z,101595.89
2019-06-26T00:44:22.795Z,101594.23
2019-06-26T00:46:56.098Z,101595.48
2019-06-26T00:49:29.203Z,101596.77
2019-06-26T00:52:02.511Z,101594.42
2019-06-26T00:54:35.461Z,101596.84
2019-06-26T00:57:08.858Z,101602.76
2019-06-26T00:59:42.039Z,101601.50
2019-06-26T01:02:15.196Z,101602.09
2019-06-26T01:04:50.084Z,101606.08
2019-06-26T01:07:23.225Z,101603.77
2019-06-26T01:09:56.454Z,101604.82
2019-06-26T01:12:29.605Z,101603.84
2019-06-26T01:15:02.649Z,101604.08
2019-06-26T01:17:35.801Z,101602.58
2019-06-26T01:20:09.319Z,101598.47
2019-06-26T01:22:42.398Z,101601.53
2019-06-26T01:25:15.658Z,101606.37
2019-06-26T01:27:48.861Z,101608.79
2019-06-26T01:30:23.059Z,101602.89
2019-06-26T01:32:56.300Z,101600.25
2019-06-26T01:35:29.569Z,101606.38
2019-06-26T01:38:02.631Z,101607.55
2019-06-26T01:40:35.917Z,101602.16
2019-06-26T01:43:09.067Z,101602.56
2019-06-26T01:45:43.211Z,101605.53
2019-06-26T01:48:16.531Z,101613.95
2019-06-26T01:50:49.614Z,101610.34
2019-06-26T01:53:23.035Z,101616.14
2019-06-26T01:55:56.335Z,101611.61
2019-06-26T01:58:29.537Z,101615.08
2019-06-26T02:01:02.712Z,101618.34
2019-06-26T02:03:35.937Z,101613.80
2019-06-26T02:06:09.088Z,101618.11
2019-06-26T02:08:42.305Z,101622.12
2019-06-26T02:11:16.199Z,101616.22
2019-06-26T02:13:49.443Z,101611.45
2019-06-26T02:16:22.802Z,101615.17
2019-06-26T02:18:57.880Z,101616.22
2019-06-26T02:21:31.407Z,101620.53
2019-06-26T02:24:04.699Z,101616.64
2019-06-26T02:26:39.729Z,101617.56
2019-06-26T02:29:12.806Z,101620.92
2019-06-26T02:31:45.701Z,101623.86
2019-06-26T02:34:18.631Z,101618.61
2019-06-26T02:36:51.774Z,101616.16
2019-06-26T02:39:25.248Z,101621.58
2019-06-26T02:42:03.644Z,101622.42
2019-06-26T02:44:52.300Z,101632.11
2019-06-26T02:47:19.675Z,101619.78
2019-06-26T02:49:46.864Z,101628.98
2019-06-26T02:52:19.942Z,101627.28
2019-06-26T02:54:52.980Z,101625.39
2019-06-26T02:57:26.291Z,101624.87
2019-06-26T03:00:01.335Z,101625.09
2019-06-26T03:02:34.339Z,101626.98
2019-06-26T03:05:08.132Z,101624.25
2019-06-26T03:07:41.340Z,101627.31
2019-06-26T03:10:14.302Z,101622.05
2019-06-26T03:12:48.409Z,101623.95
2019-06-26T03:15:21.486Z,101624.17
2019-06-26T03:17:55.713Z,101625.41
2019-06-26T03:20:36.578Z,101630.05
2019-06-26T03:23:09.601Z,101628.05
2019-06-26T03:25:42.613Z,101627.24
2019-06-26T03:28:15.455Z,101627.56
2019-06-26T03:30:49.757Z,101623.67
2019-06-26T03:33:23.453Z,101627.38
2019-06-26T03:35:56.535Z,101618.20
2019-06-26T03:38:29.897Z,101627.38
2019-06-26T03:41:03.049Z,101626.13
2019-06-26T03:43:36.130Z,101621.38
2019-06-26T03:46:09.255Z,101628.38
2019-06-26T03:48:42.204Z,101635.45
2019-06-26T03:51:15.333Z,101625.01
2019-06-26T03:53:48.301Z,101624.70
2019-06-26T03:56:21.353Z,101626.63
2019-06-26T03:58:54.281Z,101625.78
2019-06-26T04:01:29.677Z,101626.47
2019-06-26T04:04:02.998Z,101627.86
2019-06-26T04:06:36.115Z,101629.75
2019-06-26T04:09:09.633Z,101627.22
2019-06-26T04:11:43.547Z,101620.83
2019-06-26T04:14:16.430Z,101624.59
2019-06-26T04:16:49.453Z,101631.37
2019-06-26T04:19:22.495Z,101627.34
2019-06-26T04:21:55.647Z,101625.34
2019-06-26T04:24:28.490Z,101623.02
2019-06-26T04:27:01.554Z,101623.34
2019-06-26T04:29:34.547Z,101630.93
2019-06-26T04:32:07.550Z,101626.81
2019-06-26T04:34:40.603Z,101625.77
2019-06-26T04:37:13.566Z,101628.83
2019-06-26T04:39:46.434Z,101637.83
2019-06-26T04:42:19.296Z,101633.86
2019-06-26T04:44:52.179Z,101638.48
2019-06-26T04:47:25.285Z,101639.34
2019-06-26T04:49:58.431Z,101643.87
2019-06-26T04:52:31.525Z,101643.53
2019-06-26T04:55:06.130Z,101643.61
2019-06-26T04:57:39.322Z,101645.47
2019-06-26T05:00:13.607Z,101649.14
2019-06-26T05:02:46.597Z,101646.07
2019-06-26T05:05:19.589Z,101649.14
2019-06-26T05:07:53.815Z,101643.48
2019-06-26T05:10:26.882Z,101651.16
2019-06-26T05:12:59.738Z,101645.91
2019-06-26T05:15:32.739Z,101647.37
2019-06-26T05:18:05.938Z,101640.36
2019-06-26T05:20:38.907Z,101650.70
2019-06-26T05:23:11.852Z,101645.20
2019-06-26T05:25:44.806Z,101649.69
2019-06-26T05:28:17.592Z,101656.09
2019-06-26T05:30:50.610Z,101651.36
2019-06-26T05:33:23.601Z,101650.56
2019-06-26T05:35:56.897Z,101644.71
2019-06-26T05:38:29.905Z,101641.39
2019-06-26T05:41:03.130Z,101649.31
2019-06-26T05:43:36.253Z,101645.69
2019-06-26T05:46:09.199Z,101647.67
2019-06-26T05:48:42.216Z,101649.44
2019-06-26T05:51:15.309Z,101644.77
2019-06-26T05:53:48.311Z,101648.61
2019-06-26T05:56:21.170Z,101650.28
2019-06-26T05:58:54.974Z,101639.09
2019-06-26T06:01:27.983Z,101647.22
2019-06-26T06:04:01.072Z,101651.08
2019-06-26T06:06:41.515Z,101647.80
2019-06-26T06:09:09.616Z,101654.53
2019-06-26T06:11:42.657Z,101654.98
2019-06-26T06:14:15.788Z,101651.14
2019-06-26T06:16:48.735Z,101643.73
2019-06-26T06:19:21.984Z,101648.95
2019-06-26T06:21:56.024Z,101650.13
2019-06-26T06:24:29.102Z,101653.15
2019-06-26T06:27:02.556Z,101659.88
2019-06-26T06:29:35.446Z,101652.90
2019-06-26T06:32:08.436Z,101661.11
2019-06-26T06:34:41.222Z,101647.09
2019-06-26T06:37:14.236Z,101647.91
2019-06-26T06:39:47.338Z,101647.14
2019-06-26T06:42:20.223Z,101640.66
2019-06-26T06:44:53.175Z,101638.95
2019-06-26T06:47:26.288Z,101637.52
2019-06-26T06:49:59.370Z,101634.86
2019-06-26T06:52:32.398Z,101632.96
2019-06-26T06:55:07.234Z,101634.91
2019-06-26T06:57:40.275Z,101643.36
2019-06-26T07:00:13.493Z,101636.67
2019-06-26T07:02:46.449Z,101634.89
2019-06-26T07:05:19.482Z,101633.80
2019-06-26T07:07:52.500Z,101632.97
2019-06-26T07:10:25.374Z,101624.45
2019-06-26T07:12:58.352Z,101627.81
2019-06-26T07:15:31.378Z,101620.81
2019-06-26T07:18:05.352Z,101622.38
2019-06-26T07:20:38.415Z,101616.39
2019-06-26T07:23:11.281Z,101618.97
2019-06-26T07:25:44.092Z,101620.58
2019-06-26T07:28:17.283Z,101613.16
2019-06-26T07:30:50.276Z,101617.77
2019-06-26T07:33:23.269Z,101614.70
2019-06-26T07:35:56.384Z,101613.67
2019-06-26T07:38:29.419Z,101620.58
2019-06-26T07:41:02.438Z,101616.63
2019-06-26T07:43:35.665Z,101612.80
2019-06-26T07:46:09.064Z,101604.23
2019-06-26T07:48:41.961Z,101608.15
2019-06-26T07:51:15.138Z,101621.45
2019-06-26T07:53:48.334Z,101615.31
2019-06-26T07:56:21.428Z,101604.17
2019-06-26T07:58:54.822Z,101609.70
2019-06-26T08:01:28.020Z,101616.71
2019-06-26T08:04:00.997Z,101618.84
2019-06-26T08:06:34.016Z,101609.30
2019-06-26T08:09:08.183Z,101599.61
2019-06-26T08:11:41.238Z,101611.45
2019-06-26T08:14:14.222Z,101606.53
2019-06-26T08:16:47.607Z,101593.73
2019-06-26T08:19:20.935Z,101599.98
2019-06-26T08:21:54.839Z,101599.63
2019-06-26T08:24:27.811Z,101596.00
2019-06-26T08:27:00.796Z,101595.31
2019-06-26T08:29:33.788Z,101586.51
2019-06-26T08:32:06.786Z,101579.06
2019-06-26T08:34:39.869Z,101577.35
2019-06-26T08:37:12.846Z,101577.00
2019-06-26T08:39:45.816Z,101580.39
2019-06-26T08:42:18.896Z,101571.98
2019-06-26T08:44:52.902Z,101575.96
2019-06-26T08:47:25.992Z,101578.44
2019-06-26T08:49:58.990Z,101566.98
2019-06-26T08:52:31.860Z,101565.87
2019-06-26T08:55:09.877Z,101565.10
2019-06-26T08:57:42.919Z,101556.06
2019-06-26T09:00:16.113Z,101556.48
2019-06-26T09:02:49.088Z,101551.09
2019-06-26T09:05:22.946Z,101555.81
2019-06-26T09:07:56.081Z,101555.80
2019-06-26T09:10:29.139Z,101555.52
2019-06-26T09:13:01.997Z,101543.94
2019-06-26T09:15:34.993Z,101545.64
2019-06-26T09:18:07.989Z,101547.93
2019-06-26T09:20:42.273Z,101551.08
2019-06-26T09:23:15.197Z,101554.14
2019-06-26T09:25:48.083Z,101549.09
2019-06-26T09:28:21.243Z,101547.14
2019-06-26T09:30:54.158Z,101543.16
2019-06-26T09:33:27.461Z,101539.61
2019-06-26T09:36:00.432Z,101542.45
2019-06-26T09:38:33.349Z,101540.83
2019-06-26T09:41:06.213Z,101543.66
2019-06-26T09:43:39.154Z,101542.02
2019-06-26T09:46:12.089Z,101531.19
2019-06-26T09:48:52.662Z,101537.27
2019-06-26T09:51:19.792Z,101528.95
2019-06-26T09:53:52.825Z,101531.42
2019-06-26T09:56:25.917Z,101529.24
2019-06-26T09:58:59.177Z,101532.19
2019-06-26T10:01:32.388Z,101523.09
2019-06-26T10:04:05.175Z,101518.66
2019-06-26T10:06:38.128Z,101523.95
2019-06-26T10:09:11.148Z,101524.20
2019-06-26T10:11:44.426Z,101532.27
2019-06-26T10:14:17.453Z,101518.70
2019-06-26T10:16:50.343Z,101516.23
2019-06-26T10:19:23.461Z,101522.13
2019-06-26T10:21:56.648Z,101520.80
2019-06-26T10:24:29.735Z,101519.52
2019-06-26T10:27:03.146Z,101509.53
2019-06-26T10:29:36.417Z,101511.20
2019-06-26T10:32:09.357Z,101507.95
2019-06-26T10:34:42.293Z,101512.47
2019-06-26T10:37:15.293Z,101499.16
2019-06-26T10:39:48.327Z,101487.77
2019-06-26T10:42:21.280Z,101500.89
2019-06-26T10:44:55.409Z,101488.98
2019-06-26T10:47:28.609Z,101490.28
2019-06-26T10:50:02.038Z,101490.09
2019-06-26T10:52:35.586Z,101491.86
2019-06-26T10:55:10.189Z,101490.77
2019-06-26T10:57:43.163Z,101486.65
2019-06-26T11:00:19.452Z,101482.53
2019-06-26T11:02:52.485Z,101481.48
2019-06-26T11:05:25.344Z,101483.71
2019-06-26T11:07:58.336Z,101478.03
2019-06-26T11:10:32.766Z,101469.95
2019-06-26T11:13:05.780Z,101472.78
2019-06-26T11:15:38.814Z,101473.15
2019-06-26T11:18:11.719Z,101463.44
2019-06-26T11:20:44.736Z,101461.20
2019-06-26T11:23:17.980Z,101453.22
2019-06-26T11:25:52.076Z,101458.72
2019-06-26T11:28:25.197Z,101454.05
2019-06-26T11:30:59.410Z,101453.06
2019-06-26T11:33:32.632Z,101459.27
2019-06-26T11:36:05.858Z,101450.45
2019-06-26T11:38:38.900Z,101447.09
2019-06-26T11:41:12.127Z,101448.80
2019-06-26T11:43:45.449Z,101443.04
2019-06-26T11:46:18.394Z,101442.25
2019-06-26T11:48:51.479Z,101436.67
2019-06-26T11:51:24.568Z,101426.10
2019-06-26T11:53:59.097Z,101434.97
2019-06-26T11:56:33.077Z,101445.00
2019-06-26T11:59:05.940Z,101441.44
2019-06-26T12:01:39.081Z,101436.22
2019-06-26T12:04:12.115Z,101441.78
2019-06-26T12:06:46.256Z,101430.95
2019-06-26T12:09:19.776Z,101429.82
2019-06-26T12:11:52.835Z,101417.36
2019-06-26T12:14:42.026Z,101422.12
2019-06-26T12:17:14.998Z,101402.66
2019-06-26T12:20:17.977Z,101405.17
2019-06-26T12:22:57.421Z,101409.92
2019-06-26T12:25:46.491Z,101407.44
2019-06-26T12:28:35.473Z,101399.33
2019-06-26T12:31:24.958Z,101395.32
2019-06-26T12:33:57.969Z,101392.78
2019-06-26T12:36:31.077Z,101391.67
2019-06-26T12:39:06.703Z,101390.64
2019-06-26T12:41:39.841Z,101387.30
2019-06-26T12:44:29.366Z,101375.00
2019-06-26T12:47:18.841Z,101375.02
2019-06-26T12:50:08.226Z,101373.70
2019-06-26T12:52:56.883Z,101375.10
2019-06-26T12:55:46.087Z,101378.88
2019-06-26T12:58:35.484Z,101370.28
2019-06-26T13:01:25.294Z,101365.30
2019-06-26T13:04:14.537Z,101371.41
2019-06-26T13:06:47.756Z,101364.45
2019-06-26T13:09:20.735Z,101357.78
2019-06-26T13:11:53.947Z,101363.03
2019-06-26T13:14:26.966Z,101353.88
2019-06-26T13:17:00.044Z,101362.26
2019-06-26T13:19:34.192Z,101355.02
2019-06-26T13:22:07.381Z,101353.89
2019-06-26T13:24:43.828Z,101342.50
2019-06-26T13:27:14.883Z,101346.30
2019-06-26T13:29:47.891Z,101337.66
2019-06-26T13:32:20.970Z,101336.58
2019-06-26T13:34:54.091Z,101327.73
2019-06-26T13:37:26.962Z,101333.55
2019-06-26T13:39:59.815Z,101324.95
2019-06-26T13:42:32.673Z,101314.69
2019-06-26T13:45:07.600Z,101316.06
2019-06-26T13:47:40.461Z,101312.98
2019-06-26T13:50:13.508Z,101314.95
2019-06-26T13:52:46.521Z,101305.22
2019-06-26T13:55:19.462Z,101297.98
2019-06-26T13:57:52.475Z,101292.70
2019-06-26T14:00:25.668Z,101291.58
2019-06-26T14:02:58.739Z,101287.97
2019-06-26T14:05:31.682Z,101285.17
2019-06-26T14:08:04.543Z,101281.81
2019-06-26T14:10:37.483Z,101276.02
2019-06-26T14:13:10.631Z,101281.02
2019-06-26T14:15:43.483Z,101277.42
2019-06-26T14:18:16.863Z,101267.66
2019-06-26T14:20:49.987Z,101267.92
2019-06-26T14:23:23.090Z,101266.00
2019-06-26T14:25:57.204Z,101257.11
2019-06-26T14:28:30.209Z,101254.88
2019-06-26T14:31:03.159Z,101247.09
2019-06-26T14:33:49.350Z,101251.23
2019-06-26T14:36:23.419Z,101248.20
2019-06-26T14:38:57.980Z,101252.62
2019-06-26T14:41:31.073Z,101247.87
2019-06-26T14:44:04.043Z,101248.61
2019-06-26T14:46:37.002Z,101248.25
2019-06-26T14:49:10.018Z,101237.44
2019-06-26T14:51:47.385Z,101242.47
2019-06-26T14:54:17.537Z,101240.79
2019-06-26T14:56:50.395Z,101237.47
2019-06-26T14:59:23.346Z,101241.31
2019-06-26T15:01:56.412Z,101244.11
2019-06-26T15:04:29.569Z,101243.02
2019-06-26T15:07:02.591Z,101236.60
2019-06-26T15:09:35.542Z,101229.38
2019-06-26T15:12:08.781Z,101230.77
2019-06-26T15:14:42.135Z,101232.67
2019-06-26T15:17:15.254Z,101231.81
2019-06-26T15:19:48.159Z,101234.04
2019-06-26T15:22:22.078Z,101232.65
2019-06-26T15:24:54.870Z,101233.78
2019-06-26T15:27:27.844Z,101226.81
2019-06-26T15:30:00.903Z,101224.88
2019-06-26T15:32:33.870Z,101217.39
2019-06-26T15:35:08.225Z,101220.97
2019-06-26T15:37:43.912Z,101224.02
2019-06-26T15:40:15.526Z,101217.91
2019-06-26T15:42:49.151Z,101216.23
2019-06-26T15:45:22.264Z,101209.59
2019-06-26T15:47:55.290Z,101219.30
2019-06-26T15:50:28.548Z,101207.08
2019-06-26T15:53:01.498Z,101208.14
2019-06-26T15:55:34.443Z,101216.18
2019-06-26T15:58:07.370Z,101202.86
2019-06-26T16:00:40.244Z,101211.18
2019-06-26T16:03:14.367Z,101206.67
2019-06-26T16:05:47.243Z,101213.31
2019-06-26T16:08:20.316Z,101208.57
2019-06-26T16:10:53.345Z,101206.09
2019-06-26T16:13:26.426Z,101198.31
2019-06-26T16:15:59.603Z,101201.64
2019-06-26T16:18:34.304Z,101206.31
2019-06-26T16:21:07.385Z,101204.09
2019-06-26T16:23:40.265Z,101200.16
2019-06-26T16:26:13.748Z,101199.28
2019-06-26T16:28:46.609Z,101198.41
2019-06-26T16:31:21.238Z,101198.38
2019-06-26T16:33:54.349Z,101193.92
2019-06-26T16:36:27.203Z,101191.08
2019-06-26T16:39:00.235Z,101191.55
2019-06-26T16:41:33.465Z,101194.83
2019-06-26T16:44:06.933Z,101198.41
2019-06-26T16:46:39.868Z,101197.52
2019-06-26T16:49:12.679Z,101191.94
2019-06-26T16:51:45.740Z,101193.02
2019-06-26T16:54:18.760Z,101188.28
2019-06-26T16:56:53.460Z,101184.62
2019-06-26T16:59:26.458Z,101186.55
2019-06-26T17:01:59.398Z,101190.95
2019-06-26T17:04:32.261Z,101187.05
2019-06-26T17:07:05.111Z,101183.44
2019-06-26T17:09:38.400Z,101174.25
2019-06-26T17:12:12.114Z,101179.49
2019-06-26T17:14:45.115Z,101176.42
2019-06-26T17:17:17.987Z,101176.97
2019-06-26T17:19:50.965Z,101174.44
2019-06-26T17:22:24.095Z,101174.39
2019-06-26T17:24:57.121Z,101172.64
2019-06-26T17:27:30.046Z,101172.33
2019-06-26T17:30:03.140Z,101173.13
2019-06-26T17:32:36.099Z,101175.05
2019-06-26T17:35:09.077Z,101172.23
2019-06-26T17:37:42.006Z,101173.31
2019-06-26T17:40:15.738Z,101176.86
2019-06-26T17:42:49.181Z,101179.58
2019-06-26T17:45:23.635Z,101171.53
2019-06-26T17:47:56.576Z,101170.67
2019-06-26T17:50:31.381Z,101167.27
2019-06-26T17:53:20.474Z,101164.44
2019-06-26T17:55:41.202Z,101166.07
2019-06-26T17:58:14.139Z,101163.78
2019-06-26T18:00:48.884Z,101164.31
2019-06-26T18:03:21.881Z,101161.48
2019-06-26T18:05:54.875Z,101160.78
2019-06-26T18:08:28.015Z,101158.38
2019-06-26T18:11:04.686Z,101159.92
2019-06-26T18:13:38.928Z,101168.38
2019-06-26T18:16:12.312Z,101170.99
2019-06-26T18:18:48.119Z,101171.70
2019-06-26T18:21:22.409Z,101169.35
2019-06-26T18:23:57.138Z,101170.54
2019-06-26T18:26:30.277Z,101168.16
2019-06-26T18:29:03.823Z,101172.14
2019-06-26T18:31:36.957Z,101170.67
2019-06-26T18:34:11.787Z,101161.38
2019-06-26T18:36:44.929Z,101159.61
2019-06-26T18:39:18.069Z,101169.09
2019-06-26T18:41:51.086Z,101171.82
2019-06-26T18:44:24.041Z,101163.45
2019-06-26T18:46:57.086Z,101162.52
2019-06-26T18:49:30.550Z,101159.36
2019-06-26T18:52:03.752Z,101161.16
2019-06-26T18:54:38.881Z,101156.08
2019-06-26T18:57:11.934Z,101152.05
2019-06-26T18:59:44.953Z,101151.69
2019-06-26T19:02:18.048Z,101153.20
2019-06-26T19:04:54.810Z,101146.47
2019-06-26T19:07:27.771Z,101140.31
2019-06-26T19:10:00.851Z,101138.80
2019-06-26T19:12:34.331Z,101142.37
2019-06-26T19:15:07.593Z,101139.47
2019-06-26T19:17:42.698Z,101134.16
2019-06-26T19:20:17.495Z,101132.95
2019-06-26T19:22:50.422Z,101137.81
2019-06-26T19:25:23.420Z,101132.73
2019-06-26T19:27:56.780Z,101131.55
2019-06-26T19:30:30.948Z,101129.30
2019-06-26T19:33:03.983Z,101125.63
2019-06-26T19:35:36.991Z,101124.14
2019-06-26T19:38:09.951Z,101128.16
2019-06-26T19:40:43.171Z,101130.85
2019-06-26T19:43:16.291Z,101126.98
2019-06-26T19:45:49.314Z,101123.84
2019-06-26T19:48:22.366Z,101131.77
2019-06-26T19:50:55.509Z,101131.42
2019-06-26T19:53:30.167Z,101135.98
2019-06-26T19:56:03.244Z,101135.06
2019-06-26T19:58:36.311Z,101131.09
2019-06-26T20:01:09.327Z,101135.71
2019-06-26T20:03:42.471Z,101134.27
2019-06-26T20:06:15.345Z,101130.09
2019-06-26T20:08:54.562Z,101129.13
2019-06-26T20:11:22.768Z,101126.25
2019-06-26T20:13:55.647Z,101121.51
2019-06-26T20:16:28.580Z,101119.78
2019-06-26T20:19:01.590Z,101114.43
2019-06-26T20:21:35.556Z,101121.19
2019-06-26T20:24:08.642Z,101121.37
2019-06-26T20:26:41.662Z,101119.11
2019-06-26T20:29:14.679Z,101119.03
2019-06-26T20:31:47.790Z,101110.88
2019-06-26T20:34:20.663Z,101112.20
2019-06-26T20:36:53.530Z,101109.91
2019-06-26T20:39:26.481Z,101114.75
2019-06-26T20:41:59.354Z,101108.81
2019-06-26T20:44:32.378Z,101107.92
2019-06-26T20:47:05.297Z,101116.06
2019-06-26T20:49:52.266Z,101108.52
2019-06-26T20:52:12.762Z,101110.69
2019-06-26T20:54:59.836Z,101105.89
2019-06-26T20:57:20.272Z,101107.50
2019-06-26T20:59:53.390Z,101103.29
2019-06-26T21:02:26.563Z,101098.80
2019-06-26T21:04:59.457Z,101100.35
2019-06-26T21:07:32.389Z,101103.55
2019-06-26T21:10:05.911Z,101104.70
2019-06-26T21:12:38.936Z,101104.70
2019-06-26T21:15:12.007Z,101094.11
2019-06-26T21:17:46.398Z,101100.31
2019-06-26T21:20:19.441Z,101103.77
2019-06-26T21:22:54.290Z,101098.18
2019-06-26T21:25:27.227Z,101098.05
2019-06-26T21:28:00.199Z,101097.98
2019-06-26T21:30:33.282Z,101092.35
2019-06-26T21:33:06.462Z,101087.08
2019-06-26T21:35:39.409Z,101089.52
2019-06-26T21:38:12.321Z,101083.96
2019-06-26T21:40:45.348Z,101081.97
2019-06-26T21:43:18.366Z,101075.94
2019-06-26T21:45:52.239Z,101069.38
2019-06-26T21:48:25.128Z,101077.37
2019-06-26T21:50:58.084Z,101078.16
2019-06-26T21:53:31.177Z,101075.09
2019-06-26T21:56:22.241Z,101072.34
2019-06-26T21:59:12.792Z,101074.79
2019-06-26T22:02:03.292Z,101070.05
2019-06-26T22:04:53.269Z,101067.47
2019-06-26T22:07:27.775Z,101060.73
2019-06-26T22:10:03.022Z,101063.11
2019-06-26T22:12:38.559Z,101056.83
2019-06-26T22:15:11.995Z,101053.64
2019-06-26T22:17:45.054Z,101057.67
2019-06-26T22:20:18.279Z,101056.16
2019-06-26T22:22:51.325Z,101049.12
2019-06-26T22:25:24.736Z,101048.22
2019-06-26T22:27:57.913Z,101047.86
2019-06-26T22:30:31.307Z,101050.74
2019-06-26T22:33:04.420Z,101050.85
2019-06-26T22:35:37.999Z,101048.23
2019-06-26T22:38:11.088Z,101045.74
2019-06-26T22:40:44.075Z,101034.67
2019-06-26T22:43:17.212Z,101037.64
2019-06-26T22:45:52.817Z,101027.74
2019-06-26T22:48:26.116Z,101026.06
2019-06-26T22:50:59.610Z,101019.10
2019-06-26T22:53:32.815Z,101025.97
2019-06-26T22:56:08.081Z,101016.75
2019-06-26T22:58:40.925Z,101012.17
2019-06-26T23:01:13.781Z,101012.17
2019-06-26T23:03:46.797Z,101016.23
2019-06-26T23:06:20.033Z,101013.70
2019-06-26T23:08:52.977Z,101011.66
2019-06-26T23:11:26.167Z,101004.42
2019-06-26T23:13:59.770Z,101007.70
2019-06-26T23:16:33.021Z,101009.38
2019-06-26T23:19:05.961Z,101007.16
2019-06-26T23:21:39.348Z,101001.89
2019-06-26T23:24:12.600Z,101003.65
2019-06-26T23:26:46.138Z,101001.59
2019-06-26T23:29:19.086Z,100997.38
2019-06-26T23:31:52.228Z,100997.61
2019-06-26T23:34:25.236Z,100991.38
2019-06-26T23:36:58.394Z,100991.97
2019-06-26T23:39:31.409Z,100986.42
2019-06-26T23:42:04.989Z,100982.22
2019-06-26T23:44:37.995Z,100973.61
2019-06-26T23:47:11.103Z,100980.52
2019-06-26T23:49:44.103Z,100985.09
2019-06-26T23:52:18.045Z,100980.05
2019-06-26T23:54:51.104Z,100978.89
2019-06-26T23:57:24.208Z,100965.64
2019-06-26T23:59:57.216Z,100972.50
