createdAt,value
2023-05-08T00:00:22.261Z,23.83
2023-05-08T00:02:50.136Z,23.95
2023-05-08T00:05:18.083Z,23.94
2023-05-08T00:07:46.236Z,23.94
2023-05-08T00:10:14.745Z,23.87
2023-05-08T00:12:43.422Z,23.94
2023-05-08T00:15:11.279Z,23.95
2023-05-08T00:17:39.023Z,23.84
2023-05-08T00:20:09.193Z,23.84
2023-05-08T00:22:40.551Z,23.59
2023-05-08T00:27:50.937Z,23.82
2023-05-08T00:30:19.473Z,23.83
2023-05-08T00:32:47.568Z,23.83
2023-05-08T00:35:16.600Z,23.64
2023-05-08T00:37:44.511Z,23.60
2023-05-08T00:40:12.821Z,23.52
2023-05-08T00:42:41.491Z,23.60
2023-05-08T00:45:10.013Z,23.66
2023-05-08T00:47:39.117Z,23.57
2023-05-08T00:50:07.507Z,23.60
2023-05-08T00:52:37.781Z,23.70
2023-05-08T00:55:07.230Z,23.55
2023-05-08T00:57:35.850Z,23.84
2023-05-08T01:00:05.786Z,23.71
2023-05-08T01:02:35.642Z,23.83
2023-05-08T01:05:04.613Z,23.41
2023-05-08T01:07:33.454Z,23.53
2023-05-08T01:10:01.271Z,23.86
2023-05-08T01:12:47.309Z,23.86
2023-05-08T01:15:28.943Z,23.64
2023-05-08T01:18:17.806Z,23.88
2023-05-08T01:21:24.523Z,23.89
2023-05-08T01:24:23.214Z,23.88
2023-05-08T01:27:02.234Z,23.85
2023-05-08T01:29:36.375Z,23.86
2023-05-08T01:32:19.549Z,23.56
2023-05-08T01:35:17.198Z,23.89
2023-05-08T01:38:00.274Z,23.91
2023-05-08T01:40:52.778Z,23.63
2023-05-08T01:43:35.833Z,23.92
2023-05-08T01:46:10.207Z,23.84
2023-05-08T01:48:50.217Z,23.54
2023-05-08T01:51:22.940Z,23.94
2023-05-08T01:54:00.893Z,23.71
2023-05-08T01:56:31.202Z,23.95
2023-05-08T01:59:02.782Z,23.86
2023-05-08T02:01:35.211Z,23.96
2023-05-08T02:04:06.592Z,23.74
2023-05-08T02:06:36.578Z,23.91
2023-05-08T02:09:07.813Z,23.75
2023-05-08T02:11:39.299Z,23.59
2023-05-08T02:14:09.105Z,23.94
2023-05-08T02:16:40.794Z,23.50
2023-05-08T02:19:10.459Z,23.60
2023-05-08T02:21:40.600Z,23.95
2023-05-08T02:24:10.259Z,23.93
2023-05-08T02:26:39.806Z,23.81
2023-05-08T02:29:09.202Z,23.92
2023-05-08T02:31:39.570Z,23.94
2023-05-08T02:34:11.279Z,23.59
2023-05-08T02:36:41.824Z,23.73
2023-05-08T02:39:14.394Z,23.81
2023-05-08T02:41:42.599Z,23.84
2023-05-08T02:44:11.233Z,23.96
2023-05-08T02:47:08.992Z,23.98
2023-05-08T02:49:49.244Z,23.97
2023-05-08T02:52:35.586Z,23.85
2023-05-08T02:55:15.507Z,23.65
2023-05-08T02:58:11.986Z,23.97
2023-05-08T03:00:49.530Z,23.98
2023-05-08T03:03:26.004Z,23.86
2023-05-08T03:06:00.051Z,23.67
2023-05-08T03:08:33.174Z,23.56
2023-05-08T03:11:09.001Z,23.78
2023-05-08T03:13:40.472Z,23.99
2023-05-08T03:16:13.540Z,23.95
2023-05-08T03:19:12.354Z,23.91
2023-05-08T03:21:43.580Z,23.93
2023-05-08T03:24:17.701Z,23.78
2023-05-08T03:26:46.272Z,23.79
2023-05-08T03:29:17.123Z,23.71
2023-05-08T03:31:45.580Z,23.79
2023-05-08T03:34:14.481Z,23.96
2023-05-08T03:36:43.058Z,23.77
2023-05-08T03:39:11.758Z,23.52
2023-05-08T03:41:40.842Z,23.72
2023-05-08T03:44:09.178Z,23.95
2023-05-08T03:46:38.321Z,23.85
2023-05-08T03:49:09.246Z,23.96
2023-05-08T03:51:40.698Z,23.87
2023-05-08T03:54:09.314Z,23.92
2023-05-08T03:56:37.246Z,23.95
2023-05-08T03:59:18.588Z,23.83
2023-05-08T04:01:59.702Z,23.93
2023-05-08T04:04:42.015Z,23.83
2023-05-08T04:07:35.782Z,23.95
2023-05-08T04:10:12.255Z,23.92
2023-05-08T04:12:52.050Z,23.92
2023-05-08T04:15:27.263Z,23.90
2023-05-08T04:18:04.879Z,23.89
2023-05-08T04:20:34.326Z,23.68
2023-05-08T04:23:04.728Z,23.65
2023-05-08T04:25:36.432Z,23.72
2023-05-08T04:28:06.312Z,23.93
2023-05-08T04:30:35.454Z,23.48
2023-05-08T04:33:05.495Z,23.86
2023-05-08T04:35:34.716Z,23.48
2023-05-08T04:38:04.114Z,23.76
2023-05-08T04:40:34.615Z,23.60
2023-05-08T04:43:03.654Z,23.90
2023-05-08T04:45:32.403Z,23.88
2023-05-08T04:48:00.323Z,23.88
2023-05-08T04:50:28.198Z,23.88
2023-05-08T04:52:57.303Z,23.81
2023-05-08T04:55:25.721Z,23.85
2023-05-08T04:57:53.666Z,23.78
2023-05-08T05:00:21.766Z,23.52
2023-05-08T05:02:50.102Z,23.73
2023-05-08T05:05:19.516Z,23.75
2023-05-08T05:07:47.514Z,23.87
2023-05-08T05:10:16.694Z,23.87
2023-05-08T05:12:44.602Z,23.69
2023-05-08T05:15:15.013Z,23.81
2023-05-08T05:17:43.129Z,23.85
2023-05-08T05:20:13.627Z,23.67
2023-05-08T05:22:42.046Z,23.85
2023-05-08T05:25:10.418Z,22.81
2023-05-08T05:27:39.862Z,23.02
2023-05-08T05:30:17.332Z,22.77
2023-05-08T05:32:45.540Z,22.81
2023-05-08T05:35:15.061Z,23.06
2023-05-08T05:37:43.574Z,23.40
2023-05-08T05:40:15.333Z,23.79
2023-05-08T05:42:49.144Z,23.91
2023-05-08T05:45:17.328Z,23.92
2023-05-08T05:48:10.827Z,23.89
2023-05-08T05:50:41.585Z,23.51
2023-05-08T05:53:12.129Z,23.51
2023-05-08T05:55:40.022Z,23.79
2023-05-08T05:58:09.405Z,23.41
2023-05-08T06:00:38.395Z,23.25
2023-05-08T06:03:06.639Z,23.82
2023-05-08T06:05:34.982Z,23.87
2023-05-08T06:08:03.123Z,23.87
2023-05-08T06:10:31.378Z,23.65
2023-05-08T06:13:00.070Z,23.70
2023-05-08T06:15:28.307Z,23.92
2023-05-08T06:17:56.131Z,23.79
2023-05-08T06:20:26.260Z,23.93
2023-05-08T06:22:55.070Z,24.03
2023-05-08T06:25:22.778Z,23.00
2023-05-08T06:27:50.796Z,23.83
2023-05-08T06:30:18.941Z,24.03
2023-05-08T06:32:46.757Z,23.97
2023-05-08T06:35:18.679Z,23.86
2023-05-08T06:37:47.056Z,23.96
2023-05-08T06:40:15.089Z,23.83
2023-05-08T06:42:43.068Z,24.00
2023-05-08T06:45:11.753Z,23.64
2023-05-08T06:47:41.108Z,23.94
2023-05-08T06:50:10.552Z,23.52
2023-05-08T06:52:41.166Z,22.52
2023-05-08T06:55:09.863Z,22.29
2023-05-08T06:57:38.186Z,23.19
2023-05-08T07:00:07.259Z,24.01
2023-05-08T07:02:45.530Z,22.40
2023-05-08T07:05:14.117Z,23.95
2023-05-08T07:07:43.075Z,22.95
2023-05-08T07:10:11.529Z,23.94
2023-05-08T07:12:41.376Z,22.64
2023-05-08T07:15:21.659Z,23.26
2023-05-08T07:23:20.222Z,22.50
2023-05-08T07:25:48.450Z,23.92
2023-05-08T07:28:19.141Z,22.46
2023-05-08T07:30:51.128Z,23.38
2023-05-08T07:33:20.079Z,23.12
2023-05-08T07:35:50.140Z,23.50
2023-05-08T07:38:18.488Z,23.61
2023-05-08T07:40:49.178Z,23.41
2023-05-08T07:43:17.367Z,23.00
2023-05-08T07:45:45.253Z,22.61
2023-05-08T07:48:13.137Z,23.10
2023-05-08T07:50:42.102Z,23.40
2023-05-08T07:53:11.424Z,22.66
2023-05-08T07:55:39.363Z,22.59
2023-05-08T07:58:08.582Z,23.64
2023-05-08T08:00:49.265Z,23.68
2023-05-08T08:03:22.120Z,23.61
2023-05-08T08:05:50.210Z,23.38
2023-05-08T08:08:18.217Z,23.57
2023-05-08T08:10:48.853Z,22.61
2023-05-08T08:13:18.117Z,22.81
2023-05-08T08:15:45.976Z,24.06
2023-05-08T08:18:14.347Z,23.15
2023-05-08T08:20:42.542Z,24.13
2023-05-08T08:23:10.674Z,23.76
2023-05-08T08:25:38.632Z,23.10
2023-05-08T08:28:07.691Z,24.29
2023-05-08T08:30:35.699Z,22.88
2023-05-08T08:33:03.993Z,23.77
2023-05-08T08:35:33.814Z,23.04
2023-05-08T08:38:02.460Z,24.14
2023-05-08T08:40:30.394Z,23.41
2023-05-08T08:42:58.434Z,24.24
2023-05-08T08:45:26.441Z,23.89
2023-05-08T08:47:56.676Z,23.82
2023-05-08T08:50:27.423Z,23.71
2023-05-08T08:53:00.145Z,24.36
2023-05-08T08:55:34.477Z,22.59
2023-05-08T08:58:23.448Z,24.35
2023-05-08T09:00:56.496Z,22.70
2023-05-08T09:03:27.534Z,22.96
2023-05-08T09:05:55.964Z,24.07
2023-05-08T09:08:23.977Z,24.40
2023-05-08T09:10:55.139Z,24.29
2023-05-08T09:13:23.422Z,24.41
2023-05-08T09:15:51.511Z,24.25
2023-05-08T09:18:19.693Z,24.24
2023-05-08T09:20:48.053Z,24.21
2023-05-08T09:23:17.586Z,24.38
2023-05-08T09:25:47.979Z,24.46
2023-05-08T09:28:21.317Z,24.38
2023-05-08T09:30:57.522Z,24.29
2023-05-08T09:33:27.556Z,24.38
2023-05-08T09:35:57.013Z,24.39
2023-05-08T09:38:36.110Z,24.52
2023-05-08T09:41:24.420Z,24.57
2023-05-08T09:44:07.157Z,24.58
2023-05-08T09:46:36.225Z,24.53
2023-05-08T09:49:04.567Z,24.40
2023-05-08T09:51:33.046Z,24.38
2023-05-08T09:54:04.500Z,24.72
2023-05-08T09:56:37.615Z,24.53
2023-05-08T09:59:22.698Z,24.75
2023-05-08T10:01:51.261Z,24.58
2023-05-08T10:04:38.480Z,23.19
2023-05-08T10:07:06.599Z,24.59
2023-05-08T10:10:01.674Z,23.67
2023-05-08T10:12:31.324Z,24.18
2023-05-08T10:15:22.546Z,23.33
2023-05-08T10:18:06.392Z,24.07
2023-05-08T10:20:55.811Z,23.21
2023-05-08T10:23:27.175Z,23.29
2023-05-08T10:26:19.191Z,23.35
2023-05-08T10:32:06.602Z,23.38
2023-05-08T10:35:10.934Z,24.50
2023-05-08T10:37:42.662Z,23.57
2023-05-08T10:40:25.839Z,23.53
2023-05-08T10:42:53.934Z,24.08
2023-05-08T10:45:21.706Z,24.16
2023-05-08T10:48:18.667Z,24.92
2023-05-08T10:51:10.934Z,24.92
2023-05-08T10:53:54.131Z,24.92
2023-05-08T10:56:29.357Z,24.21
2023-05-08T10:58:58.870Z,24.91
2023-05-08T11:01:28.499Z,24.16
2023-05-08T11:03:56.912Z,24.19
2023-05-08T11:06:49.374Z,24.89
2023-05-08T11:09:39.002Z,23.63
2023-05-08T11:12:17.628Z,23.86
2023-05-08T11:15:00.178Z,24.65
2023-05-08T11:17:29.089Z,23.94
2023-05-08T11:20:07.128Z,23.26
2023-05-08T11:22:37.196Z,24.79
2023-05-08T11:25:12.523Z,24.78
2023-05-08T11:27:49.501Z,24.79
2023-05-08T11:30:22.646Z,24.63
2023-05-08T11:33:17.671Z,24.82
2023-05-08T11:35:45.763Z,24.83
2023-05-08T11:38:36.214Z,24.84
2023-05-08T11:41:06.633Z,24.84
2023-05-08T11:43:36.323Z,24.84
2023-05-08T11:46:09.456Z,24.63
2023-05-08T11:48:37.474Z,24.74
2023-05-08T11:51:05.510Z,24.20
2023-05-08T11:53:38.905Z,24.80
2023-05-08T11:56:08.600Z,24.68
2023-05-08T11:58:37.918Z,24.74
2023-05-08T12:01:06.379Z,23.65
2023-05-08T12:03:35.265Z,23.26
2023-05-08T12:06:06.843Z,24.68
2023-05-08T12:08:42.283Z,24.04
2023-05-08T12:11:10.516Z,24.20
2023-05-08T12:13:46.631Z,23.62
2023-05-08T12:16:46.424Z,23.08
2023-05-08T12:19:39.916Z,23.08
2023-05-08T12:22:27.020Z,23.33
2023-05-08T12:25:06.113Z,24.04
2023-05-08T12:27:49.085Z,23.03
2023-05-08T12:30:19.128Z,23.70
2023-05-08T12:32:51.726Z,24.22
2023-05-08T12:35:20.665Z,23.21
2023-05-08T12:37:48.703Z,23.23
2023-05-08T12:40:45.408Z,24.63
2023-05-08T12:43:13.671Z,24.47
2023-05-08T12:45:43.697Z,23.19
2023-05-08T12:48:22.368Z,23.65
2023-05-08T12:50:50.482Z,23.56
2023-05-08T12:53:20.443Z,23.55
2023-05-08T12:55:59.462Z,22.99
2023-05-08T12:58:32.015Z,23.93
2023-05-08T13:01:18.909Z,24.21
2023-05-08T13:04:08.364Z,23.34
2023-05-08T13:06:37.549Z,23.75
2023-05-08T13:09:06.467Z,23.95
2023-05-08T13:11:34.626Z,24.43
2023-05-08T13:14:03.588Z,23.11
2023-05-08T13:16:42.856Z,24.48
2023-05-08T13:19:12.301Z,24.44
2023-05-08T13:21:41.514Z,24.49
2023-05-08T13:24:09.448Z,24.56
2023-05-08T13:26:37.330Z,24.58
2023-05-08T13:29:06.139Z,24.28
2023-05-08T13:31:34.906Z,24.66
2023-05-08T13:34:02.709Z,24.63
2023-05-08T13:36:31.997Z,24.57
2023-05-08T13:38:59.825Z,24.69
2023-05-08T13:41:27.814Z,24.70
2023-05-08T13:43:55.605Z,24.37
2023-05-08T13:46:24.911Z,24.52
2023-05-08T13:48:52.774Z,24.74
2023-05-08T13:51:20.704Z,24.74
2023-05-08T13:53:48.613Z,24.71
2023-05-08T13:56:16.459Z,24.76
2023-05-08T13:58:44.309Z,24.69
2023-05-08T14:01:25.648Z,24.74
2023-05-08T14:03:55.453Z,24.65
2023-05-08T14:06:24.154Z,24.70
2023-05-08T14:08:54.635Z,24.48
2023-05-08T14:11:24.828Z,24.53
2023-05-08T14:13:52.705Z,24.67
2023-05-08T14:16:20.912Z,24.66
2023-05-08T14:18:48.735Z,24.64
2023-05-08T14:21:17.589Z,24.52
2023-05-08T14:23:46.947Z,24.55
2023-05-08T14:26:15.293Z,24.58
2023-05-08T14:28:45.617Z,24.35
2023-05-08T14:31:15.728Z,24.55
2023-05-08T14:33:44.097Z,24.59
2023-05-08T14:36:11.850Z,24.55
2023-05-08T14:38:39.630Z,24.49
2023-05-08T14:41:08.100Z,24.47
2023-05-08T14:43:36.314Z,24.54
2023-05-08T14:46:04.155Z,24.69
2023-05-08T14:48:32.868Z,24.60
2023-05-08T14:51:01.401Z,24.62
2023-05-08T14:53:29.443Z,24.42
2023-05-08T14:56:00.106Z,24.67
2023-05-08T14:58:28.364Z,24.64
2023-05-08T15:00:56.736Z,24.68
2023-05-08T15:03:26.073Z,24.73
2023-05-08T15:05:54.308Z,24.58
2023-05-08T15:08:22.221Z,24.51
2023-05-08T15:10:50.005Z,24.56
2023-05-08T15:13:18.773Z,24.69
2023-05-08T15:15:47.052Z,24.69
2023-05-08T15:18:15.051Z,24.70
2023-05-08T15:20:43.687Z,24.27
2023-05-08T15:23:13.184Z,24.65
2023-05-08T15:25:41.045Z,24.48
2023-05-08T15:28:08.939Z,24.63
2023-05-08T15:30:37.040Z,24.61
2023-05-08T15:33:04.661Z,24.46
2023-05-08T15:35:32.704Z,24.73
2023-05-08T15:38:04.661Z,24.76
2023-05-08T15:40:33.476Z,24.62
2023-05-08T15:43:02.322Z,24.61
2023-05-08T15:45:30.190Z,24.63
2023-05-08T15:47:58.449Z,24.61
2023-05-08T15:50:28.742Z,24.84
2023-05-08T15:52:57.163Z,24.75
2023-05-08T15:55:24.895Z,24.81
2023-05-08T15:57:52.712Z,24.64
2023-05-08T16:00:23.116Z,24.59
2023-05-08T16:02:54.182Z,24.39
2023-05-08T16:05:22.668Z,24.61
2023-05-08T16:07:51.792Z,24.65
2023-05-08T16:10:19.795Z,24.74
2023-05-08T16:12:48.668Z,24.63
2023-05-08T16:15:16.526Z,24.78
2023-05-08T16:17:45.515Z,24.84
2023-05-08T16:20:13.688Z,24.59
2023-05-08T16:22:41.548Z,24.57
2023-05-08T16:25:10.900Z,24.64
2023-05-08T16:27:39.805Z,24.61
2023-05-08T16:30:08.841Z,24.46
2023-05-08T16:32:37.719Z,24.39
2023-05-08T16:35:07.229Z,24.41
2023-05-08T16:37:37.481Z,24.43
2023-05-08T16:40:08.148Z,24.23
2023-05-08T16:42:36.324Z,24.17
2023-05-08T16:45:08.498Z,24.25
2023-05-08T16:47:36.705Z,24.35
2023-05-08T16:50:05.405Z,24.14
2023-05-08T16:52:34.170Z,24.21
2023-05-08T16:55:02.049Z,24.16
2023-05-08T16:57:30.822Z,24.06
2023-05-08T16:59:58.735Z,24.21
2023-05-08T17:02:26.918Z,24.40
2023-05-08T17:04:54.662Z,24.44
2023-05-08T17:07:22.576Z,24.32
2023-05-08T17:09:55.672Z,24.15
2023-05-08T17:12:24.574Z,24.43
2023-05-08T17:14:53.914Z,24.46
2023-05-08T17:17:21.803Z,24.48
2023-05-08T17:19:49.745Z,24.52
2023-05-08T17:22:20.815Z,24.51
2023-05-08T17:24:50.002Z,24.31
2023-05-08T17:27:18.903Z,24.56
2023-05-08T17:29:49.689Z,24.50
2023-05-08T17:32:17.894Z,24.62
2023-05-08T17:34:45.526Z,24.44
2023-05-08T17:37:14.017Z,24.58
2023-05-08T17:39:41.759Z,24.48
2023-05-08T17:42:10.080Z,24.60
2023-05-08T17:44:38.668Z,24.38
2023-05-08T17:47:07.503Z,24.63
2023-05-08T17:49:36.032Z,24.58
2023-05-08T17:52:05.161Z,24.67
2023-05-08T17:54:34.653Z,24.38
2023-05-08T17:57:02.688Z,24.72
2023-05-08T17:59:30.928Z,24.73
2023-05-08T18:01:58.808Z,24.71
2023-05-08T18:04:26.760Z,24.65
2023-05-08T18:06:55.160Z,24.69
2023-05-08T18:09:23.058Z,24.62
2023-05-08T18:11:51.227Z,24.73
2023-05-08T18:14:20.940Z,24.71
2023-05-08T18:16:48.882Z,24.71
2023-05-08T18:19:16.782Z,24.55
2023-05-08T18:21:45.788Z,24.54
2023-05-08T18:24:19.459Z,24.36
2023-05-08T18:26:51.895Z,24.71
2023-05-08T18:29:32.446Z,24.58
2023-05-08T18:32:18.090Z,23.13
2023-05-08T18:35:15.880Z,23.37
2023-05-08T18:38:10.866Z,23.68
2023-05-08T18:41:10.119Z,23.37
2023-05-08T18:43:46.904Z,23.52
2023-05-08T18:46:23.312Z,23.67
2023-05-08T18:49:08.313Z,23.41
2023-05-08T18:51:51.256Z,23.07
2023-05-08T18:54:27.181Z,24.46
2023-05-08T18:56:55.198Z,24.57
2023-05-08T18:59:23.197Z,24.43
2023-05-08T19:01:51.581Z,24.48
2023-05-08T19:04:21.760Z,24.63
2023-05-08T19:06:49.644Z,24.47
2023-05-08T19:09:17.573Z,24.51
2023-05-08T19:11:45.489Z,24.69
2023-05-08T19:14:13.736Z,24.15
2023-05-08T19:16:41.586Z,24.54
2023-05-08T19:19:10.724Z,24.57
2023-05-08T19:21:38.673Z,24.41
2023-05-08T19:24:07.985Z,24.59
2023-05-08T19:26:35.840Z,24.31
2023-05-08T19:29:03.651Z,24.55
2023-05-08T19:31:32.885Z,24.67
2023-05-08T19:34:01.261Z,24.49
2023-05-08T19:36:30.443Z,24.66
2023-05-08T19:38:59.314Z,24.58
2023-05-08T19:41:29.146Z,24.55
2023-05-08T19:43:56.858Z,24.58
2023-05-08T19:46:24.925Z,24.68
2023-05-08T19:48:57.197Z,24.54
2023-05-08T19:51:25.205Z,24.70
2023-05-08T19:53:53.770Z,24.72
2023-05-08T19:56:21.924Z,24.61
2023-05-08T19:58:49.868Z,24.76
2023-05-08T20:01:18.698Z,24.77
2023-05-08T20:03:47.313Z,24.55
2023-05-08T20:06:16.238Z,24.67
2023-05-08T20:08:44.125Z,24.52
2023-05-08T20:11:13.227Z,24.70
2023-05-08T20:13:41.986Z,24.78
2023-05-08T20:16:11.778Z,24.63
2023-05-08T20:18:41.849Z,24.63
2023-05-08T20:21:10.936Z,24.69
2023-05-08T20:23:40.416Z,24.80
2023-05-08T20:26:10.656Z,24.59
2023-05-08T20:28:40.074Z,24.80
2023-05-08T20:31:08.497Z,24.77
2023-05-08T20:33:36.288Z,24.51
2023-05-08T20:36:04.502Z,24.59
2023-05-08T20:38:33.258Z,24.67
2023-05-08T20:41:01.554Z,24.55
2023-05-08T20:43:29.875Z,24.76
2023-05-08T20:46:00.400Z,24.76
2023-05-08T20:48:28.483Z,24.60
2023-05-08T20:50:57.237Z,24.76
2023-05-08T20:53:25.478Z,24.77
2023-05-08T20:56:00.749Z,24.57
2023-05-08T20:58:28.796Z,24.37
2023-05-08T21:00:57.175Z,24.71
2023-05-08T21:03:26.343Z,24.74
2023-05-08T21:05:56.086Z,24.74
2023-05-08T21:08:24.779Z,24.51
2023-05-08T21:10:53.169Z,24.42
2023-05-08T21:13:21.241Z,24.56
2023-05-08T21:15:52.723Z,24.31
2023-05-08T21:18:21.201Z,24.67
2023-05-08T21:20:51.742Z,24.67
2023-05-08T21:23:20.892Z,24.68
2023-05-08T21:25:50.003Z,24.38
2023-05-08T21:28:18.852Z,24.72
2023-05-08T21:30:47.122Z,24.60
2023-05-08T21:33:15.821Z,24.54
2023-05-08T21:35:43.907Z,24.40
2023-05-08T21:38:13.080Z,24.42
2023-05-08T21:40:40.903Z,24.49
2023-05-08T21:43:09.486Z,24.68
2023-05-08T21:45:39.043Z,24.63
2023-05-08T21:48:07.288Z,24.48
2023-05-08T21:50:35.075Z,24.60
2023-05-08T21:53:03.747Z,24.71
2023-05-08T21:55:32.456Z,24.37
2023-05-08T21:58:00.299Z,24.57
2023-05-08T22:00:28.120Z,24.61
2023-05-08T22:02:56.191Z,24.53
2023-05-08T22:05:24.841Z,24.66
2023-05-08T22:07:52.590Z,24.65
2023-05-08T22:10:21.714Z,24.65
2023-05-08T22:12:49.573Z,24.59
2023-05-08T22:15:29.167Z,24.51
2023-05-08T22:17:59.486Z,24.46
2023-05-08T22:20:27.473Z,24.61
2023-05-08T22:22:55.438Z,24.63
2023-05-08T22:25:23.777Z,24.36
2023-05-08T22:27:51.580Z,24.50
2023-05-08T22:30:19.456Z,24.59
2023-05-08T22:32:54.412Z,24.55
2023-05-08T22:35:24.785Z,24.35
2023-05-08T22:37:53.445Z,24.49
2023-05-08T22:40:22.381Z,24.60
2023-05-08T22:42:55.904Z,24.41
2023-05-08T22:45:23.930Z,24.56
2023-05-08T22:47:51.905Z,24.36
2023-05-08T22:50:19.775Z,24.43
2023-05-08T22:52:47.588Z,24.53
2023-05-08T22:55:16.615Z,24.45
2023-05-08T22:57:44.746Z,24.58
2023-05-08T23:00:13.364Z,24.21
2023-05-08T23:02:41.132Z,24.47
2023-05-08T23:05:09.405Z,24.56
2023-05-08T23:07:37.349Z,24.50
2023-05-08T23:10:05.514Z,24.44
2023-05-08T23:12:33.227Z,24.43
2023-05-08T23:15:01.212Z,24.38
2023-05-08T23:17:29.465Z,24.37
2023-05-08T23:19:57.286Z,24.52
2023-05-08T23:22:25.281Z,24.50
2023-05-08T23:24:53.188Z,24.48
2023-05-08T23:27:21.187Z,24.53
2023-05-08T23:29:49.016Z,24.22
2023-05-08T23:32:16.864Z,24.44
2023-05-08T23:34:44.938Z,24.42
2023-05-08T23:37:12.721Z,24.25
2023-05-08T23:39:41.644Z,24.50
2023-05-08T23:42:09.523Z,24.42
2023-05-08T23:44:37.559Z,24.48
2023-05-08T23:47:05.472Z,24.55
2023-05-08T23:49:33.323Z,24.46
2023-05-08T23:52:01.231Z,24.57
2023-05-08T23:54:29.051Z,24.43
2023-05-08T23:56:56.913Z,24.55
2023-05-08T23:59:24.914Z,24.48
