createdAt,value
2022-11-24T00:01:28.994Z,76.37
2022-11-24T00:06:36.796Z,76.21
2022-11-24T00:11:42.315Z,76.10
2022-11-24T00:16:47.917Z,75.91
2022-11-24T00:21:53.512Z,76.05
2022-11-24T00:26:58.972Z,75.94
2022-11-24T00:32:06.731Z,75.78
2022-11-24T00:37:12.229Z,75.21
2022-11-24T00:42:18.752Z,75.99
2022-11-24T00:47:24.299Z,75.67
2022-11-24T00:52:29.824Z,75.61
2022-11-24T00:57:36.937Z,75.29
2022-11-24T01:02:42.433Z,75.61
2022-11-24T01:07:47.992Z,75.63
2022-11-24T01:12:53.468Z,75.65
2022-11-24T01:17:58.996Z,75.88
2022-11-24T01:23:04.622Z,75.52
2022-11-24T01:28:10.228Z,75.58
2022-11-24T01:33:15.685Z,75.81
2022-11-24T01:38:21.488Z,75.36
2022-11-24T01:43:26.955Z,75.36
2022-11-24T01:48:35.452Z,76.00
2022-11-24T01:53:43.902Z,75.80
2022-11-24T01:58:52.105Z,75.41
2022-11-24T02:03:58.301Z,75.69
2022-11-24T02:09:24.591Z,76.11
2022-11-24T02:14:31.000Z,76.18
2022-11-24T02:19:45.679Z,75.98
2022-11-24T02:25:03.070Z,76.35
2022-11-24T02:30:09.555Z,76.42
2022-11-24T02:35:15.910Z,76.12
2022-11-24T02:40:26.786Z,77.08
2022-11-24T02:45:32.586Z,77.08
2022-11-24T02:50:38.605Z,76.95
2022-11-24T02:55:44.166Z,76.71
2022-11-24T03:00:50.051Z,76.76
2022-11-24T03:05:55.809Z,76.68
2022-11-24T03:11:02.727Z,76.68
2022-11-24T03:16:10.794Z,76.28
2022-11-24T03:21:16.433Z,76.69
2022-11-24T03:26:25.232Z,76.69
2022-11-24T03:31:30.855Z,76.60
2022-11-24T03:36:36.488Z,76.52
2022-11-24T03:41:41.946Z,76.41
2022-11-24T03:46:47.554Z,76.30
2022-11-24T03:51:53.266Z,76.18
2022-11-24T03:56:58.773Z,76.10
2022-11-24T04:02:04.415Z,76.04
2022-11-24T04:07:10.026Z,76.04
2022-11-24T04:12:33.579Z,76.20
2022-11-24T04:17:39.208Z,76.08
2022-11-24T04:22:45.135Z,76.24
2022-11-24T04:27:55.467Z,75.64
2022-11-24T04:33:01.013Z,75.83
2022-11-24T04:38:06.462Z,76.04
2022-11-24T04:43:12.405Z,76.04
2022-11-24T04:48:17.852Z,76.48
2022-11-24T04:53:24.069Z,76.98
2022-11-24T04:58:29.542Z,77.04
2022-11-24T05:03:39.024Z,76.88
2022-11-24T05:08:44.668Z,76.71
2022-11-24T05:13:50.179Z,76.84
2022-11-24T05:18:55.705Z,76.46
2022-11-24T05:24:01.783Z,76.86
2022-11-24T05:29:08.376Z,76.86
2022-11-24T05:34:14.362Z,76.57
2022-11-24T05:39:20.153Z,76.43
2022-11-24T05:44:25.919Z,76.30
2022-11-24T05:49:31.446Z,75.78
2022-11-24T05:54:37.028Z,75.94
2022-11-24T05:59:42.422Z,76.08
2022-11-24T06:04:47.811Z,76.32
2022-11-24T06:09:53.275Z,76.72
2022-11-24T06:14:58.683Z,76.55
2022-11-24T06:20:04.501Z,76.61
2022-11-24T06:25:10.654Z,76.33
2022-11-24T06:30:16.714Z,76.64
2022-11-24T06:35:22.106Z,76.55
2022-11-24T06:40:27.495Z,76.44
2022-11-24T06:45:33.062Z,75.91
2022-11-24T06:50:39.486Z,75.91
2022-11-24T06:55:46.311Z,76.23
2022-11-24T07:00:52.238Z,75.92
2022-11-24T07:05:59.146Z,75.96
2022-11-24T07:11:09.520Z,75.82
2022-11-24T07:16:26.696Z,75.82
2022-11-24T07:21:32.290Z,76.31
2022-11-24T07:26:37.755Z,75.80
2022-11-24T07:31:43.525Z,76.09
2022-11-24T07:36:50.222Z,76.26
2022-11-24T07:41:55.681Z,76.26
2022-11-24T07:47:01.071Z,75.55
2022-11-24T07:52:08.469Z,76.40
2022-11-24T07:57:13.873Z,76.15
2022-11-24T08:02:19.732Z,75.91
2022-11-24T08:07:25.167Z,76.19
2022-11-24T08:12:30.595Z,75.96
2022-11-24T08:17:36.057Z,76.08
2022-11-24T08:22:42.514Z,76.08
2022-11-24T08:27:47.981Z,76.10
2022-11-24T08:32:53.728Z,75.84
2022-11-24T08:38:04.516Z,76.50
2022-11-24T08:43:07.186Z,77.27
2022-11-24T08:48:12.581Z,76.91
2022-11-24T08:53:19.042Z,76.71
2022-11-24T08:58:24.537Z,76.53
2022-11-24T09:03:29.948Z,76.21
2022-11-24T09:08:35.776Z,76.51
2022-11-24T09:13:42.421Z,75.94
2022-11-24T09:18:49.219Z,76.17
2022-11-24T09:23:56.356Z,76.32
2022-11-24T09:29:04.974Z,75.59
2022-11-24T09:34:13.781Z,75.69
2022-11-24T09:39:19.567Z,76.39
2022-11-24T09:44:50.701Z,76.08
2022-11-24T09:50:05.473Z,75.61
2022-11-24T09:55:31.640Z,75.48
2022-11-24T10:00:38.645Z,75.33
2022-11-24T10:05:46.366Z,75.79
2022-11-24T10:11:07.065Z,75.43
2022-11-24T10:16:15.578Z,75.21
2022-11-24T10:21:24.190Z,75.42
2022-11-24T10:26:41.115Z,74.37
2022-11-24T10:31:48.986Z,75.02
2022-11-24T10:37:33.037Z,75.03
2022-11-24T10:42:38.801Z,74.76
2022-11-24T10:47:45.549Z,74.63
2022-11-24T10:53:04.656Z,74.72
2022-11-24T10:58:17.509Z,75.08
2022-11-24T11:03:25.725Z,74.91
2022-11-24T11:08:33.204Z,74.62
2022-11-24T11:13:38.668Z,74.01
2022-11-24T11:18:47.114Z,74.33
2022-11-24T11:23:54.815Z,74.73
2022-11-24T11:34:23.216Z,75.55
2022-11-24T11:39:37.432Z,75.42
2022-11-24T11:44:49.012Z,75.07
2022-11-24T11:49:54.864Z,75.03
2022-11-24T11:55:12.549Z,74.36
2022-11-24T12:00:22.902Z,74.63
2022-11-24T12:05:43.589Z,74.69
2022-11-24T12:10:52.099Z,75.16
2022-11-24T12:16:00.879Z,75.26
2022-11-24T12:21:36.664Z,75.17
2022-11-24T12:26:54.473Z,74.09
2022-11-24T12:32:02.906Z,74.54
2022-11-24T12:37:14.123Z,74.44
2022-11-24T12:42:38.897Z,74.20
2022-11-24T12:47:55.924Z,74.53
2022-11-24T12:53:06.978Z,74.38
2022-11-24T12:58:21.208Z,74.37
2022-11-24T13:03:32.353Z,74.41
2022-11-24T13:08:39.097Z,74.29
2022-11-24T13:14:02.472Z,74.31
2022-11-24T13:19:25.393Z,74.33
2022-11-24T13:24:35.989Z,74.56
2022-11-24T13:29:43.995Z,74.45
2022-11-24T13:34:55.432Z,74.12
2022-11-24T13:40:05.952Z,74.30
2022-11-24T13:45:14.470Z,74.13
2022-11-24T13:50:25.797Z,73.76
2022-11-24T13:55:40.006Z,74.38
2022-11-24T14:01:03.332Z,74.17
2022-11-24T14:06:11.820Z,74.10
2022-11-24T14:11:19.220Z,74.16
2022-11-24T14:16:26.095Z,73.90
2022-11-24T14:21:37.471Z,73.62
2022-11-24T14:26:43.502Z,74.27
2022-11-24T14:31:57.698Z,74.43
2022-11-24T14:37:03.802Z,74.31
2022-11-24T14:42:24.414Z,73.84
2022-11-24T14:47:38.347Z,74.13
2022-11-24T14:52:57.703Z,74.36
2022-11-24T14:58:03.183Z,73.82
2022-11-24T15:03:17.723Z,74.08
2022-11-24T15:08:25.446Z,74.49
2022-11-24T15:13:33.121Z,74.20
2022-11-24T15:18:44.495Z,74.65
2022-11-24T15:24:19.240Z,74.40
2022-11-24T15:29:24.633Z,74.92
2022-11-24T15:34:30.033Z,75.11
2022-11-24T15:39:35.599Z,73.88
2022-11-24T15:44:42.221Z,75.51
2022-11-24T15:49:49.278Z,75.29
2022-11-24T15:54:57.274Z,75.90
2022-11-24T16:00:02.860Z,75.90
2022-11-24T16:05:12.471Z,75.93
2022-11-24T16:10:29.944Z,75.74
2022-11-24T16:15:35.493Z,76.11
2022-11-24T16:20:41.043Z,75.94
2022-11-24T16:25:46.437Z,75.87
2022-11-24T16:30:52.381Z,75.94
2022-11-24T16:35:57.944Z,76.13
2022-11-24T16:41:03.340Z,75.72
2022-11-24T16:46:19.011Z,75.67
2022-11-24T16:51:29.970Z,75.89
2022-11-24T16:56:33.293Z,76.18
2022-11-24T17:01:40.437Z,76.28
2022-11-24T17:06:46.336Z,76.36
2022-11-24T17:11:51.860Z,76.50
2022-11-24T17:16:57.321Z,76.47
2022-11-24T17:22:02.732Z,76.26
2022-11-24T17:27:08.387Z,76.45
2022-11-24T17:32:13.949Z,76.49
2022-11-24T17:37:19.421Z,76.37
2022-11-24T17:42:24.886Z,76.51
2022-11-24T17:47:30.356Z,76.50
2022-11-24T17:52:35.745Z,76.54
2022-11-24T17:57:41.219Z,76.82
2022-11-24T18:02:46.847Z,76.75
2022-11-24T18:07:52.398Z,76.74
2022-11-24T18:12:58.851Z,76.50
2022-11-24T18:18:04.774Z,76.61
2022-11-24T18:23:10.247Z,76.60
2022-11-24T18:28:15.725Z,76.53
2022-11-24T18:33:21.533Z,76.51
2022-11-24T18:38:28.226Z,76.62
2022-11-24T18:43:36.065Z,76.51
2022-11-24T18:48:42.081Z,76.45
2022-11-24T18:53:49.571Z,76.61
2022-11-24T18:58:56.854Z,76.67
2022-11-24T19:04:03.537Z,76.32
2022-11-24T19:09:11.885Z,76.55
2022-11-24T19:14:19.593Z,76.32
2022-11-24T19:19:25.066Z,76.23
2022-11-24T19:24:30.537Z,76.50
2022-11-24T19:29:40.306Z,76.23
2022-11-24T19:34:43.137Z,76.10
2022-11-24T19:39:48.764Z,76.34
2022-11-24T19:44:56.715Z,76.02
2022-11-24T19:50:06.004Z,76.17
2022-11-24T19:55:09.643Z,75.57
2022-11-24T20:00:16.448Z,76.43
2022-11-24T20:05:21.919Z,76.43
2022-11-24T20:10:27.309Z,76.13
2022-11-24T20:15:34.369Z,76.17
2022-11-24T20:20:39.769Z,76.05
2022-11-24T20:25:45.183Z,76.00
2022-11-24T20:30:50.576Z,76.20
2022-11-24T20:35:56.052Z,76.07
2022-11-24T20:41:09.230Z,75.74
2022-11-24T20:46:17.452Z,76.17
2022-11-24T20:51:26.643Z,76.18
2022-11-24T20:56:35.346Z,75.79
2022-11-24T21:01:43.977Z,75.62
2022-11-24T21:06:49.820Z,75.52
2022-11-24T21:11:55.289Z,75.77
2022-11-24T21:17:00.701Z,75.88
2022-11-24T21:22:06.103Z,76.02
2022-11-24T21:27:11.502Z,75.94
2022-11-24T21:32:16.968Z,75.49
2022-11-24T21:37:22.372Z,75.52
2022-11-24T21:42:27.962Z,75.83
2022-11-24T21:47:33.683Z,75.99
2022-11-24T21:52:39.094Z,75.80
2022-11-24T21:57:44.496Z,75.60
2022-11-24T22:02:50.056Z,75.56
2022-11-24T22:07:55.606Z,75.62
2022-11-24T22:13:01.127Z,75.30
2022-11-24T22:18:06.658Z,75.30
2022-11-24T22:23:12.043Z,75.37
2022-11-24T22:28:17.517Z,74.02
2022-11-24T22:33:22.925Z,74.95
2022-11-24T22:38:29.658Z,74.91
2022-11-24T22:43:36.391Z,75.11
2022-11-24T22:48:42.532Z,75.23
2022-11-24T22:53:53.053Z,75.51
2022-11-24T22:58:59.755Z,75.62
2022-11-24T23:04:05.817Z,76.00
2022-11-24T23:09:13.112Z,75.96
2022-11-24T23:14:18.803Z,76.23
2022-11-24T23:19:24.189Z,76.37
2022-11-24T23:24:30.360Z,76.32
2022-11-24T23:29:35.751Z,76.06
2022-11-24T23:34:41.136Z,75.67
2022-11-24T23:39:46.614Z,75.76
2022-11-24T23:44:51.999Z,76.14
2022-11-24T23:49:57.767Z,75.84
2022-11-24T23:55:03.178Z,75.84
