createdAt,value
2019-01-16T05:01:01.038Z,87.80
2019-01-16T05:03:43.012Z,87.90
2019-01-16T05:06:44.473Z,88.10
2019-01-16T05:09:36.387Z,88.00
2019-01-16T05:12:30.840Z,88.40
2019-01-16T06:02:38.719Z,91.10
2019-01-16T06:05:11.434Z,91.40
2019-01-16T06:08:05.888Z,91.50
2019-01-16T06:10:55.197Z,91.60
2019-01-16T06:13:55.323Z,91.60
2019-01-16T07:03:05.747Z,94.90
2019-01-16T07:05:56.562Z,94.40
2019-01-16T07:08:32.990Z,94.50
2019-01-16T07:11:34.407Z,94.30
2019-01-16T07:14:29.489Z,94.70
2019-01-16T08:02:23.226Z,94.00
2019-01-16T08:05:17.603Z,93.90
2019-01-16T08:08:12.402Z,93.70
2019-01-16T08:11:06.541Z,93.60
2019-01-16T08:13:50.082Z,93.30
2019-01-16T09:01:12.582Z,92.60
2019-01-16T09:04:07.739Z,92.20
2019-01-16T09:07:00.828Z,91.80
2019-01-16T09:09:55.923Z,91.50
2019-01-16T09:12:50.304Z,91.50
2019-01-16T10:01:31.544Z,55.50
2019-01-16T10:04:06.307Z,53.10
2019-01-16T10:07:00.880Z,53.00
2019-01-16T10:09:54.979Z,50.60
2019-01-16T10:12:50.002Z,50.10
2019-01-16T11:03:08.507Z,43.00
2019-01-16T11:06:04.573Z,42.40
2019-01-16T11:08:58.794Z,42.10
2019-01-16T11:11:59.107Z,42.80
2019-01-16T12:02:16.297Z,41.70
2019-01-16T12:05:11.327Z,42.30
2019-01-16T12:08:05.559Z,41.90
2019-01-16T12:10:50.115Z,42.20
2019-01-16T12:13:44.667Z,44.50
2019-01-16T13:02:19.836Z,38.20
2019-01-16T13:05:19.923Z,38.60
2019-01-16T13:08:14.302Z,39.00
2019-01-16T13:11:08.555Z,37.90
2019-01-16T14:00:36.560Z,42.90
2019-01-16T14:03:38.067Z,42.20
2019-01-16T14:06:32.289Z,45.00
2019-01-16T14:09:26.483Z,45.70
2019-01-16T15:02:26.446Z,56.80
2019-01-16T15:05:08.554Z,58.40
2019-01-16T15:07:50.742Z,58.70
2019-01-16T15:10:26.146Z,60.00
2019-01-16T15:12:59.382Z,60.60
2019-01-16T16:01:22.789Z,77.60
2019-01-16T16:04:03.525Z,78.60
2019-01-16T16:06:44.458Z,79.70
2019-01-16T16:09:31.355Z,80.00
2019-01-16T16:12:08.066Z,80.80
2019-01-16T16:14:48.722Z,81.20
2019-01-16T17:03:05.594Z,90.00
2019-01-16T17:06:02.798Z,91.60
2019-01-16T17:08:47.878Z,90.80
2019-01-16T17:11:44.998Z,90.80
2019-01-16T17:14:17.530Z,91.90
2019-01-16T18:15:32.274Z,92.50
2019-01-16T18:18:13.171Z,92.20
2019-01-16T18:20:57.555Z,92.00
2019-01-16T18:23:38.690Z,92.40
2019-01-16T18:26:23.164Z,92.10
2019-01-16T18:29:05.224Z,92.50
2019-01-16T19:01:23.048Z,92.50
2019-01-16T19:03:50.358Z,92.30
2019-01-16T19:06:34.792Z,93.20
2019-01-16T19:09:25.691Z,93.10
2019-01-16T19:12:08.224Z,92.80
2019-01-16T19:14:48.706Z,92.90
2019-01-16T20:02:05.353Z,94.20
2019-01-16T20:04:43.166Z,93.60
2019-01-16T20:07:34.243Z,94.00
2019-01-16T20:10:22.322Z,93.80
2019-01-16T20:13:02.596Z,94.30
2019-01-16T21:01:37.958Z,95.00
2019-01-16T21:04:20.112Z,94.10
2019-01-16T21:06:53.532Z,94.60
2019-01-16T21:09:33.828Z,94.50
2019-01-16T21:12:28.447Z,94.40
