createdAt,value
2018-02-09T00:00:24.504Z,126.15
2018-02-09T00:02:53.867Z,127.18
2018-02-09T00:05:23.109Z,133.93
2018-02-09T00:07:52.944Z,128.05
2018-02-09T00:10:22.554Z,130.85
2018-02-09T00:12:52.045Z,135.02
2018-02-09T00:15:21.562Z,131.48
2018-02-09T00:17:51.165Z,124.45
2018-02-09T00:20:21.201Z,123.55
2018-02-09T00:22:54.541Z,119.03
2018-02-09T00:25:23.729Z,122.57
2018-02-09T00:27:53.245Z,119.57
2018-02-09T00:30:22.760Z,134.77
2018-02-09T00:32:52.257Z,128.27
2018-02-09T00:35:21.697Z,128.55
2018-02-09T00:37:51.104Z,120.70
2018-02-09T00:40:20.401Z,125.97
2018-02-09T00:42:49.666Z,118.97
2018-02-09T00:45:19.414Z,110.07
2018-02-09T00:47:49.066Z,113.32
2018-02-09T00:50:18.808Z,121.82
2018-02-09T00:52:48.345Z,120.30
2018-02-09T00:55:18.034Z,115.95
2018-02-09T00:57:47.528Z,117.85
2018-02-09T01:00:16.938Z,121.85
2018-02-09T01:02:46.565Z,116.88
2018-02-09T01:05:16.249Z,120.35
2018-02-09T01:07:45.541Z,125.43
2018-02-09T01:10:14.863Z,126.60
2018-02-09T01:12:44.527Z,113.80
2018-02-09T01:15:14.233Z,128.95
2018-02-09T01:17:43.770Z,123.50
2018-02-09T01:20:13.005Z,114.97
2018-02-09T01:22:42.464Z,110.53
2018-02-09T01:25:11.948Z,117.10
2018-02-09T01:27:41.492Z,106.20
2018-02-09T01:30:10.751Z,105.12
2018-02-09T01:32:40.200Z,101.25
2018-02-09T01:35:09.505Z,105.95
2018-02-09T01:37:38.650Z,98.22
2018-02-09T01:40:08.200Z,104.63
2018-02-09T01:42:37.689Z,97.60
2018-02-09T01:45:07.038Z,94.82
2018-02-09T01:47:36.570Z,95.95
2018-02-09T01:50:16.571Z,90.97
2018-02-09T01:52:46.244Z,92.25
2018-02-09T01:55:15.745Z,89.40
2018-02-09T01:57:45.018Z,87.20
2018-02-09T02:00:14.425Z,80.40
2018-02-09T02:02:44.817Z,77.18
2018-02-09T02:05:14.252Z,86.87
2018-02-09T02:07:43.806Z,85.50
2018-02-09T02:10:13.238Z,82.65
2018-02-09T02:12:42.922Z,82.78
2018-02-09T02:15:12.382Z,79.78
2018-02-09T02:17:42.119Z,81.03
2018-02-09T02:20:11.893Z,78.20
2018-02-09T02:22:41.385Z,80.93
2018-02-09T02:25:10.541Z,80.50
2018-02-09T02:27:40.366Z,80.18
2018-02-09T02:30:09.980Z,77.75
2018-02-09T02:32:39.274Z,79.15
2018-02-09T02:35:08.719Z,79.90
2018-02-09T02:37:38.292Z,77.87
2018-02-09T02:40:07.753Z,78.10
2018-02-09T02:42:37.091Z,80.07
2018-02-09T02:45:06.529Z,78.00
2018-02-09T02:47:35.764Z,76.97
2018-02-09T02:50:05.213Z,83.72
2018-02-09T02:52:34.644Z,79.65
2018-02-09T02:55:05.270Z,74.93
2018-02-09T02:57:34.850Z,72.50
2018-02-09T03:00:04.284Z,83.05
2018-02-09T03:02:33.650Z,82.45
2018-02-09T03:05:03.306Z,76.53
2018-02-09T03:07:32.567Z,86.97
2018-02-09T03:10:02.030Z,84.95
2018-02-09T03:12:31.619Z,78.28
2018-02-09T03:15:01.252Z,80.65
2018-02-09T03:17:30.746Z,82.82
2018-02-09T03:20:00.183Z,74.72
2018-02-09T03:22:29.505Z,81.95
2018-02-09T03:24:59.065Z,80.87
2018-02-09T03:27:28.774Z,76.55
2018-02-09T03:29:58.259Z,87.43
2018-02-09T03:32:27.588Z,93.43
2018-02-09T03:34:57.269Z,103.43
2018-02-09T03:37:26.811Z,107.37
2018-02-09T03:39:57.349Z,102.87
2018-02-09T03:42:27.120Z,93.62
2018-02-09T03:44:56.152Z,92.72
2018-02-09T03:47:25.882Z,87.95
2018-02-09T03:49:55.510Z,84.43
2018-02-09T03:52:24.988Z,82.15
2018-02-09T03:54:54.648Z,89.15
2018-02-09T03:57:24.392Z,92.55
2018-02-09T03:59:53.762Z,93.80
2018-02-09T04:02:23.276Z,84.78
2018-02-09T04:04:52.994Z,94.90
2018-02-09T04:07:22.304Z,112.90
2018-02-09T04:09:51.432Z,110.78
2018-02-09T04:12:20.892Z,88.75
2018-02-09T04:14:50.415Z,91.60
2018-02-09T04:17:20.056Z,88.80
2018-02-09T04:19:49.795Z,79.05
2018-02-09T04:22:19.021Z,76.12
2018-02-09T04:24:48.026Z,78.95
2018-02-09T04:27:17.273Z,83.70
2018-02-09T04:29:46.817Z,80.90
2018-02-09T04:32:16.336Z,81.78
2018-02-09T04:34:45.868Z,86.57
2018-02-09T04:37:15.580Z,90.85
2018-02-09T04:39:44.725Z,93.65
2018-02-09T04:42:13.960Z,82.95
2018-02-09T04:44:43.246Z,77.70
2018-02-09T04:47:12.605Z,81.57
2018-02-09T04:49:45.023Z,81.28
2018-02-09T04:52:14.436Z,77.28
2018-02-09T04:54:43.813Z,77.85
2018-02-09T04:57:13.437Z,74.45
2018-02-09T04:59:43.052Z,69.43
2018-02-09T05:02:12.605Z,77.25
2018-02-09T05:04:41.993Z,81.87
2018-02-09T05:07:11.469Z,76.57
2018-02-09T05:09:40.861Z,75.10
2018-02-09T05:12:10.281Z,78.00
2018-02-09T05:14:39.721Z,76.22
2018-02-09T05:17:09.009Z,86.95
2018-02-09T05:19:38.684Z,102.28
2018-02-09T05:22:07.979Z,96.30
2018-02-09T05:24:37.409Z,101.85
2018-02-09T05:27:07.010Z,101.25
2018-02-09T05:29:36.307Z,96.82
2018-02-09T05:32:05.610Z,95.70
2018-02-09T05:34:35.167Z,94.13
2018-02-09T05:37:04.572Z,83.25
2018-02-09T05:39:33.915Z,86.82
2018-02-09T05:42:03.403Z,85.87
2018-02-09T05:44:32.909Z,82.12
2018-02-09T05:47:02.293Z,72.75
2018-02-09T05:49:31.590Z,80.10
2018-02-09T05:52:01.332Z,84.43
2018-02-09T05:54:30.954Z,122.25
2018-02-09T05:57:00.808Z,118.72
2018-02-09T05:59:30.393Z,89.93
2018-02-09T06:01:59.747Z,81.70
2018-02-09T06:04:29.074Z,95.30
2018-02-09T06:06:58.289Z,88.28
2018-02-09T06:09:27.885Z,85.43
2018-02-09T06:11:57.565Z,78.65
2018-02-09T06:14:26.625Z,83.70
2018-02-09T06:16:55.811Z,83.47
2018-02-09T06:19:25.459Z,100.07
2018-02-09T06:21:54.598Z,89.50
2018-02-09T06:24:23.714Z,90.87
2018-02-09T06:26:52.993Z,78.60
2018-02-09T06:29:22.349Z,62.28
2018-02-09T06:31:51.766Z,53.65
2018-02-09T06:34:21.104Z,48.78
2018-02-09T06:36:50.710Z,45.60
2018-02-09T06:39:20.291Z,44.28
2018-02-09T06:41:49.601Z,42.23
2018-02-09T06:44:18.672Z,42.45
2018-02-09T06:46:47.987Z,39.92
2018-02-09T06:49:16.855Z,37.00
2018-02-09T06:51:46.108Z,39.47
2018-02-09T06:54:15.536Z,41.55
2018-02-09T06:56:44.690Z,46.42
2018-02-09T06:59:13.969Z,50.35
2018-02-09T07:01:43.169Z,53.58
2018-02-09T07:04:12.305Z,54.95
2018-02-09T07:06:41.478Z,55.05
2018-02-09T07:09:10.772Z,51.10
2018-02-09T07:11:39.799Z,40.15
2018-02-09T07:14:09.528Z,37.05
2018-02-09T07:16:38.849Z,30.12
2018-02-09T07:19:08.038Z,32.13
2018-02-09T07:21:37.029Z,34.20
2018-02-09T07:24:06.657Z,36.63
2018-02-09T07:26:36.126Z,31.08
2018-02-09T07:29:05.269Z,33.13
2018-02-09T07:31:34.741Z,29.42
2018-02-09T07:34:04.307Z,27.58
2018-02-09T07:36:33.426Z,25.10
2018-02-09T07:39:02.762Z,25.25
2018-02-09T07:41:31.665Z,25.95
2018-02-09T07:44:00.766Z,27.37
2018-02-09T07:46:30.342Z,24.90
2018-02-09T07:48:59.313Z,22.73
2018-02-09T07:51:28.873Z,19.40
2018-02-09T07:53:58.530Z,21.52
2018-02-09T07:56:27.688Z,22.13
2018-02-09T07:58:57.084Z,19.62
2018-02-09T08:01:26.195Z,18.87
2018-02-09T08:03:55.657Z,17.73
2018-02-09T08:06:25.157Z,18.33
2018-02-09T08:08:54.526Z,17.87
2018-02-09T08:11:23.891Z,20.10
2018-02-09T08:13:53.161Z,18.45
2018-02-09T08:16:22.845Z,18.52
2018-02-09T08:18:52.431Z,27.65
2018-02-09T08:21:21.707Z,27.85
2018-02-09T08:23:51.467Z,26.02
2018-02-09T08:26:20.864Z,23.70
2018-02-09T08:28:50.526Z,23.60
2018-02-09T08:31:19.809Z,21.45
2018-02-09T08:33:49.309Z,16.35
2018-02-09T08:36:19.098Z,16.20
2018-02-09T08:38:48.721Z,15.48
2018-02-09T08:41:18.302Z,13.27
2018-02-09T08:43:47.730Z,13.55
2018-02-09T08:46:17.491Z,14.95
2018-02-09T08:48:46.820Z,12.13
2018-02-09T08:51:16.561Z,12.95
2018-02-09T08:53:46.194Z,11.20
2018-02-09T08:56:15.810Z,11.88
2018-02-09T08:58:45.682Z,10.97
2018-02-09T09:01:15.057Z,11.70
2018-02-09T09:03:44.593Z,11.20
2018-02-09T09:06:13.916Z,11.65
2018-02-09T09:08:43.238Z,12.03
2018-02-09T09:11:12.909Z,11.83
2018-02-09T09:13:42.436Z,11.73
2018-02-09T09:16:12.055Z,11.80
2018-02-09T09:18:41.298Z,11.93
2018-02-09T09:21:10.386Z,12.30
2018-02-09T09:23:39.740Z,13.97
2018-02-09T09:26:09.330Z,11.97
2018-02-09T09:28:38.780Z,15.47
2018-02-09T09:31:08.074Z,13.40
2018-02-09T09:33:37.238Z,13.00
2018-02-09T09:36:06.770Z,13.77
2018-02-09T09:38:36.049Z,14.20
2018-02-09T09:41:05.545Z,15.07
2018-02-09T09:43:34.749Z,16.67
2018-02-09T09:46:03.898Z,15.43
2018-02-09T09:48:33.586Z,14.10
2018-02-09T09:51:02.922Z,13.57
2018-02-09T09:53:31.929Z,14.57
2018-02-09T09:56:00.969Z,14.30
2018-02-09T09:58:30.426Z,14.87
2018-02-09T10:00:59.568Z,17.27
2018-02-09T10:03:29.157Z,15.60
2018-02-09T10:05:58.221Z,13.80
2018-02-09T10:08:27.558Z,13.70
2018-02-09T10:10:56.568Z,12.83
2018-02-09T10:13:26.083Z,12.57
2018-02-09T10:15:55.609Z,12.47
2018-02-09T10:18:25.029Z,14.37
2018-02-09T10:20:54.707Z,18.43
2018-02-09T10:23:23.938Z,20.40
2018-02-09T10:25:53.578Z,20.93
2018-02-09T10:28:22.634Z,28.07
2018-02-09T10:30:52.617Z,26.13
2018-02-09T10:33:21.930Z,26.40
2018-02-09T10:35:51.229Z,26.57
2018-02-09T10:38:20.625Z,25.57
2018-02-09T10:40:50.437Z,25.10
2018-02-09T10:43:19.895Z,25.60
2018-02-09T10:45:49.329Z,24.73
2018-02-09T10:48:18.641Z,22.20
2018-02-09T10:50:48.059Z,20.53
2018-02-09T10:53:17.165Z,18.23
2018-02-09T10:55:46.365Z,17.37
2018-02-09T10:58:15.517Z,13.50
2018-02-09T11:00:50.175Z,12.33
2018-02-09T11:03:19.318Z,14.57
2018-02-09T11:05:48.466Z,14.97
2018-02-09T11:08:17.620Z,16.83
2018-02-09T11:10:50.453Z,17.20
2018-02-09T11:13:20.074Z,16.10
2018-02-09T11:15:49.261Z,16.43
2018-02-09T11:18:18.457Z,15.27
2018-02-09T11:20:47.608Z,14.50
2018-02-09T11:23:17.124Z,15.70
2018-02-09T11:25:46.740Z,14.40
2018-02-09T11:28:16.514Z,13.43
2018-02-09T11:30:45.831Z,16.30
2018-02-09T11:33:15.149Z,16.67
2018-02-09T11:35:44.461Z,17.77
2018-02-09T11:38:14.192Z,13.83
2018-02-09T11:40:43.274Z,14.53
2018-02-09T11:43:12.489Z,13.67
2018-02-09T11:45:41.634Z,12.20
2018-02-09T11:48:10.797Z,14.00
2018-02-09T11:50:40.353Z,10.73
2018-02-09T11:53:09.821Z,8.73
2018-02-09T11:55:39.056Z,9.60
2018-02-09T11:58:08.344Z,8.90
2018-02-09T12:00:38.249Z,7.20
2018-02-09T12:05:45.826Z,8.27
2018-02-09T12:08:15.426Z,7.70
2018-02-09T12:10:44.904Z,8.37
2018-02-09T12:13:14.437Z,8.23
2018-02-09T12:15:43.837Z,8.60
2018-02-09T12:18:13.274Z,8.20
2018-02-09T12:20:42.599Z,9.57
2018-02-09T12:23:12.218Z,9.33
2018-02-09T12:25:41.517Z,8.80
2018-02-09T12:28:10.793Z,8.80
2018-02-09T12:30:40.050Z,9.40
2018-02-09T12:33:09.802Z,7.87
2018-02-09T12:35:39.673Z,6.90
2018-02-09T12:38:08.972Z,7.30
2018-02-09T12:40:38.260Z,7.33
2018-02-09T12:43:07.374Z,7.50
2018-02-09T12:45:36.421Z,7.80
2018-02-09T12:48:06.161Z,8.13
2018-02-09T12:50:35.615Z,7.93
2018-02-09T12:53:05.201Z,7.93
2018-02-09T12:55:34.778Z,8.63
2018-02-09T12:58:04.098Z,8.53
2018-02-09T13:00:33.420Z,7.50
2018-02-09T13:03:03.028Z,8.10
2018-02-09T13:05:32.211Z,7.40
2018-02-09T13:08:01.528Z,6.90
2018-02-09T13:10:30.570Z,6.80
2018-02-09T13:13:06.979Z,7.60
2018-02-09T13:15:36.385Z,8.00
2018-02-09T13:18:05.586Z,6.97
2018-02-09T13:20:35.556Z,6.97
2018-02-09T13:23:16.146Z,7.57
2018-02-09T13:25:45.358Z,7.33
2018-02-09T13:31:19.225Z,7.27
2018-02-09T13:33:48.903Z,6.93
2018-02-09T13:36:18.441Z,8.90
2018-02-09T13:38:48.383Z,7.90
2018-02-09T13:41:17.998Z,9.10
2018-02-09T13:43:47.161Z,7.73
2018-02-09T13:46:16.585Z,7.20
2018-02-09T13:48:46.038Z,6.67
2018-02-09T13:51:15.743Z,7.70
2018-02-09T13:53:45.618Z,7.60
2018-02-09T13:56:15.102Z,6.90
2018-02-09T13:58:44.973Z,6.60
2018-02-09T14:01:14.129Z,7.27
2018-02-09T14:03:43.525Z,6.57
2018-02-09T14:06:13.291Z,7.60
2018-02-09T14:08:42.945Z,7.13
2018-02-09T14:11:12.128Z,7.07
2018-02-09T14:13:41.480Z,6.50
2018-02-09T14:16:11.049Z,8.93
2018-02-09T14:18:40.193Z,6.60
2018-02-09T14:21:09.624Z,6.83
2018-02-09T14:23:38.865Z,6.20
2018-02-09T14:26:08.076Z,6.57
2018-02-09T14:28:37.313Z,6.43
2018-02-09T14:31:06.538Z,6.83
2018-02-09T14:33:36.134Z,6.53
2018-02-09T14:36:05.400Z,7.67
2018-02-09T14:38:35.042Z,7.07
2018-02-09T14:41:04.718Z,7.47
2018-02-09T14:43:34.389Z,9.30
2018-02-09T14:46:03.786Z,9.40
2018-02-09T14:48:33.522Z,9.80
2018-02-09T14:51:02.981Z,11.17
2018-02-09T14:53:32.546Z,11.80
2018-02-09T14:56:01.872Z,13.60
2018-02-09T14:58:31.292Z,13.20
2018-02-09T15:01:00.657Z,13.23
2018-02-09T15:03:30.303Z,12.27
2018-02-09T15:05:59.692Z,12.23
2018-02-09T15:08:29.320Z,13.17
2018-02-09T15:10:59.024Z,12.77
2018-02-09T15:13:28.550Z,13.40
2018-02-09T15:15:57.878Z,14.33
2018-02-09T15:18:27.058Z,13.73
2018-02-09T15:20:56.644Z,13.40
2018-02-09T15:23:26.342Z,14.07
2018-02-09T15:25:55.839Z,15.07
2018-02-09T15:28:25.185Z,13.90
2018-02-09T15:30:55.161Z,14.50
2018-02-09T15:33:24.804Z,14.73
2018-02-09T15:35:54.368Z,14.47
2018-02-09T15:38:23.993Z,14.10
2018-02-09T15:40:53.427Z,15.27
2018-02-09T15:43:22.998Z,15.57
2018-02-09T15:45:53.016Z,16.63
2018-02-09T15:48:22.470Z,21.27
2018-02-09T15:50:52.021Z,17.00
2018-02-09T15:53:21.681Z,22.47
2018-02-09T15:55:50.974Z,17.67
2018-02-09T15:58:20.698Z,23.63
2018-02-09T16:00:50.249Z,23.90
2018-02-09T16:03:19.497Z,20.43
2018-02-09T16:05:49.089Z,16.33
2018-02-09T16:08:19.362Z,32.20
2018-02-09T16:10:49.041Z,17.20
2018-02-09T16:13:18.349Z,19.30
2018-02-09T16:15:47.517Z,16.50
2018-02-09T16:18:17.408Z,41.43
2018-02-09T16:20:46.852Z,21.47
2018-02-09T16:23:16.268Z,18.40
2018-02-09T16:25:45.797Z,18.87
2018-02-09T16:28:15.442Z,19.33
2018-02-09T16:30:44.782Z,18.43
2018-02-09T16:33:14.048Z,19.00
2018-02-09T16:35:43.512Z,24.73
2018-02-09T16:38:12.885Z,20.77
2018-02-09T16:40:42.290Z,16.13
2018-02-09T16:43:11.824Z,18.10
2018-02-09T16:45:41.098Z,18.07
2018-02-09T16:48:10.321Z,19.90
2018-02-09T16:50:39.809Z,21.33
2018-02-09T16:53:09.069Z,22.35
2018-02-09T16:55:38.459Z,19.15
2018-02-09T16:58:07.809Z,20.90
2018-02-09T17:00:37.137Z,21.27
2018-02-09T17:03:06.686Z,19.27
2018-02-09T17:05:36.000Z,19.87
2018-02-09T17:08:05.346Z,19.70
2018-02-09T17:10:34.972Z,19.85
2018-02-09T17:13:04.314Z,19.15
2018-02-09T17:15:33.674Z,18.20
2018-02-09T17:18:03.191Z,21.92
2018-02-09T17:20:32.758Z,20.85
2018-02-09T17:23:02.096Z,21.02
2018-02-09T17:25:31.492Z,25.10
2018-02-09T17:28:00.616Z,22.83
2018-02-09T17:30:30.028Z,24.30
2018-02-09T17:32:59.308Z,25.05
2018-02-09T17:35:28.894Z,26.95
2018-02-09T17:37:57.986Z,23.95
2018-02-09T17:40:27.476Z,23.23
2018-02-09T17:42:56.998Z,23.15
2018-02-09T17:45:26.194Z,21.40
2018-02-09T17:47:55.242Z,23.25
2018-02-09T17:50:24.818Z,21.98
2018-02-09T17:52:54.151Z,22.73
2018-02-09T17:55:23.720Z,24.87
2018-02-09T17:57:52.738Z,23.20
2018-02-09T18:00:21.886Z,21.90
2018-02-09T18:02:51.402Z,20.00
2018-02-09T18:05:20.632Z,21.52
2018-02-09T18:07:49.876Z,20.77
2018-02-09T18:10:19.222Z,21.08
2018-02-09T18:12:48.614Z,23.70
2018-02-09T18:15:18.191Z,23.73
2018-02-09T18:17:47.473Z,23.05
2018-02-09T18:20:16.868Z,23.23
2018-02-09T18:22:46.173Z,24.12
2018-02-09T18:25:15.349Z,22.87
2018-02-09T18:27:44.815Z,23.17
2018-02-09T18:30:13.793Z,23.75
2018-02-09T18:32:42.821Z,24.63
2018-02-09T18:35:11.790Z,23.23
2018-02-09T18:37:41.018Z,23.92
2018-02-09T18:40:10.148Z,26.00
2018-02-09T18:42:39.230Z,23.80
2018-02-09T18:45:08.169Z,22.65
2018-02-09T18:47:37.456Z,24.15
2018-02-09T18:50:06.369Z,25.58
2018-02-09T18:52:35.353Z,24.45
2018-02-09T18:55:04.694Z,27.73
2018-02-09T18:57:34.102Z,24.55
2018-02-09T19:00:03.517Z,25.88
2018-02-09T19:02:33.177Z,28.17
2018-02-09T19:05:02.481Z,27.27
2018-02-09T19:07:31.652Z,28.25
2018-02-09T19:10:00.820Z,27.02
2018-02-09T19:12:30.554Z,25.75
2018-02-09T19:14:59.698Z,23.92
2018-02-09T19:17:29.331Z,25.58
2018-02-09T19:19:58.389Z,24.17
2018-02-09T19:22:27.366Z,24.63
2018-02-09T19:24:56.481Z,26.10
2018-02-09T19:27:25.557Z,23.52
2018-02-09T19:29:54.569Z,25.35
2018-02-09T19:32:23.849Z,27.77
2018-02-09T19:34:53.021Z,22.75
2018-02-09T19:37:22.045Z,23.00
2018-02-09T19:39:51.069Z,26.10
2018-02-09T19:42:20.618Z,24.50
2018-02-09T19:44:50.082Z,27.50
2018-02-09T19:47:19.095Z,22.98
2018-02-09T19:49:48.231Z,24.48
2018-02-09T19:52:17.294Z,20.67
2018-02-09T19:54:46.627Z,23.35
2018-02-09T19:57:15.865Z,23.17
2018-02-09T19:59:44.965Z,21.50
2018-02-09T20:02:14.034Z,17.40
2018-02-09T20:04:43.229Z,18.30
2018-02-09T20:07:12.318Z,20.27
2018-02-09T20:09:41.388Z,19.48
2018-02-09T20:12:10.716Z,19.17
2018-02-09T20:14:40.040Z,20.02
2018-02-09T20:17:08.992Z,20.88
2018-02-09T20:19:38.383Z,20.37
2018-02-09T20:22:07.475Z,21.92
2018-02-09T20:24:36.681Z,22.83
2018-02-09T20:27:05.912Z,22.37
2018-02-09T20:29:35.185Z,22.42
2018-02-09T20:32:04.297Z,21.62
2018-02-09T20:34:33.542Z,23.87
2018-02-09T20:37:02.921Z,22.17
2018-02-09T20:39:32.109Z,24.12
2018-02-09T20:42:01.436Z,25.92
2018-02-09T20:44:30.852Z,26.42
2018-02-09T20:47:00.199Z,31.50
2018-02-09T20:49:29.546Z,26.20
2018-02-09T20:51:59.176Z,26.35
2018-02-09T20:54:28.470Z,26.33
2018-02-09T20:56:57.856Z,20.70
2018-02-09T20:59:27.156Z,19.45
2018-02-09T21:01:56.438Z,21.25
2018-02-09T21:04:26.113Z,20.42
2018-02-09T21:06:55.228Z,22.13
2018-02-09T21:09:24.629Z,25.73
2018-02-09T21:11:53.946Z,25.73
2018-02-09T21:14:23.348Z,22.48
2018-02-09T21:16:52.829Z,28.42
2018-02-09T21:19:22.209Z,36.30
2018-02-09T21:21:51.698Z,38.85
2018-02-09T21:24:20.936Z,37.38
2018-02-09T21:26:50.667Z,35.20
2018-02-09T21:29:20.121Z,34.97
2018-02-09T21:31:49.236Z,37.78
2018-02-09T21:34:18.442Z,40.05
2018-02-09T21:36:47.850Z,67.82
2018-02-09T21:39:17.216Z,55.03
2018-02-09T21:41:46.409Z,47.78
2018-02-09T21:44:15.679Z,50.80
2018-02-09T21:46:44.946Z,46.37
2018-02-09T21:49:14.305Z,51.37
2018-02-09T21:51:44.006Z,45.92
2018-02-09T21:54:13.201Z,46.42
2018-02-09T21:56:42.722Z,56.83
2018-02-09T21:59:12.149Z,47.75
2018-02-09T22:01:41.597Z,49.72
2018-02-09T22:04:11.123Z,44.30
2018-02-09T22:06:40.416Z,42.50
2018-02-09T22:09:09.730Z,48.20
2018-02-09T22:11:39.569Z,51.30
2018-02-09T22:14:09.284Z,43.53
2018-02-09T22:16:39.151Z,46.78
2018-02-09T22:19:08.597Z,43.75
2018-02-09T22:21:37.945Z,45.00
2018-02-09T22:24:07.336Z,44.42
2018-02-09T22:26:36.922Z,43.03
2018-02-09T22:29:06.642Z,49.47
2018-02-09T22:31:35.953Z,43.92
2018-02-09T22:34:05.192Z,42.85
2018-02-09T22:36:35.216Z,42.33
2018-02-09T22:39:04.828Z,41.67
2018-02-09T22:41:34.331Z,41.30
2018-02-09T22:44:03.821Z,40.72
2018-02-09T22:46:33.418Z,40.50
2018-02-09T22:49:02.564Z,42.30
2018-02-09T22:51:31.953Z,42.92
2018-02-09T22:54:01.285Z,47.00
2018-02-09T22:56:30.638Z,48.80
2018-02-09T22:59:00.350Z,50.28
2018-02-09T23:01:29.637Z,44.70
2018-02-09T23:03:59.172Z,40.28
2018-02-09T23:06:28.097Z,40.67
2018-02-09T23:08:57.158Z,40.63
2018-02-09T23:11:26.550Z,43.35
2018-02-09T23:13:55.753Z,40.10
2018-02-09T23:16:24.932Z,34.97
2018-02-09T23:18:54.242Z,36.25
2018-02-09T23:21:23.550Z,34.67
2018-02-09T23:23:52.768Z,35.50
2018-02-09T23:26:22.356Z,35.92
2018-02-09T23:28:52.541Z,34.10
2018-02-09T23:31:21.752Z,32.67
2018-02-09T23:33:50.969Z,34.08
2018-02-09T23:36:20.068Z,34.13
2018-02-09T23:38:49.122Z,31.77
2018-02-09T23:41:18.697Z,32.63
2018-02-09T23:43:48.277Z,32.97
2018-02-09T23:46:18.255Z,32.47
2018-02-09T23:48:47.789Z,32.00
2018-02-09T23:51:16.884Z,30.17
2018-02-09T23:53:46.137Z,28.67
2018-02-09T23:56:15.375Z,30.90
2018-02-09T23:58:44.641Z,28.70
