createdAt,value
2023-01-25T00:01:23.880Z,103406.38
2023-01-25T00:04:09.310Z,103401.25
2023-01-25T00:06:55.380Z,103404.66
2023-01-25T00:09:40.618Z,103409.06
2023-01-25T00:12:26.139Z,103389.94
2023-01-25T00:15:12.036Z,103396.19
2023-01-25T00:17:57.368Z,103386.66
2023-01-25T00:20:42.753Z,103385.06
2023-01-25T00:23:28.026Z,103392.03
2023-01-25T00:26:14.453Z,103389.50
2023-01-25T00:29:00.580Z,103387.06
2023-01-25T00:31:58.829Z,103389.59
2023-01-25T00:34:48.460Z,103389.69
2023-01-25T00:37:39.539Z,103389.75
2023-01-25T00:40:24.850Z,103387.22
2023-01-25T00:43:10.359Z,103375.91
2023-01-25T00:46:02.124Z,103372.50
2023-01-25T00:48:48.752Z,103374.28
2023-01-25T00:51:34.317Z,103368.19
2023-01-25T00:54:20.691Z,103373.38
2023-01-25T00:57:07.224Z,103370.78
2023-01-25T00:59:53.114Z,103369.09
2023-01-25T01:02:39.280Z,103368.34
2023-01-25T01:05:24.627Z,103365.75
2023-01-25T01:08:11.318Z,103376.16
2023-01-25T01:11:02.080Z,103376.97
2023-01-25T01:13:47.510Z,103389.00
2023-01-25T01:16:32.951Z,103387.16
2023-01-25T01:19:18.931Z,103380.88
2023-01-25T01:22:04.562Z,103384.22
2023-01-25T01:24:50.157Z,103385.06
2023-01-25T01:27:37.186Z,103391.06
2023-01-25T01:30:22.430Z,103400.53
2023-01-25T01:33:08.671Z,103393.44
2023-01-25T01:35:54.271Z,103401.16
2023-01-25T01:38:39.783Z,103395.91
2023-01-25T01:41:25.185Z,103404.44
2023-01-25T01:44:17.216Z,103399.16
2023-01-25T01:47:05.661Z,103405.16
2023-01-25T01:50:02.979Z,103396.41
2023-01-25T01:52:51.119Z,103394.59
2023-01-25T01:55:37.560Z,103393.72
2023-01-25T01:58:23.445Z,103392.00
2023-01-25T02:01:09.184Z,103383.22
2023-01-25T02:03:55.510Z,103385.81
2023-01-25T02:06:51.665Z,103389.97
2023-01-25T02:09:37.748Z,103383.75
2023-01-25T02:12:24.196Z,103382.69
2023-01-25T02:15:10.779Z,103388.69
2023-01-25T02:17:56.885Z,103379.13
2023-01-25T02:20:54.135Z,103380.00
2023-01-25T02:24:04.774Z,103380.81
2023-01-25T02:26:50.407Z,103385.13
2023-01-25T02:29:37.257Z,103393.81
2023-01-25T02:32:22.515Z,103394.72
2023-01-25T02:35:09.052Z,103395.53
2023-01-25T02:37:54.861Z,103396.41
2023-01-25T02:40:48.979Z,103399.00
2023-01-25T02:43:35.647Z,103390.41
2023-01-25T02:46:28.759Z,103376.53
2023-01-25T02:49:15.493Z,103385.13
2023-01-25T02:52:00.938Z,103387.81
2023-01-25T02:54:46.198Z,103387.00
2023-01-25T02:57:31.559Z,103376.59
2023-01-25T03:00:17.632Z,103378.22
2023-01-25T03:03:04.285Z,103381.72
2023-01-25T03:05:49.926Z,103384.41
2023-01-25T03:08:35.907Z,103377.56
2023-01-25T03:11:21.418Z,103381.03
2023-01-25T03:14:06.821Z,103373.22
2023-01-25T03:16:52.010Z,103385.50
2023-01-25T03:19:40.383Z,103377.72
2023-01-25T03:22:26.117Z,103373.34
2023-01-25T03:25:11.968Z,103375.94
2023-01-25T03:28:03.418Z,103367.22
2023-01-25T03:30:53.465Z,103381.22
2023-01-25T03:33:39.932Z,103377.78
2023-01-25T03:36:26.422Z,103383.91
2023-01-25T03:39:12.379Z,103385.59
2023-01-25T03:42:02.220Z,103389.19
2023-01-25T03:44:47.533Z,103387.44
2023-01-25T03:47:32.877Z,103385.75
2023-01-25T03:50:18.254Z,103389.25
2023-01-25T03:53:10.108Z,103384.94
2023-01-25T03:56:02.169Z,103374.59
2023-01-25T03:58:49.231Z,103370.31
2023-01-25T04:01:34.699Z,103371.19
2023-01-25T04:04:21.044Z,103365.13
2023-01-25T04:07:07.608Z,103371.28
2023-01-25T04:09:53.985Z,103366.94
2023-01-25T04:12:39.331Z,103371.34
2023-01-25T04:15:25.227Z,103368.75
2023-01-25T04:18:13.141Z,103372.22
2023-01-25T04:20:58.456Z,103363.53
2023-01-25T04:23:45.237Z,103363.53
2023-01-25T04:26:31.078Z,103364.44
2023-01-25T04:29:23.673Z,103362.75
2023-01-25T04:32:13.901Z,103373.16
2023-01-25T04:34:59.818Z,103363.53
2023-01-25T04:37:58.631Z,103361.75
2023-01-25T04:40:52.119Z,103354.94
2023-01-25T04:43:37.653Z,103356.69
2023-01-25T04:46:27.390Z,103351.50
2023-01-25T04:49:13.348Z,103351.50
2023-01-25T04:51:58.751Z,103351.50
2023-01-25T04:54:44.107Z,103337.69
2023-01-25T04:57:30.637Z,103331.59
2023-01-25T05:00:17.550Z,103331.59
2023-01-25T05:03:03.550Z,103328.09
2023-01-25T05:05:49.288Z,103339.34
2023-01-25T05:08:39.434Z,103337.63
2023-01-25T05:11:24.865Z,103333.28
2023-01-25T05:14:19.848Z,103333.28
2023-01-25T05:17:07.110Z,103324.69
2023-01-25T05:19:52.771Z,103319.47
2023-01-25T05:22:40.701Z,103314.28
2023-01-25T05:25:44.600Z,103317.69
2023-01-25T05:28:30.327Z,103311.59
2023-01-25T05:31:35.780Z,103314.13
2023-01-25T05:34:21.224Z,103308.13
2023-01-25T05:37:08.963Z,103294.28
2023-01-25T05:39:58.616Z,103283.81
2023-01-25T05:42:44.351Z,103283.88
2023-01-25T05:45:35.148Z,103282.19
2023-01-25T05:48:22.444Z,103276.91
2023-01-25T05:51:07.963Z,103280.41
2023-01-25T05:53:56.713Z,103276.09
2023-01-25T05:56:43.859Z,103260.41
2023-01-25T05:59:29.493Z,103264.00
2023-01-25T06:02:17.277Z,103274.38
2023-01-25T06:05:05.142Z,103270.88
2023-01-25T06:07:50.797Z,103262.19
2023-01-25T06:10:37.504Z,103254.41
2023-01-25T06:13:24.238Z,103257.00
2023-01-25T06:16:10.093Z,103254.31
2023-01-25T06:19:01.646Z,103263.91
2023-01-25T06:22:02.524Z,103254.31
2023-01-25T06:24:48.050Z,103267.31
2023-01-25T06:27:33.339Z,103276.09
2023-01-25T06:30:18.746Z,103267.41
2023-01-25T06:33:04.193Z,103281.22
2023-01-25T06:35:49.490Z,103275.88
2023-01-25T06:38:34.649Z,103285.38
2023-01-25T06:41:20.522Z,103279.31
2023-01-25T06:44:05.842Z,103272.44
2023-01-25T06:46:51.338Z,103269.03
2023-01-25T06:49:36.529Z,103270.81
2023-01-25T06:52:22.044Z,103269.13
2023-01-25T06:55:10.473Z,103258.72
2023-01-25T06:57:56.126Z,103250.91
2023-01-25T07:00:41.975Z,103252.59
2023-01-25T07:03:27.443Z,103250.00
2023-01-25T07:06:13.286Z,103248.38
2023-01-25T07:09:04.051Z,103251.06
2023-01-25T07:11:53.177Z,103251.88
2023-01-25T07:14:38.430Z,103244.13
2023-01-25T07:17:24.025Z,103231.06
2023-01-25T07:20:10.192Z,103217.25
2023-01-25T07:22:55.366Z,103200.66
2023-01-25T07:25:48.378Z,103193.69
2023-01-25T07:28:33.842Z,103184.09
2023-01-25T07:31:20.225Z,103165.84
2023-01-25T07:34:05.434Z,103159.59
2023-01-25T07:36:51.421Z,103166.38
2023-01-25T07:39:36.602Z,103160.34
2023-01-25T07:42:22.046Z,103170.75
2023-01-25T07:45:18.897Z,103169.84
2023-01-25T07:48:11.012Z,103166.50
2023-01-25T07:51:22.846Z,103170.75
2023-01-25T07:54:11.929Z,103164.63
2023-01-25T07:56:58.345Z,103158.63
2023-01-25T07:59:43.858Z,103138.78
2023-01-25T08:02:29.649Z,103140.50
2023-01-25T08:05:15.035Z,103143.03
2023-01-25T08:08:00.578Z,103135.75
2023-01-25T08:10:45.985Z,103142.00
2023-01-25T08:13:31.260Z,103153.38
2023-01-25T08:16:19.650Z,103148.31
2023-01-25T08:19:05.279Z,103149.19
2023-01-25T08:21:51.103Z,103142.38
2023-01-25T08:24:36.816Z,103154.47
2023-01-25T08:27:22.780Z,103159.75
2023-01-25T08:30:08.925Z,103166.78
2023-01-25T08:32:54.573Z,103166.78
2023-01-25T08:35:40.003Z,103176.31
2023-01-25T08:38:25.431Z,103178.09
2023-01-25T08:41:19.846Z,103161.59
2023-01-25T08:44:06.112Z,103158.97
2023-01-25T08:46:52.270Z,103157.28
2023-01-25T08:49:38.547Z,103152.91
2023-01-25T08:52:24.205Z,103137.31
2023-01-25T08:55:09.930Z,103138.19
2023-01-25T08:57:56.708Z,103115.69
2023-01-25T09:00:44.334Z,103110.47
2023-01-25T09:03:29.628Z,103103.63
2023-01-25T09:06:15.648Z,103107.94
2023-01-25T09:09:00.851Z,103117.44
2023-01-25T09:11:46.670Z,103126.97
2023-01-25T09:14:32.216Z,103127.94
2023-01-25T09:17:17.538Z,103125.50
2023-01-25T09:20:03.083Z,103124.66
2023-01-25T09:22:48.414Z,103117.75
2023-01-25T09:25:34.822Z,103138.63
2023-01-25T09:28:20.167Z,103163.06
2023-01-25T09:31:20.981Z,103163.19
2023-01-25T09:34:26.171Z,103158.97
2023-01-25T09:37:11.644Z,103162.59
2023-01-25T09:39:57.066Z,103157.38
2023-01-25T09:43:05.856Z,103142.75
2023-01-25T09:45:51.602Z,103130.69
2023-01-25T09:48:53.840Z,103135.91
2023-01-25T09:52:00.273Z,103139.47
2023-01-25T09:54:47.505Z,103160.28
2023-01-25T09:57:41.431Z,103161.16
2023-01-25T10:00:30.524Z,103151.50
2023-01-25T10:03:32.519Z,103145.28
2023-01-25T10:06:20.741Z,103131.22
2023-01-25T10:09:19.005Z,103138.16
2023-01-25T10:12:20.724Z,103138.97
2023-01-25T10:15:17.676Z,103132.06
2023-01-25T10:18:53.624Z,103135.34
2023-01-25T10:21:41.176Z,103152.66
2023-01-25T10:25:03.781Z,103157.19
2023-01-25T10:28:04.583Z,103182.31
2023-01-25T10:30:56.070Z,103186.69
2023-01-25T10:33:45.185Z,103204.06
2023-01-25T10:36:31.586Z,103199.00
2023-01-25T10:39:19.724Z,103203.47
2023-01-25T10:42:11.947Z,103202.00
2023-01-25T10:44:57.497Z,103208.28
2023-01-25T10:47:52.984Z,103206.72
2023-01-25T10:50:45.140Z,103198.00
2023-01-25T10:53:44.218Z,103198.00
2023-01-25T10:56:30.961Z,103212.66
2023-01-25T10:59:23.001Z,103208.28
2023-01-25T11:02:38.345Z,103206.66
2023-01-25T11:05:33.604Z,103207.59
2023-01-25T11:08:31.511Z,103211.13
2023-01-25T11:11:27.117Z,103210.53
2023-01-25T11:14:18.031Z,103217.34
2023-01-25T11:17:05.945Z,103217.44
2023-01-25T11:20:08.434Z,103207.16
2023-01-25T11:22:56.914Z,103219.38
2023-01-25T11:25:42.184Z,103218.50
2023-01-25T11:28:27.541Z,103212.25
2023-01-25T11:31:14.954Z,103233.94
2023-01-25T11:34:00.819Z,103242.56
2023-01-25T11:37:08.037Z,103233.13
2023-01-25T11:40:03.533Z,103246.06
2023-01-25T11:42:48.813Z,103240.13
2023-01-25T11:46:04.359Z,103242.78
2023-01-25T11:49:04.135Z,103236.16
2023-01-25T11:52:03.396Z,103244.03
2023-01-25T11:55:12.810Z,103235.28
2023-01-25T11:58:25.932Z,103215.06
2023-01-25T12:01:30.180Z,103202.72
2023-01-25T12:04:34.719Z,103185.41
2023-01-25T12:07:53.879Z,103158.56
2023-01-25T12:10:58.789Z,103146.50
2023-01-25T12:14:12.295Z,103142.41
2023-01-25T12:17:08.197Z,103141.59
2023-01-25T12:19:59.935Z,103140.63
2023-01-25T12:22:45.441Z,103131.19
2023-01-25T12:25:56.856Z,103126.81
2023-01-25T12:28:48.462Z,103116.34
2023-01-25T12:31:51.132Z,103127.50
2023-01-25T12:34:40.617Z,103129.34
2023-01-25T12:37:37.699Z,103118.06
2023-01-25T12:40:50.693Z,103101.59
2023-01-25T12:43:45.457Z,103102.50
2023-01-25T12:46:37.209Z,103117.28
2023-01-25T12:49:43.999Z,103117.22
2023-01-25T12:52:40.564Z,103111.75
2023-01-25T12:55:26.316Z,103106.47
2023-01-25T12:58:38.552Z,103105.53
2023-01-25T13:01:51.511Z,103090.13
2023-01-25T13:05:14.576Z,103085.78
2023-01-25T13:08:31.067Z,103104.81
2023-01-25T13:11:44.036Z,103102.22
2023-01-25T13:14:38.659Z,103095.88
2023-01-25T13:17:40.040Z,103095.56
2023-01-25T13:20:41.128Z,103098.88
2023-01-25T13:23:33.215Z,103093.94
2023-01-25T13:26:21.592Z,103078.88
2023-01-25T13:29:32.377Z,103072.59
2023-01-25T13:32:33.350Z,103071.91
2023-01-25T13:35:39.378Z,103079.09
2023-01-25T13:38:35.756Z,103087.03
2023-01-25T13:41:21.840Z,103096.00
2023-01-25T13:44:28.521Z,103087.91
2023-01-25T13:47:18.220Z,103080.81
2023-01-25T13:50:24.177Z,103073.81
2023-01-25T13:53:15.474Z,103069.38
2023-01-25T13:56:02.440Z,103080.53
2023-01-25T13:58:50.569Z,103078.31
2023-01-25T14:01:36.748Z,103090.63
2023-01-25T14:04:22.832Z,103094.28
2023-01-25T14:07:17.093Z,103089.63
2023-01-25T14:10:11.568Z,103078.28
2023-01-25T14:13:01.270Z,103065.13
2023-01-25T14:15:58.730Z,103074.38
2023-01-25T14:18:45.389Z,103076.75
2023-01-25T14:21:30.962Z,103081.91
2023-01-25T14:24:19.705Z,103092.03
2023-01-25T14:27:06.067Z,103090.94
2023-01-25T14:29:51.553Z,103096.59
2023-01-25T14:32:37.149Z,103098.94
2023-01-25T14:35:49.844Z,103089.69
2023-01-25T14:38:41.403Z,103083.38
2023-01-25T14:41:33.943Z,103087.03
2023-01-25T14:44:20.367Z,103084.97
2023-01-25T14:47:32.021Z,103102.81
2023-01-25T14:50:37.561Z,103099.41
2023-01-25T14:53:25.403Z,103100.66
2023-01-25T14:56:27.540Z,103099.13
2023-01-25T14:59:38.091Z,103101.13
2023-01-25T15:02:53.835Z,103099.38
2023-01-25T15:05:46.683Z,103090.19
2023-01-25T15:08:40.796Z,103106.84
2023-01-25T15:11:37.817Z,103109.66
2023-01-25T15:14:23.398Z,103105.00
2023-01-25T15:17:43.231Z,103105.44
2023-01-25T15:20:39.679Z,103105.78
2023-01-25T15:23:27.603Z,103115.69
2023-01-25T15:26:33.861Z,103110.81
2023-01-25T15:29:28.976Z,103119.16
2023-01-25T15:32:21.895Z,103125.50
2023-01-25T15:35:15.906Z,103121.56
2023-01-25T15:38:01.432Z,103123.00
2023-01-25T15:40:47.044Z,103124.34
2023-01-25T15:43:32.405Z,103124.84
2023-01-25T15:46:24.922Z,103120.91
2023-01-25T15:49:17.477Z,103120.78
2023-01-25T15:52:02.566Z,103124.09
2023-01-25T15:54:55.926Z,103131.47
2023-01-25T15:57:47.076Z,103124.91
2023-01-25T16:00:33.666Z,103129.06
2023-01-25T16:03:21.936Z,103124.47
2023-01-25T16:06:36.503Z,103128.16
2023-01-25T16:09:24.735Z,103130.25
2023-01-25T16:12:10.316Z,103129.44
2023-01-25T16:14:55.907Z,103128.56
2023-01-25T16:17:41.492Z,103142.84
2023-01-25T16:20:26.884Z,103156.47
2023-01-25T16:23:12.449Z,103157.13
2023-01-25T16:25:58.020Z,103153.34
2023-01-25T16:28:43.460Z,103152.91
2023-01-25T16:31:33.501Z,103154.06
2023-01-25T16:34:20.460Z,103160.63
2023-01-25T16:37:06.313Z,103161.09
2023-01-25T16:39:53.727Z,103167.56
2023-01-25T16:42:39.183Z,103161.56
2023-01-25T16:45:24.385Z,103156.84
2023-01-25T16:48:15.887Z,103157.47
2023-01-25T16:51:02.541Z,103167.13
2023-01-25T16:53:48.904Z,103175.91
2023-01-25T16:56:34.518Z,103189.38
2023-01-25T16:59:22.051Z,103198.44
2023-01-25T17:02:11.226Z,103203.47
2023-01-25T17:04:56.808Z,103204.06
2023-01-25T17:07:42.089Z,103203.69
2023-01-25T17:10:29.049Z,103195.03
2023-01-25T17:13:14.783Z,103194.88
2023-01-25T17:16:01.173Z,103192.38
2023-01-25T17:18:47.539Z,103205.22
2023-01-25T17:21:34.234Z,103209.16
2023-01-25T17:24:21.803Z,103213.28
2023-01-25T17:27:07.547Z,103220.69
2023-01-25T17:29:52.720Z,103224.31
2023-01-25T17:32:38.048Z,103244.63
2023-01-25T17:35:23.433Z,103248.06
2023-01-25T17:38:08.998Z,103246.69
2023-01-25T17:40:55.433Z,103240.72
2023-01-25T17:43:41.753Z,103247.66
2023-01-25T17:46:30.211Z,103239.72
2023-01-25T17:49:17.279Z,103233.38
2023-01-25T17:52:02.939Z,103229.69
2023-01-25T17:54:48.446Z,103235.28
2023-01-25T17:57:35.552Z,103244.06
2023-01-25T18:00:21.655Z,103241.91
2023-01-25T18:03:07.352Z,103246.56
2023-01-25T18:05:59.119Z,103239.53
2023-01-25T18:08:49.616Z,103238.72
2023-01-25T18:11:37.396Z,103246.06
2023-01-25T18:14:22.829Z,103247.84
2023-01-25T18:17:08.138Z,103245.19
2023-01-25T18:19:54.556Z,103256.03
2023-01-25T18:22:41.895Z,103262.00
2023-01-25T18:25:35.882Z,103254.34
2023-01-25T18:28:21.263Z,103252.34
2023-01-25T18:31:07.345Z,103264.91
2023-01-25T18:33:52.669Z,103260.84
2023-01-25T18:36:37.777Z,103255.84
2023-01-25T18:39:23.139Z,103244.91
2023-01-25T18:42:08.512Z,103239.72
2023-01-25T18:44:54.171Z,103230.97
2023-01-25T18:47:39.861Z,103239.53
2023-01-25T18:50:25.082Z,103245.41
2023-01-25T18:53:10.557Z,103242.72
2023-01-25T18:56:01.410Z,103249.66
2023-01-25T18:58:47.308Z,103264.78
2023-01-25T19:01:33.021Z,103247.69
2023-01-25T19:04:18.395Z,103241.59
2023-01-25T19:07:04.808Z,103234.47
2023-01-25T19:09:50.419Z,103241.13
2023-01-25T19:12:36.222Z,103234.97
2023-01-25T19:15:21.528Z,103259.44
2023-01-25T19:18:07.006Z,103263.34
2023-01-25T19:20:52.206Z,103281.84
2023-01-25T19:23:39.967Z,103288.03
2023-01-25T19:26:26.246Z,103293.25
2023-01-25T19:29:14.228Z,103288.66
2023-01-25T19:31:59.853Z,103280.13
2023-01-25T19:34:45.188Z,103275.16
2023-01-25T19:37:30.472Z,103271.31
2023-01-25T19:40:16.026Z,103264.72
2023-01-25T19:43:01.296Z,103265.25
2023-01-25T19:45:46.670Z,103275.78
2023-01-25T19:48:34.619Z,103292.59
2023-01-25T19:51:26.564Z,103301.91
2023-01-25T19:54:16.772Z,103313.41
2023-01-25T19:57:02.319Z,103306.31
2023-01-25T19:59:48.321Z,103312.13
2023-01-25T20:02:34.167Z,103299.53
2023-01-25T20:05:21.085Z,103288.47
2023-01-25T20:08:06.670Z,103292.72
2023-01-25T20:10:52.062Z,103290.56
2023-01-25T20:13:37.647Z,103296.50
2023-01-25T20:16:24.872Z,103296.78
2023-01-25T20:19:12.293Z,103284.19
2023-01-25T20:22:00.343Z,103286.78
2023-01-25T20:24:45.868Z,103284.31
2023-01-25T20:27:31.172Z,103283.53
2023-01-25T20:30:17.193Z,103278.16
2023-01-25T20:33:02.406Z,103281.09
2023-01-25T20:35:48.157Z,103305.69
2023-01-25T20:38:36.093Z,103313.84
2023-01-25T20:41:21.374Z,103338.09
2023-01-25T20:44:10.124Z,103349.66
2023-01-25T20:46:55.873Z,103341.28
2023-01-25T20:49:41.221Z,103335.56
2023-01-25T20:52:27.530Z,103327.66
2023-01-25T20:55:13.301Z,103311.97
2023-01-25T20:57:58.946Z,103287.38
2023-01-25T21:00:44.278Z,103288.91
2023-01-25T21:03:30.178Z,103284.94
2023-01-25T21:06:17.267Z,103284.03
2023-01-25T21:09:04.047Z,103268.25
2023-01-25T21:11:49.648Z,103267.84
2023-01-25T21:14:35.218Z,103283.72
2023-01-25T21:17:20.572Z,103290.19
2023-01-25T21:20:07.341Z,103288.41
2023-01-25T21:22:52.729Z,103291.47
2023-01-25T21:25:38.024Z,103299.59
2023-01-25T21:28:23.607Z,103326.50
2023-01-25T21:31:18.575Z,103341.63
2023-01-25T21:34:06.543Z,103341.91
2023-01-25T21:36:51.962Z,103337.25
2023-01-25T21:39:37.408Z,103339.78
2023-01-25T21:42:22.847Z,103349.06
2023-01-25T21:45:29.299Z,103346.84
2023-01-25T21:48:34.886Z,103340.53
2023-01-25T21:51:35.531Z,103326.06
2023-01-25T21:54:32.653Z,103321.31
2023-01-25T21:57:18.391Z,103338.41
2023-01-25T22:00:05.536Z,103334.00
2023-01-25T22:02:52.117Z,103353.41
2023-01-25T22:05:37.567Z,103366.56
2023-01-25T22:08:22.765Z,103382.94
2023-01-25T22:11:08.771Z,103382.41
2023-01-25T22:13:54.891Z,103377.00
2023-01-25T22:16:40.773Z,103360.91
2023-01-25T22:19:26.377Z,103341.44
2023-01-25T22:22:11.719Z,103356.47
2023-01-25T22:24:57.039Z,103359.16
2023-01-25T22:27:55.819Z,103369.06
2023-01-25T22:30:41.550Z,103382.31
2023-01-25T22:33:27.065Z,103393.44
2023-01-25T22:36:14.265Z,103389.19
2023-01-25T22:39:02.431Z,103389.91
2023-01-25T22:41:48.039Z,103376.19
2023-01-25T22:44:33.438Z,103372.34
2023-01-25T22:47:18.867Z,103383.97
2023-01-25T22:50:04.492Z,103378.13
2023-01-25T22:52:50.030Z,103377.66
2023-01-25T22:55:35.372Z,103385.03
2023-01-25T22:58:20.807Z,103387.16
2023-01-25T23:01:10.920Z,103373.31
2023-01-25T23:03:57.429Z,103359.31
2023-01-25T23:06:43.126Z,103367.91
2023-01-25T23:09:29.462Z,103372.81
2023-01-25T23:12:15.659Z,103375.47
2023-01-25T23:15:07.110Z,103389.09
2023-01-25T23:18:10.774Z,103393.16
2023-01-25T23:20:56.243Z,103386.91
2023-01-25T23:23:41.733Z,103394.66
2023-01-25T23:26:30.258Z,103392.72
2023-01-25T23:29:15.570Z,103401.22
2023-01-25T23:32:00.941Z,103417.72
2023-01-25T23:34:46.202Z,103417.81
2023-01-25T23:37:31.556Z,103415.91
2023-01-25T23:40:17.168Z,103420.16
2023-01-25T23:43:02.620Z,103400.25
2023-01-25T23:45:48.117Z,103404.28
2023-01-25T23:48:34.151Z,103396.06
2023-01-25T23:51:20.261Z,103398.06
2023-01-25T23:54:05.882Z,103397.56
2023-01-25T23:56:51.190Z,103386.78
2023-01-25T23:59:36.604Z,103399.31
