createdAt,value
2018-07-05T00:00:41.607Z,15.73
2018-07-05T00:03:28.042Z,15.50
2018-07-05T00:06:14.285Z,19.27
2018-07-05T00:09:00.685Z,16.17
2018-07-05T00:11:47.053Z,14.00
2018-07-05T00:14:33.462Z,14.07
2018-07-05T00:17:19.770Z,18.17
2018-07-05T00:20:06.128Z,15.00
2018-07-05T00:22:52.485Z,15.10
2018-07-05T00:25:38.881Z,15.80
2018-07-05T00:28:25.282Z,15.13
2018-07-05T00:31:11.638Z,18.20
2018-07-05T00:33:58.033Z,17.17
2018-07-05T00:36:44.361Z,20.63
2018-07-05T00:39:30.757Z,16.87
2018-07-05T00:42:17.121Z,16.80
2018-07-05T00:45:03.585Z,16.37
2018-07-05T00:47:49.935Z,16.87
2018-07-05T00:50:36.302Z,16.87
2018-07-05T00:53:22.649Z,16.70
2018-07-05T00:56:09.048Z,16.90
2018-07-05T00:58:55.452Z,19.60
2018-07-05T01:01:41.782Z,17.33
2018-07-05T01:04:28.209Z,15.50
2018-07-05T01:07:14.539Z,18.97
2018-07-05T01:10:00.956Z,18.47
2018-07-05T01:12:47.227Z,23.30
2018-07-05T01:15:33.674Z,18.70
2018-07-05T01:18:20.043Z,18.17
2018-07-05T01:21:06.449Z,19.67
2018-07-05T01:23:52.834Z,19.83
2018-07-05T01:26:39.189Z,28.53
2018-07-05T01:29:25.612Z,24.77
2018-07-05T01:32:11.982Z,23.33
2018-07-05T01:34:58.366Z,23.17
2018-07-05T01:37:44.745Z,26.40
2018-07-05T01:40:31.216Z,23.60
2018-07-05T01:43:17.465Z,26.90
2018-07-05T01:46:03.856Z,30.53
2018-07-05T01:48:50.247Z,21.83
2018-07-05T01:51:36.605Z,30.40
2018-07-05T01:54:23.000Z,20.00
2018-07-05T01:57:09.351Z,21.17
2018-07-05T01:59:55.729Z,22.13
2018-07-05T02:02:42.097Z,23.43
2018-07-05T02:05:28.424Z,24.23
2018-07-05T02:08:14.906Z,24.77
2018-07-05T02:11:01.193Z,26.50
2018-07-05T02:13:47.568Z,25.27
2018-07-05T02:16:33.953Z,26.87
2018-07-05T02:19:20.289Z,24.70
2018-07-05T02:22:06.653Z,27.57
2018-07-05T02:24:53.097Z,23.63
2018-07-05T02:27:39.447Z,31.73
2018-07-05T02:30:25.837Z,26.43
2018-07-05T02:33:12.045Z,27.77
2018-07-05T02:35:58.414Z,26.17
2018-07-05T02:38:48.905Z,32.57
2018-07-05T02:41:35.084Z,30.37
2018-07-05T02:44:21.294Z,26.17
2018-07-05T02:47:07.643Z,27.67
2018-07-05T02:49:53.989Z,27.73
2018-07-05T02:52:40.398Z,33.57
2018-07-05T02:55:26.823Z,34.30
2018-07-05T02:58:13.231Z,34.53
2018-07-05T03:00:59.580Z,30.60
2018-07-05T03:03:45.917Z,31.93
2018-07-05T03:06:32.285Z,31.10
2018-07-05T03:09:18.724Z,36.23
2018-07-05T03:12:05.111Z,32.87
2018-07-05T03:14:51.549Z,26.40
2018-07-05T03:17:37.957Z,28.17
2018-07-05T03:20:24.329Z,33.53
2018-07-05T03:23:10.711Z,28.53
2018-07-05T03:25:57.118Z,27.63
2018-07-05T03:28:43.462Z,30.40
2018-07-05T03:31:29.824Z,24.20
2018-07-05T03:34:16.201Z,29.43
2018-07-05T03:37:02.645Z,24.60
2018-07-05T03:39:49.016Z,30.20
2018-07-05T03:42:35.274Z,24.57
2018-07-05T03:45:21.626Z,28.87
2018-07-05T03:48:08.201Z,27.30
2018-07-05T03:50:54.542Z,29.00
2018-07-05T03:53:42.430Z,30.67
2018-07-05T03:56:28.777Z,34.80
2018-07-05T03:59:15.201Z,31.13
2018-07-05T04:02:01.598Z,28.23
2018-07-05T04:04:48.003Z,36.70
2018-07-05T04:07:34.407Z,37.30
2018-07-05T04:10:20.697Z,36.00
2018-07-05T04:13:06.957Z,43.23
2018-07-05T04:15:53.311Z,41.63
2018-07-05T04:18:39.706Z,42.83
2018-07-05T04:21:26.163Z,38.07
2018-07-05T04:24:12.398Z,42.67
2018-07-05T04:26:58.808Z,56.70
2018-07-05T04:29:45.207Z,47.47
2018-07-05T04:32:31.567Z,45.60
2018-07-05T04:35:17.935Z,46.17
2018-07-05T04:38:04.305Z,41.07
2018-07-05T04:40:50.719Z,44.40
2018-07-05T04:43:37.051Z,40.20
2018-07-05T04:46:23.418Z,43.90
2018-07-05T04:49:09.810Z,37.30
2018-07-05T04:51:56.156Z,35.63
2018-07-05T04:54:42.448Z,35.13
2018-07-05T04:57:28.815Z,34.70
2018-07-05T05:00:15.193Z,30.73
2018-07-05T05:03:01.566Z,42.03
2018-07-05T05:05:47.864Z,39.83
2018-07-05T05:08:34.195Z,37.60
2018-07-05T05:11:20.442Z,29.60
2018-07-05T05:14:06.836Z,29.27
2018-07-05T05:16:53.217Z,30.07
2018-07-05T05:19:39.513Z,31.50
2018-07-05T05:22:25.871Z,35.93
2018-07-05T05:25:12.287Z,31.73
2018-07-05T05:27:58.480Z,27.57
2018-07-05T05:30:44.888Z,27.10
2018-07-05T05:33:31.160Z,26.20
2018-07-05T05:36:17.585Z,21.87
2018-07-05T05:39:04.972Z,16.90
2018-07-05T05:41:51.198Z,26.07
2018-07-05T05:44:37.537Z,26.10
2018-07-05T05:47:23.725Z,23.57
2018-07-05T05:50:10.178Z,24.40
2018-07-05T05:52:56.621Z,20.70
2018-07-05T05:55:42.880Z,16.67
2018-07-05T05:58:29.154Z,21.30
2018-07-05T06:01:15.652Z,16.60
2018-07-05T06:04:01.902Z,18.70
2018-07-05T06:06:48.324Z,29.07
2018-07-05T06:09:35.610Z,28.13
2018-07-05T06:12:21.965Z,23.73
2018-07-05T06:15:08.405Z,33.53
2018-07-05T06:17:54.748Z,28.30
2018-07-05T06:20:41.511Z,36.27
2018-07-05T06:23:28.650Z,34.63
2018-07-05T06:26:15.058Z,32.03
2018-07-05T06:29:01.463Z,27.57
2018-07-05T06:31:47.851Z,33.30
2018-07-05T06:34:34.263Z,30.37
2018-07-05T06:37:20.629Z,33.67
2018-07-05T06:40:06.998Z,32.13
2018-07-05T06:42:53.401Z,25.77
2018-07-05T06:45:39.809Z,26.67
2018-07-05T06:48:26.227Z,29.30
2018-07-05T06:51:12.609Z,29.17
2018-07-05T06:53:59.012Z,31.83
2018-07-05T06:56:45.378Z,26.37
2018-07-05T06:59:31.708Z,30.73
2018-07-05T07:02:18.118Z,28.20
2018-07-05T07:05:04.498Z,29.10
2018-07-05T07:07:50.890Z,24.20
2018-07-05T07:10:37.197Z,24.20
2018-07-05T07:13:23.573Z,22.20
2018-07-05T07:16:09.922Z,24.17
2018-07-05T07:18:56.315Z,24.20
2018-07-05T07:21:42.574Z,25.27
2018-07-05T07:24:29.010Z,27.70
2018-07-05T07:27:15.326Z,21.50
2018-07-05T07:30:01.689Z,21.33
2018-07-05T07:32:48.144Z,21.53
2018-07-05T07:35:34.508Z,24.67
2018-07-05T07:38:20.732Z,22.80
2018-07-05T07:41:07.140Z,24.77
2018-07-05T07:43:41.073Z,19.20
2018-07-05T07:46:08.897Z,23.20
2018-07-05T07:48:36.723Z,26.60
2018-07-05T07:51:04.550Z,25.53
2018-07-05T07:53:32.368Z,24.03
2018-07-05T07:56:00.200Z,35.00
2018-07-05T07:58:28.071Z,30.80
2018-07-05T08:00:55.973Z,25.43
2018-07-05T08:03:23.777Z,29.47
2018-07-05T08:05:51.652Z,31.23
2018-07-05T08:08:19.466Z,28.33
2018-07-05T08:10:47.266Z,26.57
2018-07-05T08:13:15.213Z,34.40
2018-07-05T08:15:43.205Z,29.87
2018-07-05T08:18:11.019Z,26.43
2018-07-05T08:20:38.908Z,26.90
2018-07-05T08:23:06.816Z,25.93
2018-07-05T08:25:34.657Z,24.27
2018-07-05T08:28:02.515Z,27.27
2018-07-05T08:30:30.312Z,26.67
2018-07-05T08:35:24.970Z,24.03
2018-07-05T08:37:52.845Z,28.30
2018-07-05T08:40:20.677Z,17.30
2018-07-05T08:42:48.829Z,23.03
2018-07-05T08:45:16.948Z,21.97
2018-07-05T08:47:45.020Z,24.47
2018-07-05T08:50:12.867Z,21.33
2018-07-05T08:52:40.690Z,19.53
2018-07-05T08:55:08.499Z,21.10
2018-07-05T08:57:36.379Z,28.57
2018-07-05T09:00:04.178Z,18.87
2018-07-05T09:02:32.090Z,20.23
2018-07-05T09:04:59.906Z,27.77
2018-07-05T09:07:27.787Z,25.00
2018-07-05T09:09:55.644Z,22.73
2018-07-05T09:12:23.505Z,21.93
2018-07-05T09:14:51.338Z,24.67
2018-07-05T09:17:19.139Z,22.50
2018-07-05T09:19:46.941Z,24.10
2018-07-05T09:22:14.746Z,25.10
2018-07-05T09:24:42.578Z,20.77
2018-07-05T09:27:10.385Z,19.23
2018-07-05T09:29:38.247Z,24.13
2018-07-05T09:32:06.041Z,23.20
2018-07-05T09:34:33.997Z,19.13
2018-07-05T09:37:01.828Z,21.77
2018-07-05T09:39:29.667Z,23.70
2018-07-05T09:41:57.493Z,22.27
2018-07-05T09:44:25.311Z,22.27
2018-07-05T09:46:53.143Z,21.30
2018-07-05T09:49:20.971Z,23.13
2018-07-05T09:51:48.786Z,22.17
2018-07-05T09:54:16.636Z,25.63
2018-07-05T09:56:44.471Z,23.30
2018-07-05T09:59:12.549Z,20.10
2018-07-05T10:01:40.350Z,15.97
2018-07-05T10:04:08.178Z,23.60
2018-07-05T10:06:36.001Z,16.63
2018-07-05T10:09:04.827Z,19.40
2018-07-05T10:11:32.653Z,15.83
2018-07-05T10:14:00.706Z,24.13
2018-07-05T10:16:28.784Z,23.23
2018-07-05T10:18:56.672Z,25.67
2018-07-05T10:21:24.482Z,24.07
2018-07-05T10:23:52.368Z,24.30
2018-07-05T10:26:20.177Z,28.20
2018-07-05T10:29:00.322Z,28.53
2018-07-05T10:31:47.152Z,42.80
2018-07-05T10:34:21.145Z,31.03
2018-07-05T10:36:48.949Z,36.00
2018-07-05T10:39:16.769Z,40.23
2018-07-05T10:41:57.290Z,41.37
2018-07-05T10:44:43.850Z,45.03
2018-07-05T10:47:31.406Z,41.70
2018-07-05T10:50:17.996Z,47.57
2018-07-05T10:53:04.579Z,43.97
2018-07-05T10:55:51.168Z,38.93
2018-07-05T10:58:37.764Z,41.37
2018-07-05T11:01:24.429Z,34.70
2018-07-05T11:04:10.981Z,32.70
2018-07-05T11:06:57.498Z,36.87
2018-07-05T11:09:44.020Z,35.50
2018-07-05T11:12:30.686Z,36.87
2018-07-05T11:15:17.350Z,32.40
2018-07-05T11:18:04.061Z,30.87
2018-07-05T11:20:50.681Z,32.97
2018-07-05T11:23:37.158Z,31.40
2018-07-05T11:26:23.824Z,34.10
2018-07-05T11:29:10.423Z,38.03
2018-07-05T11:31:57.072Z,35.93
2018-07-05T11:34:43.690Z,38.00
2018-07-05T11:37:30.318Z,38.17
2018-07-05T11:40:17.235Z,41.33
2018-07-05T11:43:03.705Z,39.93
2018-07-05T11:45:50.373Z,46.20
2018-07-05T11:48:37.031Z,44.17
2018-07-05T11:51:23.592Z,41.20
2018-07-05T11:54:10.351Z,38.20
2018-07-05T11:59:57.689Z,36.83
2018-07-05T12:02:44.404Z,36.17
2018-07-05T12:05:30.806Z,38.03
2018-07-05T12:08:17.282Z,41.00
2018-07-05T12:11:03.907Z,49.50
2018-07-05T12:13:50.511Z,46.57
2018-07-05T12:16:37.107Z,49.27
2018-07-05T12:19:23.635Z,46.27
2018-07-05T12:22:10.287Z,50.40
2018-07-05T12:24:56.842Z,48.43
2018-07-05T12:27:43.304Z,49.10
2018-07-05T12:30:30.113Z,47.30
2018-07-05T12:33:16.538Z,51.83
2018-07-05T12:36:02.838Z,46.97
2018-07-05T12:38:49.470Z,45.43
2018-07-05T12:41:37.018Z,46.73
2018-07-05T12:44:23.465Z,40.30
2018-07-05T12:47:09.984Z,39.53
2018-07-05T12:49:56.432Z,37.37
2018-07-05T12:52:43.579Z,38.67
2018-07-05T12:55:30.098Z,41.40
2018-07-05T12:58:16.703Z,43.53
2018-07-05T13:01:03.298Z,41.63
2018-07-05T13:03:49.885Z,40.90
2018-07-05T13:06:36.446Z,41.97
2018-07-05T13:09:22.972Z,44.47
2018-07-05T13:12:09.430Z,49.10
2018-07-05T13:14:56.017Z,43.07
2018-07-05T13:17:42.641Z,42.97
2018-07-05T13:20:29.031Z,39.90
2018-07-05T13:23:15.449Z,47.10
2018-07-05T13:26:02.034Z,52.23
2018-07-05T13:28:48.514Z,42.60
2018-07-05T13:31:35.074Z,43.40
2018-07-05T13:34:21.489Z,44.30
2018-07-05T13:37:07.932Z,45.80
2018-07-05T13:39:55.720Z,45.87
2018-07-05T13:42:42.228Z,43.27
2018-07-05T13:45:28.644Z,41.33
2018-07-05T13:48:15.087Z,44.73
2018-07-05T13:51:01.654Z,42.17
2018-07-05T13:53:48.172Z,47.03
2018-07-05T13:56:34.825Z,37.50
2018-07-05T13:59:21.489Z,41.43
2018-07-05T14:02:08.028Z,41.17
2018-07-05T14:04:54.756Z,34.93
2018-07-05T14:07:42.318Z,33.47
2018-07-05T14:10:28.897Z,33.00
2018-07-05T14:13:15.379Z,28.80
2018-07-05T14:16:01.990Z,28.00
2018-07-05T14:18:48.497Z,25.80
2018-07-05T14:21:35.081Z,29.93
2018-07-05T14:24:21.638Z,26.97
2018-07-05T14:27:08.217Z,27.57
2018-07-05T14:29:54.897Z,29.53
2018-07-05T14:32:41.290Z,34.50
2018-07-05T14:35:27.693Z,27.80
2018-07-05T14:38:14.044Z,31.03
2018-07-05T14:41:00.650Z,35.03
2018-07-05T14:43:47.549Z,31.13
2018-07-05T14:46:35.234Z,34.60
2018-07-05T14:49:21.774Z,28.23
2018-07-05T14:52:08.334Z,27.90
2018-07-05T14:54:54.693Z,28.73
2018-07-05T14:57:41.201Z,28.70
2018-07-05T15:00:27.696Z,29.20
2018-07-05T15:03:14.042Z,30.43
2018-07-05T15:06:00.506Z,33.40
2018-07-05T15:08:47.232Z,33.20
2018-07-05T15:11:33.509Z,32.57
2018-07-05T15:14:20.138Z,43.17
2018-07-05T15:17:06.545Z,28.40
2018-07-05T15:19:53.074Z,30.77
2018-07-05T15:22:39.624Z,31.37
2018-07-05T15:25:26.261Z,40.87
2018-07-05T15:28:12.865Z,32.60
2018-07-05T15:30:59.647Z,31.63
2018-07-05T15:33:46.129Z,35.77
2018-07-05T15:36:32.719Z,34.97
2018-07-05T15:39:19.187Z,35.03
2018-07-05T15:42:05.529Z,33.43
2018-07-05T15:44:51.919Z,35.37
2018-07-05T15:47:38.775Z,36.10
2018-07-05T15:50:25.301Z,34.37
2018-07-05T15:53:12.190Z,38.73
2018-07-05T15:55:58.733Z,40.13
2018-07-05T15:58:45.152Z,35.53
2018-07-05T16:01:31.626Z,36.30
2018-07-05T16:04:18.182Z,31.53
2018-07-05T16:07:04.717Z,35.30
2018-07-05T16:09:51.442Z,38.00
2018-07-05T16:12:37.965Z,29.30
2018-07-05T16:15:24.532Z,31.20
2018-07-05T16:18:11.302Z,26.83
2018-07-05T16:20:57.782Z,33.50
2018-07-05T16:23:44.395Z,31.20
2018-07-05T16:26:30.916Z,31.60
2018-07-05T16:29:17.432Z,25.97
2018-07-05T16:32:04.007Z,29.13
2018-07-05T16:34:50.525Z,31.30
2018-07-05T16:37:37.105Z,26.93
2018-07-05T16:40:23.557Z,25.80
2018-07-05T16:43:10.125Z,24.40
2018-07-05T16:45:56.829Z,25.50
2018-07-05T16:48:43.317Z,20.00
2018-07-05T16:51:29.912Z,24.20
2018-07-05T16:54:16.381Z,17.87
2018-07-05T16:57:03.059Z,17.23
2018-07-05T16:59:49.742Z,17.80
2018-07-05T17:02:36.314Z,18.83
2018-07-05T17:05:22.681Z,16.73
2018-07-05T17:08:09.254Z,17.03
2018-07-05T17:10:56.107Z,16.47
2018-07-05T17:13:42.665Z,16.23
2018-07-05T17:16:28.997Z,15.00
2018-07-05T17:19:15.634Z,14.00
2018-07-05T17:22:01.876Z,13.13
2018-07-05T17:24:48.589Z,13.07
2018-07-05T17:27:35.283Z,12.53
2018-07-05T17:30:21.802Z,11.43
2018-07-05T17:33:08.474Z,10.93
2018-07-05T17:35:55.069Z,13.87
2018-07-05T17:38:41.613Z,12.27
2018-07-05T17:41:28.090Z,12.33
2018-07-05T17:44:14.782Z,12.70
2018-07-05T17:47:01.413Z,14.17
2018-07-05T17:49:47.838Z,17.03
2018-07-05T17:52:34.349Z,16.60
2018-07-05T17:55:21.061Z,15.27
2018-07-05T17:58:07.586Z,15.00
2018-07-05T18:00:54.148Z,18.10
2018-07-05T18:03:40.740Z,14.63
2018-07-05T18:06:27.361Z,16.83
2018-07-05T18:09:13.859Z,15.30
2018-07-05T18:12:00.554Z,14.33
2018-07-05T18:14:46.949Z,15.20
2018-07-05T18:17:33.592Z,12.80
2018-07-05T18:20:20.196Z,14.37
2018-07-05T18:23:06.848Z,15.77
2018-07-05T18:25:53.289Z,15.37
2018-07-05T18:28:40.030Z,17.23
2018-07-05T18:31:26.437Z,16.17
2018-07-05T18:34:13.025Z,13.40
2018-07-05T18:36:59.612Z,13.60
2018-07-05T18:39:46.173Z,18.70
2018-07-05T18:42:32.733Z,12.90
2018-07-05T18:45:19.145Z,16.00
2018-07-05T18:48:05.749Z,14.93
2018-07-05T18:50:52.325Z,14.13
2018-07-05T18:53:38.837Z,13.10
2018-07-05T18:56:25.491Z,11.93
2018-07-05T18:59:12.080Z,11.97
2018-07-05T19:01:58.678Z,12.70
2018-07-05T19:04:45.169Z,14.60
2018-07-05T19:07:31.674Z,11.63
2018-07-05T19:10:18.449Z,13.27
2018-07-05T19:13:05.029Z,16.07
2018-07-05T19:15:51.525Z,12.73
2018-07-05T19:18:38.242Z,16.90
2018-07-05T19:21:24.834Z,23.83
2018-07-05T19:24:11.513Z,12.90
2018-07-05T19:26:58.074Z,11.70
2018-07-05T19:29:44.681Z,16.37
2018-07-05T19:32:31.257Z,16.10
2018-07-05T19:35:17.857Z,10.73
2018-07-05T19:38:04.423Z,10.40
2018-07-05T19:40:50.898Z,12.33
2018-07-05T19:43:37.368Z,10.23
2018-07-05T19:46:23.877Z,14.00
2018-07-05T19:49:10.579Z,11.57
2018-07-05T19:51:57.074Z,11.67
2018-07-05T19:54:43.585Z,11.17
2018-07-05T19:57:30.067Z,10.40
2018-07-05T20:00:16.641Z,13.73
2018-07-05T20:03:03.050Z,14.53
2018-07-05T20:05:49.392Z,13.27
2018-07-05T20:08:35.924Z,9.50
2018-07-05T20:11:22.509Z,12.03
2018-07-05T20:14:09.261Z,9.10
2018-07-05T20:16:55.717Z,13.27
2018-07-05T20:19:42.101Z,9.43
2018-07-05T20:22:28.545Z,10.23
2018-07-05T20:25:15.230Z,13.57
2018-07-05T20:28:01.819Z,9.90
2018-07-05T20:30:48.585Z,10.53
2018-07-05T20:33:35.314Z,11.87
2018-07-05T20:36:21.798Z,10.47
2018-07-05T20:39:08.789Z,15.00
2018-07-05T20:41:54.981Z,12.30
2018-07-05T20:44:41.421Z,10.13
2018-07-05T20:47:27.790Z,11.23
2018-07-05T20:50:14.297Z,12.30
2018-07-05T20:53:00.775Z,10.03
2018-07-05T20:55:47.239Z,10.87
2018-07-05T20:58:33.507Z,10.00
2018-07-05T21:01:20.817Z,10.23
2018-07-05T21:04:07.493Z,9.90
2018-07-05T21:06:54.102Z,12.97
2018-07-05T21:09:40.887Z,11.60
2018-07-05T21:12:27.541Z,11.50
2018-07-05T21:15:14.363Z,17.80
2018-07-05T21:18:01.196Z,14.23
2018-07-05T21:20:47.940Z,14.00
2018-07-05T21:23:34.123Z,10.20
2018-07-05T21:26:20.580Z,8.73
2018-07-05T21:29:06.970Z,7.07
2018-07-05T21:31:53.285Z,10.07
2018-07-05T21:34:39.677Z,8.13
2018-07-05T21:37:26.043Z,5.67
2018-07-05T21:40:12.473Z,6.73
2018-07-05T21:42:58.858Z,8.00
2018-07-05T21:45:45.249Z,6.30
2018-07-05T21:48:31.625Z,5.33
2018-07-05T21:51:18.059Z,5.23
2018-07-05T21:54:04.440Z,4.27
2018-07-05T21:56:50.834Z,6.93
2018-07-05T21:59:37.187Z,6.40
2018-07-05T22:02:23.571Z,13.33
2018-07-05T22:05:13.211Z,11.47
2018-07-05T22:07:59.489Z,4.60
2018-07-05T22:10:45.998Z,5.63
2018-07-05T22:13:32.457Z,3.77
2018-07-05T22:16:18.965Z,5.43
2018-07-05T22:19:10.607Z,6.40
2018-07-05T22:22:02.074Z,5.27
2018-07-05T22:26:56.785Z,4.53
2018-07-05T22:29:48.508Z,4.53
2018-07-05T22:32:34.770Z,5.70
2018-07-05T22:35:21.199Z,8.13
2018-07-05T22:38:07.537Z,5.70
2018-07-05T22:40:53.913Z,5.10
2018-07-05T22:43:41.318Z,4.90
2018-07-05T22:46:27.745Z,4.73
2018-07-05T22:49:14.145Z,5.13
2018-07-05T22:52:00.618Z,4.13
2018-07-05T22:54:46.982Z,5.63
2018-07-05T22:57:33.405Z,5.77
2018-07-05T23:00:19.699Z,9.60
2018-07-05T23:03:06.115Z,10.90
2018-07-05T23:05:52.503Z,8.40
2018-07-05T23:08:38.862Z,5.20
2018-07-05T23:11:25.249Z,5.60
2018-07-05T23:14:11.665Z,7.10
2018-07-05T23:16:58.176Z,7.80
2018-07-05T23:19:44.577Z,5.50
2018-07-05T23:22:30.876Z,8.37
2018-07-05T23:25:17.209Z,7.20
2018-07-05T23:28:03.547Z,6.90
2018-07-05T23:30:49.963Z,5.40
2018-07-05T23:33:36.302Z,4.63
2018-07-05T23:36:22.546Z,6.07
2018-07-05T23:39:08.899Z,5.33
2018-07-05T23:41:55.354Z,5.67
2018-07-05T23:44:41.748Z,7.63
2018-07-05T23:47:28.195Z,7.17
2018-07-05T23:50:14.466Z,6.40
2018-07-05T23:53:00.882Z,8.30
2018-07-05T23:55:47.322Z,5.67
2018-07-05T23:58:33.726Z,6.90
