createdAt,value
2022-10-12T00:04:02.665Z,2.1
2022-10-12T00:10:22.633Z,2.1
2022-10-12T00:16:45.634Z,2.2
2022-10-12T00:23:05.487Z,2.2
2022-10-12T00:29:28.539Z,2.3
2022-10-12T00:35:48.532Z,2.3
2022-10-12T00:42:11.522Z,2
2022-10-12T00:48:31.468Z,2
2022-10-12T00:54:54.701Z,2.7
2022-10-12T01:01:14.696Z,2.7
2022-10-12T01:07:37.900Z,1.5
2022-10-12T01:13:57.607Z,1.5
2022-10-12T01:20:20.694Z,3.3
2022-10-12T01:26:40.617Z,3.3
2022-10-12T01:33:03.728Z,2.9
2022-10-12T01:39:23.681Z,2.9
2022-10-12T01:45:46.665Z,2.8
2022-10-12T01:52:06.762Z,2.8
2022-10-12T01:58:29.748Z,4.4
2022-10-12T02:04:49.593Z,4.4
2022-10-12T02:11:12.629Z,3.2
2022-10-12T02:17:32.701Z,3.2
2022-10-12T02:23:55.545Z,1.8
2022-10-12T02:30:15.591Z,1.8
2022-10-12T02:36:38.489Z,2
2022-10-12T02:43:09.700Z,2
2022-10-12T02:49:21.599Z,1.5
2022-10-12T02:55:41.565Z,1.5
2022-10-12T03:02:04.666Z,2.6
2022-10-12T03:08:24.546Z,2.6
2022-10-12T03:25:10.191Z,2
2022-10-12T03:31:30.499Z,2
2022-10-12T03:37:53.483Z,5.4
2022-10-12T03:44:13.510Z,5.4
2022-10-12T03:50:36.518Z,5.4
2022-10-12T03:56:56.735Z,5.4
2022-10-12T04:03:19.612Z,3.7
2022-10-12T04:09:39.520Z,3.7
2022-10-12T04:16:02.648Z,1.6
2022-10-12T04:22:22.706Z,1.6
2022-10-12T04:28:45.712Z,2.3
2022-10-12T04:35:05.480Z,2.3
2022-10-12T04:41:28.682Z,2.4
2022-10-12T04:47:48.643Z,2.4
2022-10-12T04:54:11.638Z,1.8
2022-10-12T05:00:31.621Z,1.8
2022-10-12T05:06:54.479Z,1.5
2022-10-12T05:13:14.664Z,1.5
2022-10-12T05:19:37.699Z,3
2022-10-12T05:25:57.698Z,3
2022-10-12T05:32:20.603Z,2.3
2022-10-12T05:38:40.499Z,2.3
2022-10-12T05:45:03.514Z,2.3
2022-10-12T05:51:28.016Z,2.3
2022-10-12T05:57:51.068Z,1.5
2022-10-12T06:04:06.468Z,1.5
2022-10-12T06:10:30.128Z,1
2022-10-12T06:16:52.345Z,1
2022-10-12T06:23:12.581Z,2.4
2022-10-12T06:29:32.742Z,2.4
2022-10-12T06:35:55.563Z,4.4
2022-10-12T06:42:15.500Z,4.4
2022-10-12T06:48:38.698Z,3.1
2022-10-12T06:54:58.523Z,3.1
2022-10-12T07:01:21.702Z,3.6
2022-10-12T07:07:41.512Z,3.6
2022-10-12T07:14:04.753Z,3.3
2022-10-12T07:20:24.500Z,3.3
2022-10-12T07:26:47.482Z,2.4
2022-10-12T07:33:07.632Z,2.4
2022-10-12T07:39:30.478Z,3.7
2022-10-12T07:45:50.519Z,3.7
2022-10-12T07:52:13.601Z,2.1
2022-10-12T07:58:33.598Z,2.1
2022-10-12T08:04:56.608Z,2.3
2022-10-12T08:11:16.685Z,2.3
2022-10-12T08:34:57.501Z,3.4
2022-10-12T08:41:20.476Z,4.2
2022-10-12T08:47:41.165Z,4.2
2022-10-12T08:54:03.627Z,4.2
2022-10-12T09:00:23.572Z,4.2
2022-10-12T09:06:46.674Z,2
2022-10-12T09:13:06.615Z,2
2022-10-12T09:19:29.661Z,1.5
2022-10-12T09:25:49.537Z,1.5
2022-10-12T09:32:12.634Z,2
2022-10-12T09:38:32.562Z,2
2022-10-12T09:44:55.588Z,1.2
2022-10-12T09:51:15.639Z,1.2
2022-10-12T09:57:38.539Z,1.2
2022-10-12T10:03:58.589Z,1.2
2022-10-12T10:10:25.313Z,2.9
2022-10-12T10:16:41.549Z,2.9
2022-10-12T10:23:04.528Z,3
2022-10-12T10:29:24.669Z,3
2022-10-12T10:35:50.054Z,1.9
2022-10-12T10:42:07.547Z,1.9
2022-10-12T10:48:30.532Z,2.6
2022-10-12T10:54:50.985Z,2.6
2022-10-12T11:01:13.858Z,0.6
2022-10-12T11:07:33.564Z,0.6
2022-10-12T11:13:56.521Z,1.6
2022-10-12T11:20:19.517Z,1.6
2022-10-12T11:26:39.591Z,0.4
2022-10-12T11:32:59.587Z,0.4
2022-10-12T11:39:22.885Z,1.8
2022-10-12T11:45:42.648Z,1.8
2022-10-12T11:52:05.625Z,0.5
2022-10-12T11:58:36.679Z,0.5
2022-10-12T12:04:48.748Z,1.4
2022-10-12T12:11:08.858Z,1.4
2022-10-12T12:17:32.275Z,1.6
2022-10-12T12:23:51.652Z,1.6
2022-10-12T12:30:14.508Z,1.4
2022-10-12T12:36:34.576Z,1.4
2022-10-12T12:42:57.543Z,2.7
2022-10-12T12:49:17.519Z,2.7
2022-10-12T12:55:40.606Z,2.6
2022-10-12T13:02:00.630Z,2.6
2022-10-12T13:08:23.569Z,1.6
2022-10-12T13:14:43.496Z,1.6
2022-10-12T13:21:06.753Z,1.1
2022-10-12T13:27:26.514Z,1.1
2022-10-12T13:50:33.571Z,3.5
2022-10-12T13:56:56.568Z,3.5
2022-10-12T14:03:16.551Z,3.5
2022-10-12T14:09:39.518Z,2.9
2022-10-12T14:15:59.670Z,2.9
2022-10-12T14:22:22.910Z,1.5
2022-10-12T14:28:42.587Z,1.5
2022-10-12T14:35:05.531Z,1.3
2022-10-12T14:41:25.493Z,1.3
2022-10-12T14:47:49.140Z,2.9
2022-10-12T14:54:08.761Z,2.9
2022-10-12T15:00:31.556Z,1.4
2022-10-12T15:06:51.705Z,1.4
2022-10-12T15:13:14.571Z,1.9
2022-10-12T15:19:34.618Z,1.9
2022-10-12T15:25:57.512Z,1.4
2022-10-12T15:32:17.569Z,1.4
2022-10-12T15:38:40.686Z,2.1
2022-10-12T15:45:00.731Z,2.1
2022-10-12T15:51:23.672Z,2.3
2022-10-12T15:57:43.502Z,2.3
2022-10-12T16:04:06.571Z,2.5
2022-10-12T16:10:26.661Z,2.5
2022-10-12T16:16:49.565Z,1.1
2022-10-12T16:23:12.647Z,1.1
2022-10-12T16:29:35.562Z,2
2022-10-12T16:35:55.594Z,2
2022-10-12T16:42:18.587Z,1.2
2022-10-12T16:48:38.561Z,1.2
2022-10-12T16:55:01.549Z,1.1
2022-10-12T17:01:21.542Z,1.1
2022-10-12T17:07:44.622Z,3.4
2022-10-12T17:14:05.163Z,3.4
2022-10-12T17:20:28.571Z,2.3
2022-10-12T17:26:48.562Z,2.3
2022-10-12T17:33:11.484Z,1.5
2022-10-12T17:39:31.580Z,1.5
2022-10-12T17:45:54.478Z,3.2
2022-10-12T17:52:14.763Z,3.2
2022-10-12T17:58:37.688Z,3.5
2022-10-12T18:04:57.623Z,3.5
2022-10-12T18:11:20.662Z,4
2022-10-12T18:17:40.509Z,4
2022-10-12T18:24:03.532Z,2.3
2022-10-12T18:30:23.684Z,2.3
2022-10-12T18:36:46.528Z,3.1
2022-10-12T18:43:06.623Z,3.1
2022-10-12T19:00:35.550Z,7.8
2022-10-12T19:06:57.756Z,7.8
2022-10-12T19:13:18.572Z,8.9
2022-10-12T19:19:38.549Z,8.9
2022-10-12T19:26:01.474Z,5
2022-10-12T19:32:21.594Z,5
2022-10-12T19:38:44.662Z,3.7
2022-10-12T19:45:04.661Z,3.7
2022-10-12T19:51:27.586Z,3.2
2022-10-12T19:57:48.065Z,3.2
2022-10-12T20:04:10.501Z,4.9
2022-10-12T20:10:30.492Z,4.9
2022-10-12T20:16:53.666Z,5.5
2022-10-12T20:23:13.607Z,5.5
2022-10-12T20:29:36.556Z,3.9
2022-10-12T20:35:56.624Z,3.9
2022-10-12T20:42:21.843Z,3.5
2022-10-12T20:48:39.607Z,3.5
2022-10-12T20:55:02.618Z,4.7
2022-10-12T21:01:22.598Z,4.7
2022-10-12T21:07:45.590Z,5.6
2022-10-12T21:14:05.621Z,5.6
2022-10-12T21:20:28.605Z,4.3
2022-10-12T21:26:48.701Z,4.3
2022-10-12T21:33:11.660Z,4.4
2022-10-12T21:39:31.609Z,4.4
2022-10-12T21:45:54.523Z,5.2
2022-10-12T21:52:14.485Z,5.2
2022-10-12T21:58:37.531Z,5.2
2022-10-12T22:22:52.528Z,11.6
2022-10-12T22:29:12.459Z,11.6
2022-10-12T22:35:35.548Z,11.6
2022-10-12T22:41:55.574Z,11.6
2022-10-12T22:48:18.496Z,7.5
2022-10-12T22:54:38.485Z,7.5
2022-10-12T23:01:01.762Z,5.2
2022-10-12T23:07:21.584Z,5.2
2022-10-12T23:13:44.568Z,3.7
2022-10-12T23:20:04.626Z,3.7
2022-10-12T23:26:27.568Z,5.4
2022-10-12T23:32:47.578Z,5.4
2022-10-12T23:39:10.529Z,5.1
2022-10-12T23:45:31.377Z,5.1
2022-10-12T23:51:54.582Z,5.3
2022-10-12T23:58:14.684Z,5.3
