createdAt,value
2019-02-06T00:01:23.493Z,44.90
2019-02-06T00:06:09.838Z,38.80
2019-02-06T00:10:55.712Z,37.87
2019-02-06T00:15:41.737Z,37.53
2019-02-06T00:20:28.161Z,34.50
2019-02-06T00:25:14.371Z,33.03
2019-02-06T00:30:00.338Z,33.27
2019-02-06T00:34:46.292Z,31.50
2019-02-06T00:39:32.106Z,28.37
2019-02-06T00:44:18.022Z,28.87
2019-02-06T00:49:04.084Z,28.03
2019-02-06T00:53:49.976Z,27.90
2019-02-06T00:58:35.807Z,27.37
2019-02-06T01:03:22.185Z,26.13
2019-02-06T01:08:08.343Z,26.70
2019-02-06T01:12:54.257Z,26.40
2019-02-06T01:17:40.209Z,26.40
2019-02-06T01:22:26.226Z,26.47
2019-02-06T01:27:12.680Z,29.30
2019-02-06T01:31:58.512Z,31.37
2019-02-06T01:36:44.411Z,28.53
2019-02-06T01:41:30.405Z,31.63
2019-02-06T01:46:16.262Z,32.20
2019-02-06T01:51:02.510Z,37.70
2019-02-06T01:55:48.528Z,36.33
2019-02-06T02:00:35.014Z,31.33
2019-02-06T02:05:21.646Z,28.53
2019-02-06T02:10:07.775Z,28.13
2019-02-06T02:14:53.837Z,25.37
2019-02-06T02:19:39.728Z,23.77
2019-02-06T02:24:25.432Z,24.60
2019-02-06T02:29:11.235Z,26.53
2019-02-06T02:33:57.643Z,26.37
2019-02-06T02:38:43.406Z,25.13
2019-02-06T02:43:29.253Z,24.80
2019-02-06T02:48:15.073Z,23.43
2019-02-06T02:53:00.927Z,22.27
2019-02-06T02:57:46.977Z,22.93
2019-02-06T03:02:50.325Z,22.53
2019-02-06T03:07:36.374Z,20.37
2019-02-06T03:12:22.171Z,21.67
2019-02-06T03:17:08.103Z,21.03
2019-02-06T03:21:56.761Z,20.07
2019-02-06T03:26:42.552Z,23.13
2019-02-06T03:31:28.804Z,24.07
2019-02-06T03:36:14.729Z,21.27
2019-02-06T03:41:00.492Z,21.07
2019-02-06T03:45:46.434Z,21.27
2019-02-06T03:50:32.357Z,20.93
2019-02-06T03:55:18.385Z,21.83
2019-02-06T04:00:06.228Z,21.23
2019-02-06T04:04:52.397Z,21.20
2019-02-06T04:09:38.536Z,21.50
2019-02-06T04:14:24.557Z,21.10
2019-02-06T04:19:10.707Z,19.70
2019-02-06T04:23:56.476Z,20.53
2019-02-06T04:28:42.370Z,20.77
2019-02-06T04:33:28.540Z,19.33
2019-02-06T04:38:14.782Z,20.97
2019-02-06T04:43:01.061Z,20.93
2019-02-06T04:47:47.184Z,20.33
2019-02-06T04:52:32.999Z,20.17
2019-02-06T04:57:19.250Z,19.57
2019-02-06T05:02:05.121Z,20.63
2019-02-06T05:06:50.942Z,18.47
2019-02-06T05:11:37.047Z,16.90
2019-02-06T05:16:22.965Z,17.27
2019-02-06T05:21:08.768Z,16.37
2019-02-06T05:25:54.667Z,18.73
2019-02-06T05:30:40.563Z,17.77
2019-02-06T05:35:26.230Z,17.63
2019-02-06T05:40:12.387Z,17.23
2019-02-06T05:44:58.567Z,22.17
2019-02-06T05:49:44.353Z,20.40
2019-02-06T05:54:30.274Z,19.20
2019-02-06T05:59:16.838Z,18.10
2019-02-06T06:04:02.695Z,18.37
2019-02-06T06:08:48.688Z,21.17
2019-02-06T06:13:34.526Z,19.00
2019-02-06T06:18:22.087Z,16.90
2019-02-06T06:23:08.095Z,19.60
2019-02-06T06:27:53.891Z,18.97
2019-02-06T06:32:39.814Z,17.33
2019-02-06T06:37:25.526Z,19.23
2019-02-06T06:42:11.528Z,22.93
2019-02-06T06:46:57.300Z,20.73
2019-02-06T06:51:43.210Z,20.20
2019-02-06T06:56:29.050Z,21.50
2019-02-06T07:01:16.410Z,19.30
2019-02-06T07:06:02.438Z,18.90
2019-02-06T07:11:07.141Z,19.50
2019-02-06T07:15:52.931Z,19.83
2019-02-06T07:20:38.677Z,18.93
2019-02-06T07:25:24.646Z,18.53
2019-02-06T07:30:15.348Z,19.27
2019-02-06T07:35:01.108Z,19.87
2019-02-06T07:39:46.889Z,17.83
2019-02-06T07:44:32.651Z,17.93
2019-02-06T07:49:18.460Z,18.53
2019-02-06T07:54:04.767Z,17.13
2019-02-06T07:58:50.913Z,16.40
2019-02-06T08:03:37.462Z,16.83
2019-02-06T08:08:23.293Z,17.23
2019-02-06T08:13:09.323Z,15.17
2019-02-06T08:17:55.202Z,14.83
2019-02-06T08:22:41.076Z,16.30
2019-02-06T08:27:27.464Z,15.80
2019-02-06T08:32:13.268Z,14.93
2019-02-06T08:36:59.098Z,14.77
2019-02-06T08:41:44.839Z,14.83
2019-02-06T08:46:30.590Z,16.90
2019-02-06T08:51:16.610Z,15.37
2019-02-06T08:56:02.401Z,16.70
2019-02-06T09:00:48.896Z,16.77
2019-02-06T09:05:34.745Z,16.80
2019-02-06T09:10:22.036Z,16.03
2019-02-06T09:15:08.169Z,15.13
2019-02-06T09:19:54.183Z,15.10
2019-02-06T09:24:39.984Z,15.33
2019-02-06T09:29:25.744Z,15.70
2019-02-06T09:34:11.957Z,16.10
2019-02-06T09:38:57.686Z,15.87
2019-02-06T09:43:43.726Z,13.97
2019-02-06T09:48:29.618Z,14.27
2019-02-06T09:53:15.397Z,14.90
2019-02-06T09:58:01.589Z,13.47
2019-02-06T10:02:47.542Z,13.50
2019-02-06T10:07:33.366Z,13.43
2019-02-06T10:12:19.333Z,14.83
2019-02-06T10:17:05.513Z,14.27
2019-02-06T10:21:53.518Z,14.23
2019-02-06T10:26:38.834Z,15.47
2019-02-06T10:31:24.705Z,16.57
2019-02-06T10:36:10.891Z,16.47
2019-02-06T10:40:56.911Z,15.70
2019-02-06T10:45:42.767Z,15.57
2019-02-06T10:50:31.407Z,15.50
2019-02-06T10:55:17.619Z,16.13
2019-02-06T11:00:03.836Z,15.00
2019-02-06T11:04:49.929Z,14.50
2019-02-06T11:09:45.874Z,16.77
2019-02-06T11:14:23.266Z,14.33
2019-02-06T11:19:09.061Z,14.90
2019-02-06T11:23:55.126Z,15.00
2019-02-06T11:28:40.951Z,14.43
2019-02-06T11:33:27.002Z,15.07
2019-02-06T11:38:12.950Z,15.23
2019-02-06T11:42:58.998Z,14.93
2019-02-06T11:47:45.653Z,14.30
2019-02-06T11:52:31.705Z,14.53
2019-02-06T11:57:17.801Z,15.77
2019-02-06T12:02:03.587Z,16.13
2019-02-06T12:06:49.544Z,15.70
2019-02-06T12:11:35.362Z,15.77
2019-02-06T12:16:21.777Z,15.17
2019-02-06T12:21:08.171Z,15.73
2019-02-06T12:25:55.115Z,15.53
2019-02-06T12:30:41.188Z,16.27
2019-02-06T12:35:27.139Z,15.53
2019-02-06T12:40:21.659Z,15.07
2019-02-06T12:45:01.987Z,15.40
2019-02-06T12:49:47.860Z,15.37
2019-02-06T12:54:33.629Z,16.20
2019-02-06T12:59:19.417Z,14.43
2019-02-06T13:04:05.554Z,13.87
2019-02-06T13:08:51.444Z,15.23
2019-02-06T13:13:37.268Z,14.77
2019-02-06T13:18:24.237Z,16.37
2019-02-06T13:23:10.440Z,14.70
2019-02-06T13:27:56.255Z,13.93
2019-02-06T13:32:42.052Z,14.03
2019-02-06T13:37:28.076Z,15.70
2019-02-06T13:42:13.999Z,16.40
2019-02-06T13:46:59.950Z,16.40
2019-02-06T13:51:45.779Z,16.03
2019-02-06T13:56:31.618Z,14.57
2019-02-06T14:01:25.315Z,16.13
2019-02-06T14:06:05.459Z,17.00
2019-02-06T14:11:00.255Z,15.20
2019-02-06T14:15:40.964Z,16.43
2019-02-06T14:20:27.415Z,16.27
2019-02-06T14:25:55.635Z,15.97
2019-02-06T14:31:28.403Z,15.43
2019-02-06T14:37:27.667Z,15.60
2019-02-06T14:42:58.957Z,15.80
2019-02-06T14:48:18.435Z,16.47
2019-02-06T14:53:15.685Z,15.23
2019-02-06T14:58:43.014Z,17.10
2019-02-06T15:04:08.576Z,17.20
2019-02-06T15:09:32.350Z,17.83
2019-02-06T15:14:52.533Z,17.03
2019-02-06T15:20:05.834Z,17.40
2019-02-06T15:25:47.334Z,17.47
2019-02-06T15:31:19.634Z,17.10
2019-02-06T15:36:20.309Z,15.97
2019-02-06T15:41:15.854Z,17.27
2019-02-06T15:46:33.780Z,16.57
2019-02-06T15:52:04.888Z,18.27
2019-02-06T15:57:54.877Z,18.17
2019-02-06T16:03:28.810Z,17.57
2019-02-06T16:09:01.710Z,18.83
2019-02-06T16:14:34.293Z,19.90
2019-02-06T16:20:05.774Z,20.73
2019-02-06T16:25:08.500Z,18.23
2019-02-06T16:30:17.539Z,19.93
2019-02-06T16:35:19.241Z,20.17
2019-02-06T16:40:39.875Z,22.40
2019-02-06T16:46:05.370Z,21.03
2019-02-06T16:51:21.712Z,23.53
2019-02-06T16:57:15.501Z,24.83
2019-02-06T17:02:31.356Z,25.13
2019-02-06T17:07:50.113Z,24.27
2019-02-06T17:13:00.052Z,27.40
2019-02-06T17:18:37.212Z,23.90
2019-02-06T17:24:03.033Z,24.83
2019-02-06T17:29:28.541Z,23.47
2019-02-06T17:34:58.913Z,22.77
2019-02-06T17:40:27.573Z,24.57
2019-02-06T17:45:38.951Z,23.33
2019-02-06T17:51:08.364Z,21.57
2019-02-06T17:55:54.485Z,23.43
2019-02-06T18:01:00.804Z,33.13
2019-02-06T18:05:47.776Z,24.47
2019-02-06T18:10:33.958Z,24.53
2019-02-06T18:15:20.265Z,22.90
2019-02-06T18:20:09.269Z,22.43
2019-02-06T18:24:55.444Z,22.13
2019-02-06T18:29:41.716Z,25.17
2019-02-06T18:34:27.812Z,24.53
2019-02-06T18:39:15.737Z,23.50
2019-02-06T18:44:01.558Z,24.70
2019-02-06T18:48:47.881Z,25.23
2019-02-06T18:53:34.160Z,22.57
2019-02-06T18:58:20.642Z,22.50
2019-02-06T19:03:10.350Z,23.40
2019-02-06T19:07:56.623Z,23.27
2019-02-06T19:12:48.166Z,24.97
2019-02-06T19:17:30.946Z,25.27
2019-02-06T19:22:17.374Z,23.60
2019-02-06T19:27:04.061Z,24.00
2019-02-06T19:31:50.250Z,23.53
2019-02-06T19:36:36.575Z,22.87
2019-02-06T19:41:22.830Z,22.00
2019-02-06T19:46:09.038Z,21.90
2019-02-06T19:50:55.295Z,23.27
2019-02-06T19:55:41.386Z,21.33
2019-02-06T20:00:46.236Z,23.27
2019-02-06T20:05:32.624Z,22.80
2019-02-06T20:10:27.564Z,24.20
2019-02-06T20:15:13.848Z,24.57
2019-02-06T20:20:00.107Z,24.77
2019-02-06T20:24:46.520Z,24.40
2019-02-06T20:29:32.436Z,25.23
2019-02-06T20:34:18.579Z,24.60
2019-02-06T20:39:07.052Z,28.93
2019-02-06T20:43:52.851Z,28.60
2019-02-06T20:48:39.267Z,31.30
2019-02-06T20:53:25.366Z,30.50
2019-02-06T20:58:11.493Z,31.37
2019-02-06T21:02:57.771Z,29.73
2019-02-06T21:07:46.286Z,26.53
2019-02-06T21:12:31.510Z,25.47
2019-02-06T21:17:17.697Z,27.50
2019-02-06T21:22:03.693Z,27.20
2019-02-06T21:26:49.931Z,26.73
2019-02-06T21:31:36.298Z,27.53
2019-02-06T21:36:22.306Z,25.43
2019-02-06T21:41:08.465Z,25.40
2019-02-06T21:45:54.566Z,26.27
2019-02-06T21:50:40.811Z,26.70
2019-02-06T21:55:26.801Z,28.53
2019-02-06T22:00:16.427Z,26.47
2019-02-06T22:05:02.830Z,23.67
2019-02-06T22:09:49.194Z,26.27
2019-02-06T22:14:35.468Z,26.10
2019-02-06T22:19:21.972Z,23.53
2019-02-06T22:24:08.348Z,25.57
2019-02-06T22:28:54.371Z,23.77
2019-02-06T22:33:41.223Z,23.30
2019-02-06T22:38:27.095Z,24.00
2019-02-06T22:43:13.110Z,22.43
2019-02-06T22:47:59.758Z,24.30
2019-02-06T22:52:46.085Z,23.13
2019-02-06T22:57:31.940Z,22.23
2019-02-06T23:02:17.696Z,22.93
2019-02-06T23:07:03.467Z,23.53
2019-02-06T23:11:49.280Z,23.80
2019-02-06T23:16:35.207Z,22.43
2019-02-06T23:21:21.269Z,22.83
2019-02-06T23:26:07.297Z,22.20
2019-02-06T23:30:53.191Z,24.20
2019-02-06T23:35:39.286Z,21.80
2019-02-06T23:40:25.160Z,22.53
2019-02-06T23:45:11.644Z,20.93
2019-02-06T23:49:57.679Z,21.30
2019-02-06T23:54:43.506Z,21.90
2019-02-06T23:59:29.314Z,21.07
