createdAt,value
2022-11-04T00:00:16.106Z,3.37
2022-11-04T00:03:02.695Z,3.97
2022-11-04T00:05:49.304Z,4.00
2022-11-04T00:08:36.101Z,7.17
2022-11-04T00:11:41.959Z,3.67
2022-11-04T00:14:30.037Z,2.43
2022-11-04T00:17:22.790Z,2.87
2022-11-04T00:20:27.832Z,4.20
2022-11-04T00:23:32.223Z,6.33
2022-11-04T00:26:35.850Z,5.87
2022-11-04T00:29:24.014Z,5.47
2022-11-04T00:32:29.053Z,4.90
2022-11-04T00:35:15.711Z,3.50
2022-11-04T00:38:02.109Z,4.53
2022-11-04T00:40:48.884Z,3.80
2022-11-04T00:43:35.456Z,2.90
2022-11-04T00:46:23.466Z,2.70
2022-11-04T00:49:09.954Z,2.80
2022-11-04T00:51:56.680Z,2.83
2022-11-04T00:54:43.451Z,2.30
2022-11-04T00:57:30.047Z,2.60
2022-11-04T01:00:17.341Z,3.33
2022-11-04T01:03:05.779Z,2.30
2022-11-04T01:05:52.661Z,3.60
2022-11-04T01:08:39.353Z,3.37
2022-11-04T01:11:28.231Z,4.20
2022-11-04T01:14:15.085Z,2.20
2022-11-04T01:17:01.506Z,1.70
2022-11-04T01:19:49.454Z,2.40
2022-11-04T01:22:36.429Z,2.90
2022-11-04T01:25:22.860Z,3.53
2022-11-04T01:28:09.766Z,7.83
2022-11-04T01:30:56.902Z,2.47
2022-11-04T01:33:43.388Z,2.10
2022-11-04T01:36:31.333Z,2.37
2022-11-04T01:39:18.075Z,2.33
2022-11-04T01:44:59.657Z,2.50
2022-11-04T01:47:50.648Z,2.20
2022-11-04T01:50:38.290Z,2.70
2022-11-04T01:53:29.585Z,2.20
2022-11-04T01:56:17.877Z,2.43
2022-11-04T01:59:10.921Z,3.63
2022-11-04T02:01:58.100Z,2.20
2022-11-04T02:04:45.321Z,2.50
2022-11-04T02:07:31.922Z,3.10
2022-11-04T02:10:23.803Z,2.83
2022-11-04T02:13:09.812Z,2.73
2022-11-04T02:16:07.060Z,3.00
2022-11-04T02:19:03.106Z,2.50
2022-11-04T02:22:21.653Z,2.30
2022-11-04T02:25:35.785Z,2.90
2022-11-04T02:28:47.243Z,2.20
2022-11-04T02:31:41.357Z,2.30
2022-11-04T02:34:35.259Z,1.73
2022-11-04T02:37:34.061Z,1.50
2022-11-04T02:40:27.365Z,1.50
2022-11-04T02:43:23.460Z,2.20
2022-11-04T02:46:17.775Z,1.97
2022-11-04T02:49:12.027Z,1.40
2022-11-04T02:52:02.429Z,1.83
2022-11-04T02:54:54.181Z,1.93
2022-11-04T02:57:43.277Z,1.77
2022-11-04T03:00:31.082Z,3.37
2022-11-04T03:03:23.286Z,1.40
2022-11-04T03:06:14.610Z,2.50
2022-11-04T03:09:03.249Z,3.03
2022-11-04T03:11:55.174Z,1.47
2022-11-04T03:14:44.450Z,1.93
2022-11-04T03:17:36.541Z,3.13
2022-11-04T03:20:27.570Z,3.30
2022-11-04T03:23:16.203Z,2.60
2022-11-04T03:26:12.139Z,2.40
2022-11-04T03:29:10.143Z,3.23
2022-11-04T03:32:06.062Z,3.40
2022-11-04T03:34:53.408Z,3.90
2022-11-04T03:37:40.106Z,3.20
2022-11-04T03:40:27.919Z,4.67
2022-11-04T03:43:19.433Z,4.20
2022-11-04T03:46:06.569Z,4.10
2022-11-04T03:48:53.973Z,4.30
2022-11-04T03:51:40.522Z,4.70
2022-11-04T03:54:27.042Z,5.50
2022-11-04T03:57:47.559Z,5.40
2022-11-04T04:00:44.930Z,4.13
2022-11-04T04:03:38.483Z,3.80
2022-11-04T04:06:29.582Z,4.17
2022-11-04T04:09:25.370Z,4.13
2022-11-04T04:12:18.463Z,4.47
2022-11-04T04:15:11.182Z,4.80
2022-11-04T04:18:02.735Z,4.93
2022-11-04T04:20:52.815Z,4.53
2022-11-04T04:23:59.073Z,5.17
2022-11-04T04:27:05.508Z,5.00
2022-11-04T04:29:53.759Z,5.70
2022-11-04T04:32:45.455Z,4.60
2022-11-04T04:35:45.883Z,5.70
2022-11-04T04:39:00.702Z,4.43
2022-11-04T04:42:06.836Z,4.53
2022-11-04T04:45:04.276Z,4.67
2022-11-04T04:47:53.099Z,5.07
2022-11-04T04:50:42.414Z,4.67
2022-11-04T04:53:29.474Z,4.87
2022-11-04T04:56:15.931Z,4.53
2022-11-04T04:59:02.436Z,5.23
2022-11-04T05:01:49.085Z,5.13
2022-11-04T05:04:37.506Z,4.90
2022-11-04T05:07:24.074Z,5.17
2022-11-04T05:10:12.589Z,5.00
2022-11-04T05:13:17.921Z,5.30
2022-11-04T05:16:06.059Z,5.73
2022-11-04T05:18:53.435Z,6.23
2022-11-04T05:21:41.402Z,6.30
2022-11-04T05:24:28.254Z,6.20
2022-11-04T05:27:14.905Z,6.77
2022-11-04T05:30:01.455Z,6.33
2022-11-04T05:32:47.846Z,6.90
2022-11-04T05:35:34.851Z,6.60
2022-11-04T05:38:22.648Z,6.80
2022-11-04T05:41:11.161Z,6.43
2022-11-04T05:43:59.677Z,6.20
2022-11-04T05:46:46.351Z,6.50
2022-11-04T05:49:33.595Z,6.37
2022-11-04T05:52:20.191Z,8.20
2022-11-04T05:55:08.858Z,6.40
2022-11-04T05:57:57.775Z,7.23
2022-11-04T06:00:44.834Z,8.73
2022-11-04T06:03:31.401Z,6.50
2022-11-04T06:06:18.423Z,8.43
2022-11-04T06:09:05.580Z,7.83
2022-11-04T06:11:53.341Z,8.63
2022-11-04T06:14:39.919Z,7.03
2022-11-04T06:17:26.446Z,7.23
2022-11-04T06:20:13.167Z,8.07
2022-11-04T06:23:00.078Z,7.00
2022-11-04T06:25:46.703Z,8.83
2022-11-04T06:28:34.947Z,12.93
2022-11-04T06:31:22.177Z,7.33
2022-11-04T06:34:08.738Z,9.10
2022-11-04T06:36:55.330Z,13.70
2022-11-04T06:39:41.894Z,9.80
2022-11-04T06:42:28.581Z,8.73
2022-11-04T06:45:16.623Z,9.93
2022-11-04T06:48:03.296Z,6.03
2022-11-04T06:50:49.756Z,7.33
2022-11-04T06:53:36.423Z,8.37
2022-11-04T06:56:22.917Z,6.90
2022-11-04T06:59:18.519Z,7.70
2022-11-04T07:02:07.174Z,7.73
2022-11-04T07:04:54.069Z,6.53
2022-11-04T07:07:40.867Z,6.73
2022-11-04T07:10:27.569Z,6.40
2022-11-04T07:13:14.619Z,8.10
2022-11-04T07:16:01.409Z,6.17
2022-11-04T07:18:50.298Z,7.87
2022-11-04T07:21:36.743Z,5.70
2022-11-04T07:24:23.379Z,8.13
2022-11-04T07:27:10.268Z,6.87
2022-11-04T07:29:56.623Z,7.83
2022-11-04T07:32:43.424Z,8.27
2022-11-04T07:35:31.185Z,7.00
2022-11-04T07:38:17.926Z,8.47
2022-11-04T07:41:05.306Z,5.83
2022-11-04T07:43:52.823Z,4.97
2022-11-04T07:46:39.343Z,6.67
2022-11-04T07:49:26.463Z,25.67
2022-11-04T07:52:14.683Z,10.17
2022-11-04T07:55:01.426Z,5.83
2022-11-04T07:57:48.803Z,6.37
2022-11-04T08:00:35.675Z,7.30
2022-11-04T08:03:22.198Z,10.27
2022-11-04T08:06:11.220Z,7.30
2022-11-04T08:09:00.737Z,11.83
2022-11-04T08:11:47.649Z,7.60
2022-11-04T08:14:34.209Z,7.87
2022-11-04T08:17:21.034Z,5.40
2022-11-04T08:20:09.720Z,6.60
2022-11-04T08:22:56.438Z,6.43
2022-11-04T08:25:44.633Z,6.53
2022-11-04T08:28:31.029Z,5.20
2022-11-04T08:31:19.925Z,7.10
2022-11-04T08:34:08.543Z,6.27
2022-11-04T08:36:57.447Z,7.50
2022-11-04T08:39:44.513Z,8.87
2022-11-04T08:42:32.543Z,6.20
2022-11-04T08:45:19.479Z,9.57
2022-11-04T08:48:07.020Z,6.10
2022-11-04T08:50:56.169Z,7.17
2022-11-04T08:53:42.838Z,7.57
2022-11-04T08:56:31.378Z,6.30
2022-11-04T08:59:19.206Z,10.17
2022-11-04T09:02:05.712Z,4.87
2022-11-04T09:04:52.654Z,6.97
2022-11-04T09:07:39.062Z,6.83
2022-11-04T09:10:25.711Z,7.90
2022-11-04T09:13:12.825Z,6.13
2022-11-04T09:16:01.397Z,5.67
2022-11-04T09:18:47.917Z,5.73
2022-11-04T09:21:34.548Z,4.87
2022-11-04T09:24:21.236Z,5.87
2022-11-04T09:27:07.758Z,5.37
2022-11-04T09:29:54.244Z,6.17
2022-11-04T09:32:42.079Z,5.77
2022-11-04T09:35:28.752Z,6.93
2022-11-04T09:38:15.217Z,9.83
2022-11-04T09:41:02.408Z,5.13
2022-11-04T09:43:55.510Z,4.40
2022-11-04T09:46:42.562Z,6.73
2022-11-04T09:49:34.793Z,5.97
2022-11-04T09:52:25.525Z,5.97
2022-11-04T09:55:17.997Z,6.60
2022-11-04T09:58:04.948Z,6.47
2022-11-04T10:00:58.500Z,7.70
2022-11-04T10:03:58.658Z,4.00
2022-11-04T10:07:02.891Z,5.33
2022-11-04T10:10:00.036Z,6.67
2022-11-04T10:13:02.254Z,5.43
2022-11-04T10:16:04.970Z,5.23
2022-11-04T10:19:06.069Z,5.00
2022-11-04T10:22:04.399Z,4.13
2022-11-04T10:25:02.612Z,8.60
2022-11-04T10:27:51.691Z,4.27
2022-11-04T10:30:38.738Z,4.47
2022-11-04T10:33:30.172Z,6.20
2022-11-04T10:36:18.267Z,8.83
2022-11-04T10:39:13.488Z,6.27
2022-11-04T10:42:00.357Z,6.43
2022-11-04T10:44:47.982Z,5.27
2022-11-04T10:47:44.071Z,4.80
2022-11-04T10:50:37.696Z,7.00
2022-11-04T10:53:26.225Z,6.73
2022-11-04T10:56:21.758Z,4.07
2022-11-04T10:59:20.656Z,4.10
2022-11-04T11:02:07.985Z,4.87
2022-11-04T11:05:16.378Z,3.77
2022-11-04T11:08:03.079Z,4.83
2022-11-04T11:10:53.334Z,8.73
2022-11-04T11:13:43.686Z,9.20
2022-11-04T11:16:31.845Z,6.67
2022-11-04T11:19:21.687Z,7.60
2022-11-04T11:22:32.737Z,6.60
2022-11-04T11:25:24.366Z,4.17
2022-11-04T11:28:13.591Z,4.13
2022-11-04T11:31:04.381Z,4.37
2022-11-04T11:33:56.135Z,5.90
2022-11-04T11:36:47.266Z,4.07
2022-11-04T11:39:35.950Z,8.47
2022-11-04T11:42:22.746Z,3.93
2022-11-04T11:45:17.986Z,4.23
2022-11-04T11:48:29.693Z,3.93
2022-11-04T11:51:28.898Z,4.70
2022-11-04T11:54:24.808Z,3.87
2022-11-04T11:57:32.503Z,4.77
2022-11-04T12:00:38.032Z,5.40
2022-11-04T12:10:07.027Z,4.70
2022-11-04T12:13:06.664Z,4.93
2022-11-04T12:16:24.310Z,4.10
2022-11-04T12:19:26.226Z,4.33
2022-11-04T12:22:23.267Z,4.13
2022-11-04T12:25:21.596Z,8.00
2022-11-04T12:28:19.753Z,4.23
2022-11-04T12:31:16.037Z,3.80
2022-11-04T12:34:13.461Z,4.20
2022-11-04T12:37:12.404Z,3.90
2022-11-04T12:40:13.680Z,6.20
2022-11-04T12:43:14.433Z,4.10
2022-11-04T12:46:10.894Z,5.23
2022-11-04T12:49:24.950Z,5.27
2022-11-04T12:52:29.941Z,3.00
2022-11-04T12:55:43.658Z,4.73
2022-11-04T12:58:40.520Z,4.40
2022-11-04T13:01:34.005Z,3.47
2022-11-04T13:04:23.336Z,3.37
2022-11-04T13:07:15.462Z,4.40
2022-11-04T13:10:07.623Z,4.40
2022-11-04T13:12:56.867Z,4.47
2022-11-04T13:15:47.541Z,6.70
2022-11-04T13:18:38.270Z,3.10
2022-11-04T13:21:28.582Z,3.40
2022-11-04T13:24:24.164Z,3.73
2022-11-04T13:27:20.180Z,3.90
2022-11-04T13:30:14.235Z,3.37
2022-11-04T13:33:10.288Z,2.83
2022-11-04T13:36:03.104Z,3.13
2022-11-04T13:38:54.615Z,4.50
2022-11-04T13:42:18.790Z,4.73
2022-11-04T13:45:11.734Z,2.90
2022-11-04T13:48:00.071Z,4.03
2022-11-04T13:50:46.806Z,5.87
2022-11-04T13:53:43.473Z,5.40
2022-11-04T13:56:34.610Z,2.77
2022-11-04T13:59:27.972Z,2.33
2022-11-04T14:02:40.782Z,5.17
2022-11-04T14:06:06.405Z,3.00
2022-11-04T14:09:35.377Z,5.30
2022-11-04T14:12:39.774Z,2.83
2022-11-04T14:16:01.866Z,2.93
2022-11-04T14:18:50.104Z,2.93
2022-11-04T14:22:06.721Z,2.17
2022-11-04T14:24:57.111Z,4.10
2022-11-04T14:27:44.601Z,5.43
2022-11-04T14:30:44.639Z,5.17
2022-11-04T14:33:39.365Z,3.17
2022-11-04T14:36:36.108Z,2.53
2022-11-04T14:39:25.438Z,2.10
2022-11-04T14:42:15.215Z,3.97
2022-11-04T14:45:02.570Z,6.30
2022-11-04T14:47:52.663Z,7.27
2022-11-04T14:50:45.025Z,3.83
2022-11-04T14:53:34.569Z,3.20
2022-11-04T14:56:25.003Z,3.90
2022-11-04T14:59:21.975Z,5.27
2022-11-04T15:02:19.111Z,4.20
2022-11-04T15:05:06.467Z,2.67
2022-11-04T15:07:54.671Z,3.60
2022-11-04T15:10:41.286Z,4.53
2022-11-04T15:13:27.733Z,3.40
2022-11-04T15:16:19.643Z,4.47
2022-11-04T15:19:10.018Z,4.17
2022-11-04T15:21:57.083Z,3.03
2022-11-04T15:24:45.865Z,4.50
2022-11-04T15:27:34.394Z,8.13
2022-11-04T15:30:23.592Z,3.73
2022-11-04T15:33:17.790Z,5.20
2022-11-04T15:36:04.701Z,5.27
2022-11-04T15:38:55.146Z,5.30
2022-11-04T15:42:02.432Z,3.80
2022-11-04T15:44:52.510Z,4.03
2022-11-04T15:47:39.354Z,3.30
2022-11-04T15:50:27.409Z,3.57
2022-11-04T15:53:17.596Z,5.17
2022-11-04T15:56:04.517Z,4.60
2022-11-04T15:58:54.313Z,5.27
2022-11-04T16:01:46.871Z,5.77
2022-11-04T16:04:33.851Z,4.53
2022-11-04T16:07:25.313Z,7.83
2022-11-04T16:10:26.693Z,4.77
2022-11-04T16:13:23.559Z,3.10
2022-11-04T16:16:22.694Z,5.13
2022-11-04T16:19:23.202Z,5.17
2022-11-04T16:22:11.087Z,3.17
2022-11-04T16:24:58.667Z,3.53
2022-11-04T16:27:46.786Z,4.77
2022-11-04T16:30:33.552Z,6.03
2022-11-04T16:33:21.656Z,5.50
2022-11-04T16:36:13.805Z,4.30
2022-11-04T16:39:03.728Z,4.90
2022-11-04T16:41:50.357Z,3.10
2022-11-04T16:44:37.610Z,3.77
2022-11-04T16:47:25.940Z,7.33
2022-11-04T16:50:17.113Z,5.00
2022-11-04T16:53:04.318Z,3.17
2022-11-04T16:55:58.402Z,4.23
2022-11-04T16:58:45.059Z,6.63
2022-11-04T17:01:32.009Z,4.83
2022-11-04T17:04:18.563Z,6.00
2022-11-04T17:07:06.359Z,5.07
2022-11-04T17:09:53.169Z,5.80
2022-11-04T17:12:39.648Z,6.13
2022-11-04T17:15:26.238Z,5.80
2022-11-04T17:18:16.340Z,4.93
2022-11-04T17:21:08.363Z,4.10
2022-11-04T17:23:57.262Z,8.37
2022-11-04T17:26:43.927Z,5.30
2022-11-04T17:29:31.590Z,7.03
2022-11-04T17:32:18.314Z,5.40
2022-11-04T17:35:05.047Z,6.03
2022-11-04T17:37:53.809Z,5.37
2022-11-04T17:40:55.584Z,5.67
2022-11-04T17:43:59.673Z,5.57
2022-11-04T17:46:48.142Z,6.43
2022-11-04T17:49:39.040Z,6.27
2022-11-04T17:52:26.703Z,4.63
2022-11-04T17:55:17.304Z,8.63
2022-11-04T17:58:06.835Z,8.40
2022-11-04T18:00:53.660Z,7.27
2022-11-04T18:03:40.073Z,8.03
2022-11-04T18:06:27.866Z,6.97
2022-11-04T18:09:15.558Z,5.77
2022-11-04T18:12:20.040Z,6.60
2022-11-04T18:15:11.288Z,9.93
2022-11-04T18:17:57.799Z,6.43
2022-11-04T18:20:44.284Z,6.57
2022-11-04T18:23:30.830Z,6.80
2022-11-04T18:26:17.944Z,8.73
2022-11-04T18:29:04.871Z,7.47
2022-11-04T18:31:53.022Z,9.53
2022-11-04T18:34:39.902Z,9.17
2022-11-04T18:37:26.302Z,11.93
2022-11-04T18:40:13.363Z,7.63
2022-11-04T18:43:03.355Z,9.03
2022-11-04T18:45:54.783Z,7.63
2022-11-04T18:48:43.748Z,8.97
2022-11-04T18:51:30.333Z,10.87
2022-11-04T18:54:16.878Z,11.07
2022-11-04T18:57:04.046Z,9.13
2022-11-04T18:59:50.905Z,11.80
2022-11-04T19:02:37.534Z,15.77
2022-11-04T19:05:25.777Z,13.33
2022-11-04T19:08:12.757Z,15.00
2022-11-04T19:11:01.593Z,13.53
2022-11-04T19:13:51.809Z,15.20
2022-11-04T19:16:39.060Z,9.87
2022-11-04T19:19:25.953Z,10.57
2022-11-04T19:22:13.802Z,8.73
2022-11-04T19:25:00.472Z,10.00
2022-11-04T19:28:05.261Z,9.90
2022-11-04T19:31:02.176Z,8.43
2022-11-04T19:33:49.258Z,10.70
2022-11-04T19:36:37.340Z,11.90
2022-11-04T19:39:25.364Z,13.03
2022-11-04T19:42:32.752Z,13.83
2022-11-04T19:45:19.579Z,9.53
2022-11-04T19:48:06.334Z,10.20
2022-11-04T19:50:52.827Z,7.87
2022-11-04T19:53:39.246Z,9.77
2022-11-04T19:56:27.508Z,7.57
2022-11-04T19:59:14.612Z,7.83
2022-11-04T20:02:01.297Z,11.47
2022-11-04T20:04:50.036Z,8.23
2022-11-04T20:07:39.281Z,9.67
2022-11-04T20:10:26.194Z,8.43
2022-11-04T20:13:34.706Z,8.23
2022-11-04T20:16:23.649Z,8.57
2022-11-04T20:19:10.859Z,8.40
2022-11-04T20:21:57.738Z,7.17
2022-11-04T20:24:44.861Z,6.03
2022-11-04T20:27:31.989Z,9.40
2022-11-04T20:30:20.403Z,6.17
2022-11-04T20:33:07.359Z,9.23
2022-11-04T20:35:54.149Z,7.63
2022-11-04T20:38:40.571Z,6.40
2022-11-04T20:41:28.020Z,8.53
2022-11-04T20:44:16.593Z,7.03
2022-11-04T20:47:04.953Z,7.67
2022-11-04T20:49:52.279Z,7.80
2022-11-04T20:52:39.246Z,7.97
2022-11-04T20:55:27.922Z,6.13
2022-11-04T20:58:14.557Z,6.27
2022-11-04T21:01:02.404Z,6.63
2022-11-04T21:03:50.510Z,8.10
2022-11-04T21:06:38.851Z,8.47
2022-11-04T21:09:25.425Z,8.93
2022-11-04T21:12:12.358Z,10.13
2022-11-04T21:14:58.806Z,7.33
2022-11-04T21:17:45.313Z,6.97
2022-11-04T21:20:37.280Z,9.43
2022-11-04T21:23:24.153Z,7.53
2022-11-04T21:26:14.859Z,11.23
2022-11-04T21:29:03.116Z,9.50
2022-11-04T21:31:49.955Z,10.00
2022-11-04T21:34:37.096Z,11.60
2022-11-04T21:37:25.273Z,10.37
2022-11-04T21:40:12.831Z,11.33
2022-11-04T21:42:59.618Z,10.63
2022-11-04T21:45:46.219Z,13.40
2022-11-04T21:48:33.450Z,11.47
2022-11-04T21:51:22.699Z,10.13
2022-11-04T21:54:11.814Z,14.73
2022-11-04T21:56:58.437Z,13.00
2022-11-04T21:59:45.114Z,10.77
2022-11-04T22:02:31.747Z,13.03
2022-11-04T22:05:18.563Z,13.17
2022-11-04T22:08:17.963Z,11.90
2022-11-04T22:11:11.191Z,12.97
2022-11-04T22:13:59.175Z,13.07
2022-11-04T22:16:45.711Z,10.37
2022-11-04T22:19:31.993Z,12.27
2022-11-04T22:22:18.555Z,12.00
2022-11-04T22:25:07.584Z,14.03
2022-11-04T22:27:55.577Z,14.20
2022-11-04T22:30:42.762Z,12.30
2022-11-04T22:33:31.928Z,12.17
2022-11-04T22:36:19.222Z,10.40
2022-11-04T22:39:10.524Z,11.83
2022-11-04T22:42:00.094Z,13.83
2022-11-04T22:44:47.887Z,10.93
2022-11-04T22:47:34.654Z,12.70
2022-11-04T22:50:21.212Z,12.53
2022-11-04T22:53:07.827Z,11.37
2022-11-04T22:55:54.922Z,11.27
2022-11-04T22:58:42.249Z,10.83
2022-11-04T23:01:31.714Z,10.07
2022-11-04T23:04:18.373Z,8.20
2022-11-04T23:07:04.845Z,7.80
2022-11-04T23:10:08.701Z,14.73
2022-11-04T23:13:21.154Z,9.33
2022-11-04T23:16:29.805Z,10.33
2022-11-04T23:19:17.923Z,13.37
2022-11-04T23:22:21.899Z,7.17
2022-11-04T23:25:10.368Z,9.20
2022-11-04T23:28:15.123Z,9.27
2022-11-04T23:31:01.933Z,10.30
2022-11-04T23:34:06.139Z,10.40
2022-11-04T23:37:11.727Z,6.63
2022-11-04T23:39:58.295Z,10.53
2022-11-04T23:42:44.719Z,7.93
2022-11-04T23:45:48.641Z,9.50
2022-11-04T23:48:52.587Z,9.73
2022-11-04T23:51:56.727Z,8.00
2022-11-04T23:55:02.420Z,10.20
2022-11-04T23:58:06.528Z,13.67
