createdAt,value
2018-09-13T00:00:39.578Z,99.90
2018-09-13T00:04:04.236Z,99.90
2018-09-13T00:07:28.880Z,99.90
2018-09-13T00:10:53.506Z,99.90
2018-09-13T00:14:18.182Z,99.90
2018-09-13T00:17:42.820Z,99.90
2018-09-13T00:21:07.845Z,99.90
2018-09-13T00:24:32.514Z,99.90
2018-09-13T00:27:57.176Z,99.90
2018-09-13T00:31:21.838Z,99.90
2018-09-13T00:34:46.474Z,99.90
2018-09-13T00:38:11.138Z,99.90
2018-09-13T00:41:36.004Z,99.90
2018-09-13T00:45:00.704Z,99.90
2018-09-13T00:48:25.366Z,99.90
2018-09-13T00:51:50.011Z,99.90
2018-09-13T00:55:14.663Z,99.90
2018-09-13T00:58:39.345Z,99.90
2018-09-13T01:02:04.010Z,99.90
2018-09-13T01:05:28.659Z,99.90
2018-09-13T01:08:53.353Z,99.90
2018-09-13T01:12:18.047Z,99.90
2018-09-13T01:15:42.782Z,99.90
2018-09-13T01:19:07.534Z,99.90
2018-09-13T01:22:32.229Z,99.90
2018-09-13T01:25:56.880Z,99.90
2018-09-13T01:29:21.562Z,99.90
2018-09-13T01:32:46.254Z,99.90
2018-09-13T01:36:11.006Z,99.90
2018-09-13T01:39:35.655Z,99.90
2018-09-13T01:43:00.306Z,99.90
2018-09-13T01:46:24.962Z,99.90
2018-09-13T01:49:49.738Z,99.90
2018-09-13T01:53:14.404Z,99.90
2018-09-13T01:56:39.110Z,99.90
2018-09-13T02:00:03.843Z,99.90
2018-09-13T02:03:28.548Z,99.90
2018-09-13T02:06:53.236Z,99.90
2018-09-13T02:10:17.998Z,99.90
2018-09-13T02:13:42.660Z,99.90
2018-09-13T02:17:07.332Z,99.90
2018-09-13T02:20:32.018Z,99.90
2018-09-13T02:23:56.786Z,99.90
2018-09-13T02:27:21.448Z,99.90
2018-09-13T02:30:46.104Z,99.90
2018-09-13T02:34:10.821Z,99.90
2018-09-13T02:37:35.504Z,99.90
2018-09-13T02:41:00.206Z,99.90
2018-09-13T02:44:24.832Z,99.90
2018-09-13T02:47:49.490Z,99.90
2018-09-13T02:51:14.292Z,99.90
2018-09-13T02:54:38.955Z,99.90
2018-09-13T02:58:03.722Z,99.90
2018-09-13T03:01:28.499Z,99.90
2018-09-13T03:04:53.557Z,99.90
2018-09-13T03:08:18.237Z,99.90
2018-09-13T03:11:44.043Z,99.90
2018-09-13T03:15:09.304Z,99.90
2018-09-13T03:18:34.241Z,99.90
2018-09-13T03:21:58.929Z,99.90
2018-09-13T03:25:23.596Z,99.90
2018-09-13T03:28:48.288Z,99.90
2018-09-13T03:32:13.015Z,99.90
2018-09-13T03:35:37.667Z,99.90
2018-09-13T03:39:02.447Z,99.90
2018-09-13T03:42:27.118Z,99.90
2018-09-13T03:45:51.797Z,99.90
2018-09-13T03:49:16.474Z,99.90
2018-09-13T03:52:41.556Z,99.90
2018-09-13T03:56:06.456Z,99.90
2018-09-13T03:59:31.109Z,99.90
2018-09-13T04:02:55.791Z,99.90
2018-09-13T04:06:20.535Z,99.90
2018-09-13T04:09:45.206Z,99.90
2018-09-13T04:13:09.880Z,99.90
2018-09-13T04:16:34.560Z,99.90
2018-09-13T04:19:59.236Z,99.90
2018-09-13T04:23:23.924Z,99.90
2018-09-13T04:26:48.608Z,99.90
2018-09-13T04:30:13.268Z,99.90
2018-09-13T04:33:37.946Z,99.90
2018-09-13T04:37:02.604Z,99.90
2018-09-13T04:40:27.230Z,99.90
2018-09-13T04:43:51.969Z,99.90
2018-09-13T04:47:16.578Z,99.90
2018-09-13T04:50:41.271Z,99.90
2018-09-13T04:54:05.974Z,99.90
2018-09-13T04:57:30.728Z,99.90
2018-09-13T05:00:55.402Z,99.90
2018-09-13T05:05:49.469Z,99.90
2018-09-13T05:09:14.854Z,99.90
2018-09-13T05:12:39.628Z,99.90
2018-09-13T05:16:04.384Z,99.90
2018-09-13T05:19:29.023Z,99.90
2018-09-13T05:22:53.738Z,99.90
2018-09-13T05:26:18.477Z,99.90
2018-09-13T05:29:43.144Z,99.90
2018-09-13T05:33:08.112Z,99.90
2018-09-13T05:36:32.821Z,99.90
2018-09-13T05:39:57.614Z,99.90
2018-09-13T05:43:22.372Z,99.90
2018-09-13T05:46:47.019Z,99.90
2018-09-13T05:50:11.682Z,99.90
2018-09-13T05:53:36.338Z,99.90
2018-09-13T05:57:01.100Z,99.90
2018-09-13T06:00:25.914Z,99.90
2018-09-13T06:03:50.539Z,99.90
2018-09-13T06:07:15.229Z,99.90
2018-09-13T06:10:40.230Z,99.90
2018-09-13T06:14:05.246Z,99.90
2018-09-13T06:17:29.872Z,99.90
2018-09-13T06:20:54.521Z,99.90
2018-09-13T06:24:20.428Z,99.90
2018-09-13T06:27:45.132Z,99.90
2018-09-13T06:31:09.778Z,99.90
2018-09-13T06:34:34.416Z,99.90
2018-09-13T06:37:59.072Z,99.90
2018-09-13T06:41:23.841Z,99.90
2018-09-13T06:44:48.482Z,99.90
2018-09-13T06:48:13.280Z,99.90
2018-09-13T06:51:38.051Z,99.90
2018-09-13T06:55:02.797Z,99.90
2018-09-13T06:58:27.377Z,99.90
2018-09-13T07:01:52.088Z,99.90
2018-09-13T07:05:16.746Z,99.90
2018-09-13T07:08:41.457Z,99.90
2018-09-13T07:12:06.152Z,99.90
2018-09-13T07:15:30.790Z,99.90
2018-09-13T07:18:55.450Z,99.90
2018-09-13T07:22:20.101Z,99.90
2018-09-13T07:25:44.792Z,99.90
2018-09-13T07:29:09.392Z,99.90
2018-09-13T07:32:34.057Z,99.90
2018-09-13T07:35:58.749Z,99.90
2018-09-13T07:39:23.426Z,99.90
2018-09-13T07:42:48.102Z,99.90
2018-09-13T07:46:12.710Z,99.90
2018-09-13T07:49:37.465Z,99.90
2018-09-13T07:53:02.122Z,99.90
2018-09-13T07:56:26.838Z,99.90
2018-09-13T07:59:51.459Z,99.90
2018-09-13T08:03:17.374Z,99.90
2018-09-13T08:06:42.057Z,99.90
2018-09-13T08:10:06.792Z,99.90
2018-09-13T08:13:31.417Z,99.90
2018-09-13T08:16:56.116Z,99.90
2018-09-13T08:20:20.952Z,99.90
2018-09-13T08:23:45.642Z,99.90
2018-09-13T08:27:10.354Z,99.90
2018-09-13T08:30:34.938Z,99.90
2018-09-13T08:33:59.634Z,99.90
2018-09-13T08:37:24.267Z,99.90
2018-09-13T08:40:49.049Z,99.90
2018-09-13T08:44:13.678Z,99.90
2018-09-13T08:47:38.348Z,99.90
2018-09-13T08:51:02.994Z,99.90
2018-09-13T08:54:27.650Z,99.90
2018-09-13T08:57:52.348Z,99.90
2018-09-13T09:01:17.042Z,99.90
2018-09-13T09:04:41.691Z,99.90
2018-09-13T09:08:06.496Z,99.90
2018-09-13T09:11:31.174Z,99.90
2018-09-13T09:14:55.807Z,99.90
2018-09-13T09:18:20.477Z,99.90
2018-09-13T09:21:45.086Z,99.90
2018-09-13T09:25:09.722Z,99.90
2018-09-13T09:28:34.376Z,99.90
2018-09-13T09:31:59.026Z,99.90
2018-09-13T09:35:23.663Z,99.90
2018-09-13T09:38:48.438Z,99.90
2018-09-13T09:42:13.048Z,99.90
2018-09-13T09:45:37.690Z,99.90
2018-09-13T09:49:02.348Z,99.90
2018-09-13T09:52:27.000Z,99.90
2018-09-13T09:55:51.661Z,99.90
2018-09-13T09:59:16.306Z,99.90
2018-09-13T10:02:40.932Z,99.90
2018-09-13T10:06:05.540Z,99.90
2018-09-13T10:09:30.196Z,99.90
2018-09-13T10:12:55.206Z,99.80
2018-09-13T10:16:25.008Z,99.20
2018-09-13T10:19:54.922Z,99.00
2018-09-13T10:23:24.964Z,99.00
2018-09-13T10:26:55.189Z,98.50
2018-09-13T10:30:25.177Z,98.20
2018-09-13T10:33:55.070Z,97.10
2018-09-13T10:37:25.000Z,97.60
2018-09-13T10:40:55.019Z,95.20
2018-09-13T10:44:25.417Z,93.10
2018-09-13T10:47:56.921Z,93.50
2018-09-13T10:52:26.408Z,94.40
2018-09-13T10:55:51.121Z,94.10
2018-09-13T10:59:15.783Z,94.20
2018-09-13T11:02:40.469Z,94.10
2018-09-13T11:06:05.162Z,94.30
2018-09-13T11:09:30.004Z,94.80
2018-09-13T11:12:58.742Z,94.50
2018-09-13T11:16:23.429Z,94.40
2018-09-13T11:19:48.580Z,94.30
2018-09-13T11:23:15.006Z,94.90
2018-09-13T11:26:40.264Z,94.90
2018-09-13T11:30:05.858Z,94.50
2018-09-13T11:33:31.198Z,93.30
2018-09-13T11:36:55.860Z,93.50
2018-09-13T11:40:20.641Z,92.80
2018-09-13T11:43:45.287Z,92.00
2018-09-13T11:47:09.982Z,92.20
2018-09-13T11:50:35.362Z,92.20
2018-09-13T11:54:00.269Z,91.10
2018-09-13T11:57:25.018Z,91.10
2018-09-13T12:00:50.109Z,91.20
2018-09-13T12:04:14.716Z,89.70
2018-09-13T12:07:39.374Z,89.80
2018-09-13T12:11:04.010Z,86.30
2018-09-13T12:14:28.690Z,84.70
2018-09-13T12:17:53.404Z,86.20
2018-09-13T12:21:18.098Z,87.90
2018-09-13T12:24:42.764Z,86.90
2018-09-13T12:28:07.726Z,86.30
2018-09-13T12:31:32.387Z,84.30
2018-09-13T12:34:57.012Z,88.00
2018-09-13T12:38:21.620Z,84.80
2018-09-13T12:41:46.299Z,81.20
2018-09-13T12:45:11.584Z,81.30
2018-09-13T12:48:36.246Z,79.70
2018-09-13T12:52:00.926Z,78.80
2018-09-13T12:55:30.993Z,77.40
2018-09-13T12:58:55.626Z,75.70
2018-09-13T13:02:20.302Z,77.90
2018-09-13T13:05:44.920Z,73.70
2018-09-13T13:09:10.864Z,71.50
2018-09-13T13:12:35.526Z,75.30
2018-09-13T13:16:00.276Z,73.20
2018-09-13T13:19:25.043Z,70.90
2018-09-13T13:22:49.674Z,71.50
2018-09-13T13:26:14.310Z,75.30
2018-09-13T13:29:39.117Z,75.10
2018-09-13T13:33:03.742Z,75.00
2018-09-13T13:36:28.419Z,74.40
2018-09-13T13:39:53.080Z,73.90
2018-09-13T13:43:18.928Z,70.40
2018-09-13T13:46:45.257Z,73.50
2018-09-13T13:50:10.552Z,72.10
2018-09-13T13:57:25.665Z,71.20
2018-09-13T14:00:51.717Z,69.60
2018-09-13T14:04:17.393Z,72.40
2018-09-13T14:07:47.108Z,75.20
2018-09-13T14:11:12.424Z,76.00
2018-09-13T14:14:38.822Z,75.50
2018-09-13T14:18:08.321Z,76.50
2018-09-13T14:21:33.511Z,77.00
2018-09-13T14:24:58.854Z,78.10
2018-09-13T14:28:24.166Z,78.90
2018-09-13T14:31:54.183Z,78.80
2018-09-13T14:35:19.956Z,81.60
2018-09-13T14:38:45.867Z,80.90
2018-09-13T14:42:12.129Z,80.80
2018-09-13T14:45:37.217Z,79.60
2018-09-13T14:49:04.618Z,79.80
2018-09-13T14:52:30.507Z,80.80
2018-09-13T14:55:56.170Z,80.60
2018-09-13T14:59:26.133Z,83.50
2018-09-13T15:02:51.211Z,84.00
2018-09-13T15:06:15.985Z,84.10
2018-09-13T15:09:40.735Z,84.20
2018-09-13T15:13:05.570Z,84.70
2018-09-13T15:16:30.231Z,85.10
2018-09-13T15:19:54.933Z,85.40
2018-09-13T15:23:19.615Z,86.10
2018-09-13T15:26:44.310Z,86.80
2018-09-13T15:30:09.072Z,86.90
2018-09-13T15:33:33.867Z,88.10
2018-09-13T15:36:58.716Z,88.20
2018-09-13T15:40:23.484Z,87.70
2018-09-13T15:43:48.499Z,88.40
2018-09-13T15:47:13.233Z,86.50
2018-09-13T15:50:38.102Z,87.40
2018-09-13T15:54:02.981Z,87.40
2018-09-13T15:57:27.845Z,88.10
2018-09-13T16:00:52.651Z,88.90
2018-09-13T16:04:17.453Z,88.90
2018-09-13T16:07:42.845Z,89.20
2018-09-13T16:11:10.297Z,90.20
2018-09-13T16:14:35.429Z,90.80
2018-09-13T16:18:01.059Z,90.90
2018-09-13T16:21:26.117Z,92.20
2018-09-13T16:24:50.947Z,93.20
2018-09-13T16:28:15.732Z,93.40
2018-09-13T16:31:40.495Z,94.80
2018-09-13T16:35:05.969Z,96.10
2018-09-13T16:38:35.900Z,97.10
2018-09-13T16:42:05.979Z,99.90
2018-09-13T16:45:31.815Z,99.90
2018-09-13T16:48:56.659Z,99.90
2018-09-13T16:52:21.259Z,99.90
2018-09-13T16:55:46.054Z,99.90
2018-09-13T16:59:10.842Z,99.90
2018-09-13T17:02:35.514Z,99.90
2018-09-13T17:06:00.325Z,99.90
2018-09-13T17:09:25.128Z,99.90
2018-09-13T17:12:49.917Z,99.90
2018-09-13T17:16:14.722Z,99.90
2018-09-13T17:19:39.529Z,99.90
2018-09-13T17:23:04.518Z,99.90
2018-09-13T17:26:29.242Z,99.90
2018-09-13T17:29:54.125Z,99.90
2018-09-13T17:33:19.195Z,99.90
2018-09-13T17:36:43.976Z,99.90
2018-09-13T17:40:08.861Z,99.90
2018-09-13T17:43:34.675Z,99.90
2018-09-13T17:47:00.544Z,99.90
2018-09-13T17:50:25.719Z,99.90
2018-09-13T17:53:50.671Z,99.90
2018-09-13T17:57:15.654Z,99.90
2018-09-13T18:00:40.388Z,99.90
2018-09-13T18:04:05.234Z,99.90
2018-09-13T18:11:11.093Z,99.90
2018-09-13T18:14:36.184Z,99.90
2018-09-13T18:18:00.916Z,99.90
2018-09-13T18:21:25.586Z,99.90
2018-09-13T18:24:50.532Z,99.90
2018-09-13T18:28:15.225Z,99.90
2018-09-13T18:31:39.983Z,99.90
2018-09-13T18:35:04.733Z,99.90
2018-09-13T18:38:29.439Z,99.90
2018-09-13T18:41:54.286Z,99.90
2018-09-13T18:45:19.057Z,99.90
2018-09-13T18:48:43.826Z,99.90
2018-09-13T18:52:08.714Z,99.90
2018-09-13T18:55:33.456Z,99.90
2018-09-13T18:58:58.146Z,99.90
2018-09-13T19:02:22.844Z,99.90
2018-09-13T19:05:47.599Z,99.90
2018-09-13T19:09:12.732Z,99.90
2018-09-13T19:12:37.531Z,99.90
2018-09-13T19:16:02.310Z,99.90
2018-09-13T19:19:27.046Z,99.90
2018-09-13T19:22:52.193Z,99.90
2018-09-13T19:26:16.956Z,99.90
2018-09-13T19:29:41.654Z,99.90
2018-09-13T19:33:06.506Z,99.90
2018-09-13T19:36:31.364Z,99.90
2018-09-13T19:39:56.149Z,99.90
2018-09-13T19:43:22.164Z,99.90
2018-09-13T19:46:47.526Z,99.90
2018-09-13T19:50:12.870Z,99.90
2018-09-13T19:53:38.418Z,99.90
2018-09-13T19:57:03.511Z,99.90
2018-09-13T20:00:28.943Z,99.90
2018-09-13T20:03:54.839Z,99.90
2018-09-13T20:07:19.590Z,99.90
2018-09-13T20:10:44.299Z,99.90
2018-09-13T20:14:09.085Z,99.90
2018-09-13T20:17:33.830Z,99.90
2018-09-13T20:20:58.533Z,99.90
2018-09-13T20:24:23.334Z,99.90
2018-09-13T20:27:48.020Z,99.90
2018-09-13T20:31:12.722Z,99.90
2018-09-13T20:34:37.438Z,99.90
2018-09-13T20:38:02.185Z,99.90
2018-09-13T20:41:26.843Z,99.90
2018-09-13T20:44:51.702Z,99.90
2018-09-13T20:48:16.419Z,99.90
2018-09-13T20:51:41.097Z,99.90
2018-09-13T20:55:05.902Z,99.90
2018-09-13T20:58:30.643Z,99.90
2018-09-13T21:01:55.362Z,99.90
2018-09-13T21:05:20.465Z,99.90
2018-09-13T21:08:45.304Z,99.90
2018-09-13T21:12:10.074Z,99.90
2018-09-13T21:15:34.790Z,99.90
2018-09-13T21:18:59.528Z,99.90
2018-09-13T21:22:24.189Z,99.90
2018-09-13T21:25:48.888Z,99.90
2018-09-13T21:29:13.609Z,99.90
2018-09-13T21:32:38.369Z,99.90
2018-09-13T21:36:02.989Z,99.90
2018-09-13T21:39:27.655Z,99.90
2018-09-13T21:42:52.339Z,99.90
2018-09-13T21:46:17.047Z,99.90
2018-09-13T21:49:42.216Z,99.90
2018-09-13T21:53:06.913Z,99.90
2018-09-13T21:56:31.698Z,99.90
2018-09-13T21:59:56.425Z,99.90
2018-09-13T22:03:37.210Z,99.90
2018-09-13T22:07:02.608Z,99.90
2018-09-13T22:10:27.967Z,99.90
2018-09-13T22:13:54.133Z,99.90
2018-09-13T22:17:19.300Z,99.90
2018-09-13T22:20:44.646Z,99.90
2018-09-13T22:24:09.740Z,99.90
2018-09-13T22:27:34.709Z,99.90
2018-09-13T22:31:00.028Z,99.90
2018-09-13T22:34:25.198Z,99.90
2018-09-13T22:37:50.577Z,99.90
2018-09-13T22:41:15.692Z,99.90
2018-09-13T22:44:42.021Z,99.90
2018-09-13T22:48:07.042Z,99.90
2018-09-13T22:51:31.758Z,99.90
2018-09-13T22:54:56.422Z,99.90
2018-09-13T22:58:21.087Z,99.90
2018-09-13T23:01:45.743Z,99.90
2018-09-13T23:05:10.489Z,99.90
2018-09-13T23:08:35.163Z,99.90
2018-09-13T23:11:59.827Z,99.90
2018-09-13T23:15:24.459Z,99.90
2018-09-13T23:20:13.533Z,99.90
2018-09-13T23:23:38.259Z,99.90
2018-09-13T23:27:03.000Z,99.90
2018-09-13T23:30:27.737Z,99.90
2018-09-13T23:33:52.465Z,99.90
2018-09-13T23:37:17.141Z,99.90
2018-09-13T23:40:41.972Z,99.90
2018-09-13T23:44:06.508Z,99.90
2018-09-13T23:47:31.261Z,99.90
2018-09-13T23:50:55.897Z,99.90
2018-09-13T23:54:20.647Z,99.90
2018-09-13T23:57:45.491Z,99.90
