createdAt,value
2019-05-29T00:00:08.233Z,99.90
2019-05-29T00:02:37.245Z,99.90
2019-05-29T00:05:10.166Z,99.90
2019-05-29T00:07:39.204Z,99.90
2019-05-29T00:10:10.358Z,99.90
2019-05-29T00:12:39.482Z,99.90
2019-05-29T00:15:08.670Z,99.90
2019-05-29T00:17:37.671Z,99.90
2019-05-29T00:20:08.206Z,99.90
2019-05-29T00:22:37.511Z,99.90
2019-05-29T00:25:08.431Z,99.90
2019-05-29T00:27:38.010Z,99.90
2019-05-29T00:30:08.827Z,99.90
2019-05-29T00:32:38.127Z,99.90
2019-05-29T00:35:08.463Z,99.90
2019-05-29T00:37:37.378Z,99.90
2019-05-29T00:40:09.348Z,99.90
2019-05-29T00:42:38.329Z,99.90
2019-05-29T00:45:09.325Z,99.90
2019-05-29T00:47:38.514Z,99.90
2019-05-29T00:50:08.324Z,99.90
2019-05-29T00:52:37.326Z,99.90
2019-05-29T00:55:06.616Z,99.90
2019-05-29T00:57:35.525Z,99.90
2019-05-29T01:00:09.079Z,99.90
2019-05-29T01:02:38.053Z,99.90
2019-05-29T01:07:48.442Z,99.90
2019-05-29T01:10:18.936Z,99.90
2019-05-29T01:12:48.079Z,99.90
2019-05-29T01:15:17.861Z,99.90
2019-05-29T01:17:46.779Z,99.90
2019-05-29T01:20:16.363Z,99.90
2019-05-29T01:22:45.276Z,99.90
2019-05-29T01:25:14.639Z,99.90
2019-05-29T01:27:43.625Z,99.90
2019-05-29T01:30:13.224Z,99.90
2019-05-29T01:32:42.293Z,99.90
2019-05-29T01:35:11.508Z,99.90
2019-05-29T01:37:40.414Z,99.90
2019-05-29T01:40:19.124Z,99.90
2019-05-29T01:42:40.238Z,99.90
2019-05-29T01:45:09.421Z,99.90
2019-05-29T01:47:38.424Z,99.90
2019-05-29T01:50:07.517Z,99.90
2019-05-29T01:52:36.534Z,99.90
2019-05-29T01:55:07.105Z,99.90
2019-05-29T01:57:36.103Z,99.90
2019-05-29T02:00:07.119Z,99.90
2019-05-29T02:02:36.066Z,99.90
2019-05-29T02:05:08.028Z,99.90
2019-05-29T02:07:36.975Z,99.90
2019-05-29T02:10:07.819Z,99.90
2019-05-29T02:12:36.778Z,99.90
2019-05-29T02:15:22.666Z,99.90
2019-05-29T02:17:38.186Z,99.90
2019-05-29T02:20:10.147Z,99.90
2019-05-29T02:22:39.090Z,99.90
2019-05-29T02:25:09.049Z,99.90
2019-05-29T02:27:37.998Z,99.90
2019-05-29T02:30:08.167Z,99.90
2019-05-29T02:32:37.280Z,99.90
2019-05-29T02:35:06.952Z,99.90
2019-05-29T02:37:45.772Z,99.90
2019-05-29T02:40:15.023Z,99.90
2019-05-29T02:42:43.986Z,99.90
2019-05-29T02:45:13.243Z,99.90
2019-05-29T02:47:42.194Z,99.90
2019-05-29T02:50:11.358Z,99.90
2019-05-29T02:52:40.308Z,99.90
2019-05-29T02:55:09.497Z,99.90
2019-05-29T02:57:38.439Z,99.90
2019-05-29T03:00:08.169Z,99.90
2019-05-29T03:02:37.291Z,99.90
2019-05-29T03:05:07.555Z,99.90
2019-05-29T03:07:36.512Z,99.90
2019-05-29T03:10:07.121Z,99.90
2019-05-29T03:12:36.679Z,99.90
2019-05-29T03:15:06.915Z,99.90
2019-05-29T03:17:36.011Z,99.90
2019-05-29T03:20:08.487Z,99.90
2019-05-29T03:22:37.431Z,99.90
2019-05-29T03:25:07.481Z,99.90
2019-05-29T03:27:38.065Z,99.90
2019-05-29T03:30:08.233Z,99.90
2019-05-29T03:32:43.475Z,99.90
2019-05-29T03:35:08.046Z,99.90
2019-05-29T03:37:38.506Z,99.90
2019-05-29T03:40:08.433Z,99.90
2019-05-29T03:42:39.001Z,99.90
2019-05-29T03:45:08.468Z,99.90
2019-05-29T03:47:37.476Z,99.90
2019-05-29T03:50:07.999Z,99.90
2019-05-29T03:52:38.595Z,99.90
2019-05-29T03:55:07.931Z,99.90
2019-05-29T03:57:38.071Z,99.90
2019-05-29T04:00:08.186Z,99.90
2019-05-29T04:02:38.214Z,99.90
2019-05-29T04:05:08.546Z,99.90
2019-05-29T04:07:38.162Z,99.90
2019-05-29T04:10:08.125Z,99.90
2019-05-29T04:12:38.044Z,99.90
2019-05-29T04:15:08.211Z,99.90
2019-05-29T04:17:39.117Z,99.90
2019-05-29T04:20:09.457Z,99.90
2019-05-29T04:22:45.193Z,99.90
2019-05-29T04:25:14.577Z,99.90
2019-05-29T04:27:43.986Z,99.90
2019-05-29T04:30:13.230Z,99.90
2019-05-29T04:32:42.155Z,99.90
2019-05-29T04:35:11.346Z,99.90
2019-05-29T04:37:40.323Z,99.90
2019-05-29T04:40:10.395Z,99.80
2019-05-29T04:42:40.030Z,96.80
2019-05-29T04:45:10.870Z,94.90
2019-05-29T04:47:39.975Z,92.50
2019-05-29T04:50:10.162Z,90.30
2019-05-29T04:52:40.228Z,88.40
2019-05-29T04:55:10.154Z,82.20
2019-05-29T04:57:39.385Z,79.10
2019-05-29T05:00:08.964Z,76.70
2019-05-29T05:02:39.272Z,72.30
2019-05-29T05:05:09.317Z,68.10
2019-05-29T05:07:39.488Z,64.10
2019-05-29T05:10:09.104Z,62.70
2019-05-29T05:12:38.120Z,59.70
2019-05-29T05:15:08.420Z,59.10
2019-05-29T05:17:38.026Z,58.00
2019-05-29T05:20:07.628Z,56.90
2019-05-29T05:22:36.596Z,54.60
2019-05-29T05:25:08.648Z,53.60
2019-05-29T05:27:38.432Z,52.80
2019-05-29T05:30:09.135Z,52.20
2019-05-29T05:32:38.928Z,53.70
2019-05-29T05:35:08.195Z,55.60
2019-05-29T05:37:37.145Z,56.60
2019-05-29T05:40:07.079Z,58.50
2019-05-29T05:42:37.110Z,62.80
2019-05-29T05:45:07.627Z,66.60
2019-05-29T05:47:50.406Z,71.90
2019-05-29T05:50:07.802Z,79.70
2019-05-29T05:52:37.499Z,84.50
2019-05-29T05:55:07.414Z,90.90
2019-05-29T05:57:37.653Z,94.20
2019-05-29T06:00:09.284Z,95.50
2019-05-29T06:02:38.337Z,95.40
2019-05-29T06:05:07.744Z,95.80
2019-05-29T06:07:36.705Z,96.90
2019-05-29T06:10:06.861Z,98.00
2019-05-29T06:12:36.516Z,98.60
2019-05-29T06:15:09.093Z,99.90
2019-05-29T06:17:38.740Z,99.90
2019-05-29T06:20:08.410Z,99.90
2019-05-29T06:22:37.364Z,99.90
2019-05-29T06:25:06.547Z,99.90
2019-05-29T06:27:35.482Z,99.90
2019-05-29T06:30:07.534Z,99.90
2019-05-29T06:32:37.372Z,99.90
2019-05-29T06:35:08.202Z,99.90
2019-05-29T06:37:37.549Z,99.90
2019-05-29T06:40:07.318Z,99.90
2019-05-29T06:42:37.807Z,99.80
2019-05-29T06:45:08.741Z,99.40
2019-05-29T06:47:38.685Z,99.90
2019-05-29T06:50:08.315Z,99.90
2019-05-29T06:52:37.488Z,99.90
2019-05-29T06:55:06.714Z,99.80
2019-05-29T06:57:36.175Z,99.90
2019-05-29T07:00:09.330Z,99.90
2019-05-29T07:02:38.580Z,99.90
2019-05-29T07:05:07.749Z,99.60
2019-05-29T07:07:38.080Z,99.50
2019-05-29T07:10:07.681Z,98.90
2019-05-29T07:12:36.598Z,99.90
2019-05-29T07:15:07.598Z,99.80
2019-05-29T07:17:36.621Z,99.90
2019-05-29T07:20:06.511Z,99.90
2019-05-29T07:22:36.813Z,99.90
2019-05-29T07:25:07.406Z,99.90
2019-05-29T07:27:36.829Z,98.90
2019-05-29T07:30:07.735Z,99.60
2019-05-29T07:32:38.725Z,98.70
2019-05-29T07:35:08.082Z,98.00
2019-05-29T07:37:37.692Z,99.20
2019-05-29T07:40:08.187Z,99.40
2019-05-29T07:42:37.131Z,98.20
2019-05-29T07:45:08.910Z,97.00
2019-05-29T07:47:38.271Z,98.00
2019-05-29T07:50:08.027Z,98.30
2019-05-29T07:52:38.365Z,96.80
2019-05-29T07:55:08.484Z,98.10
2019-05-29T07:57:38.720Z,97.80
2019-05-29T08:00:08.686Z,96.10
2019-05-29T08:02:39.186Z,95.70
2019-05-29T08:05:08.722Z,95.90
2019-05-29T08:07:39.279Z,97.30
2019-05-29T08:10:09.944Z,96.20
2019-05-29T08:12:45.691Z,95.80
2019-05-29T08:15:09.963Z,97.30
2019-05-29T08:17:39.977Z,95.50
2019-05-29T08:20:09.463Z,96.20
2019-05-29T08:22:38.585Z,96.80
2019-05-29T08:25:07.965Z,95.50
2019-05-29T08:27:36.934Z,95.40
2019-05-29T08:30:09.511Z,93.00
2019-05-29T08:32:38.473Z,94.00
2019-05-29T08:35:07.843Z,91.70
2019-05-29T08:37:36.804Z,92.20
2019-05-29T08:40:07.750Z,94.10
2019-05-29T08:42:36.951Z,92.50
2019-05-29T08:45:09.280Z,90.90
2019-05-29T08:47:38.243Z,90.30
2019-05-29T08:50:18.168Z,91.80
2019-05-29T08:52:38.362Z,92.20
2019-05-29T08:55:07.641Z,92.00
2019-05-29T08:57:36.641Z,91.60
2019-05-29T09:00:08.863Z,93.40
2019-05-29T09:02:58.662Z,92.60
2019-05-29T09:05:27.594Z,91.70
2019-05-29T09:07:56.615Z,90.90
2019-05-29T09:10:25.570Z,86.40
2019-05-29T09:13:03.596Z,88.40
2019-05-29T09:15:25.323Z,89.10
2019-05-29T09:17:54.266Z,86.90
2019-05-29T09:20:41.884Z,87.60
2019-05-29T09:22:53.990Z,87.60
2019-05-29T09:25:23.229Z,86.00
2019-05-29T09:27:52.252Z,86.70
2019-05-29T09:30:21.797Z,89.10
2019-05-29T09:32:53.041Z,85.80
2019-05-29T09:35:23.299Z,86.50
2019-05-29T09:37:52.242Z,87.90
2019-05-29T09:40:21.436Z,89.20
2019-05-29T09:42:50.379Z,87.10
2019-05-29T09:45:19.727Z,87.20
2019-05-29T09:47:48.885Z,85.60
2019-05-29T09:50:22.753Z,87.20
2019-05-29T09:52:50.314Z,87.00
2019-05-29T09:55:19.427Z,84.20
2019-05-29T09:57:48.386Z,85.30
2019-05-29T10:00:19.147Z,86.50
2019-05-29T10:02:48.155Z,85.40
2019-05-29T10:05:17.214Z,83.60
2019-05-29T10:07:46.243Z,86.40
2019-05-29T10:10:17.115Z,83.10
2019-05-29T10:12:46.050Z,83.20
2019-05-29T10:15:15.783Z,85.20
2019-05-29T10:17:44.725Z,85.50
2019-05-29T10:20:15.848Z,79.40
2019-05-29T10:22:44.791Z,82.00
2019-05-29T10:25:14.390Z,81.00
2019-05-29T10:27:43.330Z,80.60
2019-05-29T10:30:13.835Z,86.70
2019-05-29T10:32:44.375Z,85.60
2019-05-29T10:35:13.923Z,83.00
2019-05-29T10:37:42.945Z,79.80
2019-05-29T10:40:13.725Z,79.00
2019-05-29T10:42:43.102Z,80.10
2019-05-29T10:45:13.006Z,81.10
2019-05-29T10:47:43.230Z,77.90
2019-05-29T10:50:13.024Z,79.80
2019-05-29T10:52:42.002Z,79.80
2019-05-29T10:55:13.194Z,82.10
2019-05-29T10:57:42.278Z,82.20
2019-05-29T11:00:11.960Z,80.70
2019-05-29T11:02:40.879Z,84.60
2019-05-29T11:05:10.096Z,81.90
2019-05-29T11:07:39.018Z,78.50
2019-05-29T11:10:12.669Z,80.80
2019-05-29T11:12:40.041Z,78.50
2019-05-29T11:15:20.916Z,78.50
2019-05-29T11:17:40.306Z,79.90
2019-05-29T11:20:10.409Z,76.60
2019-05-29T11:22:39.423Z,75.10
2019-05-29T11:25:21.676Z,75.10
2019-05-29T11:27:39.761Z,76.20
2019-05-29T11:30:11.439Z,72.30
2019-05-29T11:32:41.075Z,72.00
2019-05-29T11:35:10.902Z,73.20
2019-05-29T11:37:39.921Z,78.00
2019-05-29T11:40:09.388Z,77.20
2019-05-29T11:42:38.412Z,78.20
2019-05-29T11:45:10.380Z,75.10
2019-05-29T11:47:39.407Z,78.40
2019-05-29T11:50:19.363Z,73.10
2019-05-29T11:52:43.897Z,72.00
2019-05-29T11:55:14.455Z,75.30
2019-05-29T11:57:44.166Z,76.40
2019-05-29T12:00:20.225Z,78.20
2019-05-29T12:02:46.022Z,75.50
2019-05-29T12:05:15.600Z,76.90
2019-05-29T12:07:44.573Z,72.10
2019-05-29T12:10:14.316Z,70.40
2019-05-29T12:12:43.376Z,73.30
2019-05-29T12:15:16.574Z,69.00
2019-05-29T12:17:44.548Z,68.70
2019-05-29T12:20:27.280Z,65.40
2019-05-29T12:23:10.771Z,65.50
2019-05-29T12:25:15.558Z,73.10
2019-05-29T12:27:44.517Z,72.70
2019-05-29T12:30:15.559Z,73.70
2019-05-29T12:32:44.495Z,70.60
2019-05-29T12:35:14.277Z,73.00
2019-05-29T12:37:43.209Z,71.90
2019-05-29T12:40:22.324Z,73.00
2019-05-29T12:42:51.262Z,69.70
2019-05-29T12:45:21.123Z,69.50
2019-05-29T12:47:50.064Z,72.80
2019-05-29T12:50:19.651Z,72.90
2019-05-29T12:52:48.703Z,70.40
2019-05-29T12:55:17.881Z,71.50
2019-05-29T12:57:48.781Z,68.30
2019-05-29T13:00:22.673Z,71.10
2019-05-29T13:02:54.454Z,71.40
2019-05-29T13:05:25.708Z,64.00
2019-05-29T13:07:54.843Z,63.60
2019-05-29T13:10:30.617Z,63.00
2019-05-29T13:13:02.456Z,62.20
2019-05-29T13:15:26.019Z,62.60
2019-05-29T13:18:01.867Z,64.80
2019-05-29T13:20:25.862Z,64.90
2019-05-29T13:22:55.498Z,67.50
2019-05-29T13:25:24.656Z,64.70
2019-05-29T13:27:53.619Z,64.20
2019-05-29T13:30:23.216Z,63.10
2019-05-29T13:32:52.234Z,65.20
2019-05-29T13:35:22.421Z,65.90
2019-05-29T13:37:51.546Z,64.40
2019-05-29T13:40:20.969Z,64.70
2019-05-29T13:42:50.026Z,63.00
2019-05-29T13:45:19.545Z,63.70
2019-05-29T13:47:48.515Z,68.20
2019-05-29T13:50:17.794Z,67.20
2019-05-29T13:52:46.863Z,63.10
2019-05-29T13:55:16.715Z,63.00
2019-05-29T13:57:45.661Z,64.80
2019-05-29T14:00:32.434Z,60.70
2019-05-29T14:02:47.941Z,60.70
2019-05-29T14:05:17.640Z,59.80
2019-05-29T14:07:46.651Z,57.60
2019-05-29T14:10:16.118Z,61.20
2019-05-29T14:12:45.135Z,60.70
2019-05-29T14:15:14.308Z,59.10
2019-05-29T14:17:43.268Z,58.50
2019-05-29T14:20:13.085Z,59.90
2019-05-29T14:22:42.287Z,60.80
2019-05-29T14:25:11.827Z,57.90
2019-05-29T14:27:41.027Z,63.80
2019-05-29T14:30:11.369Z,60.80
2019-05-29T14:32:40.454Z,63.50
2019-05-29T14:35:11.109Z,64.00
2019-05-29T14:37:40.552Z,60.80
2019-05-29T14:40:12.160Z,63.60
2019-05-29T14:42:41.368Z,61.00
2019-05-29T14:45:12.533Z,56.80
2019-05-29T14:47:41.765Z,57.80
2019-05-29T14:50:13.311Z,56.70
2019-05-29T14:52:42.507Z,59.40
2019-05-29T14:55:16.220Z,57.70
2019-05-29T14:57:43.693Z,61.20
2019-05-29T15:00:24.401Z,58.80
2019-05-29T15:02:44.821Z,57.60
2019-05-29T15:05:15.403Z,58.60
2019-05-29T15:07:44.358Z,55.70
2019-05-29T15:10:25.177Z,56.50
2019-05-29T15:12:45.639Z,62.00
2019-05-29T15:15:16.375Z,60.20
2019-05-29T15:18:16.297Z,59.80
2019-05-29T15:20:43.076Z,57.70
2019-05-29T15:23:13.409Z,59.20
2019-05-29T15:25:42.629Z,57.90
2019-05-29T15:28:12.567Z,56.70
2019-05-29T15:30:42.405Z,54.00
2019-05-29T15:33:12.589Z,54.50
2019-05-29T15:35:41.767Z,53.70
2019-05-29T15:38:10.824Z,57.40
2019-05-29T15:40:40.013Z,59.20
2019-05-29T15:43:09.098Z,57.00
2019-05-29T15:45:38.141Z,56.80
2019-05-29T15:48:07.269Z,53.20
2019-05-29T15:50:36.226Z,55.80
2019-05-29T15:53:05.189Z,57.80
2019-05-29T15:55:34.979Z,58.80
2019-05-29T15:58:04.150Z,59.50
2019-05-29T16:00:33.182Z,60.40
2019-05-29T16:03:02.133Z,60.50
2019-05-29T16:05:31.072Z,58.50
2019-05-29T16:07:59.994Z,58.40
2019-05-29T16:10:28.971Z,57.80
2019-05-29T16:12:57.901Z,56.90
2019-05-29T16:15:26.933Z,55.60
2019-05-29T16:17:55.868Z,55.20
2019-05-29T16:20:24.886Z,57.70
2019-05-29T16:22:53.802Z,56.70
2019-05-29T16:25:37.858Z,57.70
2019-05-29T16:27:53.497Z,55.30
2019-05-29T16:30:22.606Z,54.50
2019-05-29T16:32:51.559Z,55.00
2019-05-29T16:35:20.665Z,56.30
2019-05-29T16:37:49.595Z,54.90
2019-05-29T16:40:19.969Z,57.80
2019-05-29T16:42:48.983Z,55.20
2019-05-29T16:45:18.719Z,57.80
2019-05-29T16:47:47.920Z,56.70
2019-05-29T16:50:19.413Z,54.40
2019-05-29T16:52:48.820Z,55.20
2019-05-29T16:55:19.378Z,55.40
2019-05-29T16:57:48.708Z,56.30
2019-05-29T17:00:19.569Z,56.00
2019-05-29T17:02:48.841Z,54.50
2019-05-29T17:05:18.203Z,54.50
2019-05-29T17:07:47.275Z,56.70
2019-05-29T17:10:16.479Z,53.90
2019-05-29T17:12:45.453Z,55.50
2019-05-29T17:15:16.900Z,55.10
2019-05-29T17:17:46.510Z,54.50
2019-05-29T17:20:18.646Z,55.50
2019-05-29T17:22:47.729Z,55.90
2019-05-29T17:25:16.872Z,56.10
2019-05-29T17:27:45.925Z,56.20
2019-05-29T17:30:18.839Z,56.20
2019-05-29T17:32:47.850Z,56.70
2019-05-29T17:35:17.297Z,55.90
2019-05-29T17:37:46.375Z,55.20
2019-05-29T17:40:15.658Z,53.80
2019-05-29T17:42:44.645Z,55.30
2019-05-29T17:45:16.478Z,55.60
2019-05-29T17:47:44.764Z,57.00
2019-05-29T17:50:13.929Z,58.50
2019-05-29T17:52:42.988Z,59.80
2019-05-29T17:55:12.364Z,61.10
2019-05-29T17:57:41.338Z,61.70
2019-05-29T18:00:13.285Z,61.70
2019-05-29T18:02:52.023Z,61.40
2019-05-29T18:05:14.459Z,63.20
2019-05-29T18:07:43.540Z,63.40
2019-05-29T18:10:13.522Z,61.60
2019-05-29T18:12:42.459Z,61.30
2019-05-29T18:15:12.039Z,63.10
2019-05-29T18:17:44.181Z,62.20
2019-05-29T18:20:14.708Z,62.20
2019-05-29T18:22:42.849Z,62.70
2019-05-29T18:25:12.080Z,63.20
2019-05-29T18:27:41.025Z,63.50
2019-05-29T18:30:10.295Z,61.60
2019-05-29T18:32:39.220Z,62.60
2019-05-29T18:35:09.723Z,62.70
2019-05-29T18:37:38.663Z,62.80
2019-05-29T18:40:12.470Z,63.30
2019-05-29T18:42:40.112Z,64.20
2019-05-29T18:45:20.539Z,65.30
2019-05-29T18:47:40.826Z,66.60
2019-05-29T18:50:12.553Z,66.80
2019-05-29T18:52:41.488Z,66.70
2019-05-29T18:55:10.896Z,68.40
2019-05-29T18:57:39.886Z,68.20
2019-05-29T19:00:10.771Z,69.10
2019-05-29T19:02:39.766Z,69.90
2019-05-29T19:05:10.508Z,70.00
2019-05-29T19:07:39.441Z,70.70
2019-05-29T19:10:09.524Z,71.50
2019-05-29T19:12:38.527Z,76.30
2019-05-29T19:15:08.541Z,75.90
2019-05-29T19:17:37.873Z,76.10
2019-05-29T19:20:07.513Z,77.90
2019-05-29T19:22:36.451Z,80.20
2019-05-29T19:25:07.130Z,83.70
2019-05-29T19:27:41.391Z,85.60
2019-05-29T19:30:08.248Z,85.20
2019-05-29T19:32:37.261Z,85.60
2019-05-29T19:35:08.174Z,89.20
2019-05-29T19:37:37.106Z,90.40
2019-05-29T19:40:07.502Z,91.40
2019-05-29T19:42:36.520Z,91.50
2019-05-29T19:51:56.903Z,91.90
2019-05-29T19:54:25.915Z,91.20
2019-05-29T19:56:54.927Z,91.60
2019-05-29T19:59:25.801Z,91.70
2019-05-29T20:01:54.930Z,91.10
2019-05-29T20:04:23.869Z,91.60
2019-05-29T20:06:52.842Z,91.10
2019-05-29T20:09:21.770Z,91.50
2019-05-29T20:11:50.819Z,91.60
2019-05-29T20:14:19.822Z,91.70
2019-05-29T20:16:48.792Z,92.30
2019-05-29T20:19:17.713Z,92.10
2019-05-29T20:21:46.752Z,92.40
2019-05-29T20:24:15.680Z,92.80
2019-05-29T20:26:44.641Z,93.10
2019-05-29T20:29:13.563Z,93.60
2019-05-29T20:31:42.928Z,94.70
2019-05-29T20:34:12.026Z,95.10
2019-05-29T20:36:41.551Z,96.10
2019-05-29T20:39:10.698Z,96.70
2019-05-29T20:41:42.026Z,96.30
2019-05-29T20:44:10.303Z,96.60
2019-05-29T20:46:39.248Z,96.40
2019-05-29T20:49:08.191Z,96.00
2019-05-29T20:51:38.205Z,96.30
2019-05-29T20:54:07.377Z,95.90
2019-05-29T20:56:36.299Z,95.80
2019-05-29T20:59:05.259Z,95.90
2019-05-29T21:01:43.071Z,95.70
2019-05-29T21:04:05.218Z,96.00
2019-05-29T21:06:34.572Z,95.90
2019-05-29T21:09:04.785Z,96.20
2019-05-29T21:11:33.722Z,96.60
2019-05-29T21:14:03.042Z,96.70
2019-05-29T21:16:31.992Z,96.70
2019-05-29T21:19:01.040Z,96.70
2019-05-29T21:21:30.037Z,96.90
2019-05-29T21:23:58.999Z,96.90
2019-05-29T21:26:27.987Z,97.10
2019-05-29T21:28:57.027Z,97.20
2019-05-29T21:31:25.958Z,97.50
2019-05-29T21:33:55.822Z,97.20
2019-05-29T21:36:24.771Z,97.60
2019-05-29T21:38:53.724Z,97.70
2019-05-29T21:41:22.683Z,97.80
2019-05-29T21:43:51.630Z,97.80
2019-05-29T21:46:20.663Z,97.90
2019-05-29T21:48:49.616Z,98.00
2019-05-29T21:51:18.691Z,98.10
2019-05-29T21:53:47.731Z,98.20
2019-05-29T21:56:16.692Z,98.40
2019-05-29T21:58:59.909Z,98.40
2019-05-29T22:01:16.333Z,98.40
2019-05-29T22:03:46.556Z,98.40
2019-05-29T22:06:15.669Z,98.70
2019-05-29T22:08:45.362Z,98.60
2019-05-29T22:11:14.399Z,98.60
2019-05-29T22:13:43.336Z,98.80
2019-05-29T22:16:12.349Z,99.00
2019-05-29T22:18:41.284Z,99.30
2019-05-29T22:21:10.240Z,99.00
2019-05-29T22:23:39.216Z,99.00
2019-05-29T22:26:08.241Z,99.00
2019-05-29T22:28:37.171Z,99.00
2019-05-29T22:31:06.138Z,98.70
2019-05-29T22:33:35.145Z,98.70
2019-05-29T22:36:04.450Z,98.70
2019-05-29T22:38:33.400Z,99.00
2019-05-29T22:41:02.420Z,99.00
2019-05-29T22:43:31.442Z,99.10
2019-05-29T22:46:00.469Z,98.80
2019-05-29T22:48:29.391Z,98.90
2019-05-29T22:50:58.354Z,98.90
2019-05-29T22:53:27.404Z,99.00
2019-05-29T22:55:56.418Z,99.20
2019-05-29T22:58:25.373Z,99.20
2019-05-29T23:00:54.326Z,99.40
2019-05-29T23:03:23.307Z,99.60
2019-05-29T23:05:52.230Z,99.60
2019-05-29T23:08:21.188Z,99.70
2019-05-29T23:10:50.118Z,99.70
2019-05-29T23:13:19.070Z,99.70
2019-05-29T23:15:47.995Z,99.80
2019-05-29T23:18:17.008Z,99.80
2019-05-29T23:20:46.045Z,99.70
2019-05-29T23:23:15.054Z,99.90
2019-05-29T23:25:43.977Z,99.90
2019-05-29T23:28:12.937Z,99.80
2019-05-29T23:30:41.944Z,99.90
2019-05-29T23:33:10.887Z,99.90
2019-05-29T23:35:40.259Z,99.90
2019-05-29T23:38:09.200Z,99.90
2019-05-29T23:40:38.123Z,99.90
2019-05-29T23:43:07.236Z,99.90
2019-05-29T23:45:36.164Z,99.50
2019-05-29T23:48:05.323Z,99.70
2019-05-29T23:50:34.290Z,99.40
2019-05-29T23:53:04.003Z,99.40
2019-05-29T23:55:33.117Z,99.40
2019-05-29T23:58:02.155Z,99.30
