createdAt,value
2019-02-05T00:01:49.432Z,12.10
2019-02-05T00:04:18.975Z,12.80
2019-02-05T00:06:48.936Z,11.00
2019-02-05T00:09:18.445Z,11.50
2019-02-05T00:11:47.938Z,11.57
2019-02-05T00:14:17.816Z,12.87
2019-02-05T00:16:47.307Z,11.90
2019-02-05T00:19:16.896Z,12.10
2019-02-05T00:21:46.570Z,13.07
2019-02-05T00:24:16.546Z,11.57
2019-02-05T00:26:46.043Z,13.30
2019-02-05T00:29:16.016Z,13.00
2019-02-05T00:31:45.864Z,12.60
2019-02-05T00:34:15.384Z,12.73
2019-02-05T00:36:44.920Z,12.70
2019-02-05T00:39:14.472Z,12.10
2019-02-05T00:41:44.461Z,13.13
2019-02-05T00:44:14.344Z,12.93
2019-02-05T00:46:43.874Z,13.17
2019-02-05T00:49:13.503Z,12.53
2019-02-05T00:51:43.019Z,13.30
2019-02-05T00:54:12.576Z,13.00
2019-02-05T00:56:42.139Z,17.12
2019-02-05T00:59:12.004Z,13.93
2019-02-05T01:01:41.508Z,13.40
2019-02-05T01:04:11.048Z,13.67
2019-02-05T01:06:40.927Z,13.77
2019-02-05T01:09:11.181Z,12.80
2019-02-05T01:11:40.686Z,13.27
2019-02-05T01:14:10.220Z,13.53
2019-02-05T01:16:39.700Z,13.30
2019-02-05T01:19:09.370Z,12.90
2019-02-05T01:21:38.890Z,13.30
2019-02-05T01:24:08.428Z,13.70
2019-02-05T01:26:37.949Z,13.60
2019-02-05T01:29:07.501Z,12.77
2019-02-05T01:31:37.153Z,12.90
2019-02-05T01:34:06.747Z,13.40
2019-02-05T01:36:36.544Z,14.17
2019-02-05T01:39:07.729Z,14.20
2019-02-05T01:41:37.493Z,12.67
2019-02-05T01:44:07.021Z,12.40
2019-02-05T01:46:36.487Z,13.27
2019-02-05T01:49:06.045Z,18.55
2019-02-05T01:51:35.574Z,15.17
2019-02-05T01:54:05.215Z,13.83
2019-02-05T01:56:40.707Z,13.90
2019-02-05T01:59:06.006Z,13.30
2019-02-05T02:01:35.578Z,14.33
2019-02-05T02:04:05.539Z,14.13
2019-02-05T02:06:35.088Z,14.23
2019-02-05T02:09:05.408Z,14.80
2019-02-05T02:11:35.383Z,13.13
2019-02-05T02:14:05.258Z,14.70
2019-02-05T02:16:34.770Z,15.50
2019-02-05T02:19:04.648Z,16.07
2019-02-05T02:21:34.282Z,14.30
2019-02-05T02:24:04.292Z,15.07
2019-02-05T02:26:33.825Z,16.27
2019-02-05T02:29:03.332Z,18.30
2019-02-05T02:31:32.889Z,19.80
2019-02-05T02:34:02.389Z,16.80
2019-02-05T02:36:32.267Z,18.23
2019-02-05T02:39:02.196Z,17.73
2019-02-05T02:41:31.749Z,19.07
2019-02-05T02:44:01.669Z,18.70
2019-02-05T02:46:31.426Z,17.77
2019-02-05T02:49:00.927Z,18.10
2019-02-05T02:51:30.436Z,19.23
2019-02-05T02:54:00.056Z,18.10
2019-02-05T02:56:29.653Z,20.03
2019-02-05T02:58:59.224Z,20.10
2019-02-05T03:01:29.182Z,20.43
2019-02-05T03:03:58.697Z,18.40
2019-02-05T03:06:28.474Z,19.30
2019-02-05T03:08:58.329Z,19.40
2019-02-05T03:11:27.856Z,19.27
2019-02-05T03:13:57.536Z,20.27
2019-02-05T03:16:27.026Z,20.70
2019-02-05T03:18:56.553Z,18.93
2019-02-05T03:21:26.080Z,20.53
2019-02-05T03:23:55.579Z,20.37
2019-02-05T03:26:25.533Z,20.57
2019-02-05T03:28:55.176Z,21.10
2019-02-05T03:31:24.714Z,21.10
2019-02-05T03:33:54.240Z,19.93
2019-02-05T03:36:23.942Z,20.20
2019-02-05T03:38:53.473Z,21.13
2019-02-05T03:41:23.348Z,21.00
2019-02-05T03:43:53.191Z,21.50
2019-02-05T03:46:23.379Z,20.20
2019-02-05T03:48:53.183Z,20.73
2019-02-05T03:52:15.327Z,23.07
2019-02-05T03:55:21.998Z,23.43
2019-02-05T03:58:06.057Z,21.37
2019-02-05T04:00:58.548Z,20.40
2019-02-05T04:04:15.713Z,23.83
2019-02-05T04:07:05.334Z,22.80
2019-02-05T04:10:11.454Z,24.17
2019-02-05T04:13:06.319Z,22.70
2019-02-05T04:16:16.963Z,24.00
2019-02-05T04:19:31.774Z,25.37
2019-02-05T04:22:17.349Z,24.57
2019-02-05T04:25:09.461Z,23.30
2019-02-05T04:28:05.739Z,25.00
2019-02-05T04:31:20.198Z,25.13
2019-02-05T04:34:20.148Z,24.90
2019-02-05T04:37:27.602Z,26.13
2019-02-05T04:40:36.187Z,25.57
2019-02-05T04:43:32.628Z,26.87
2019-02-05T04:46:41.747Z,25.47
2019-02-05T04:50:04.965Z,27.07
2019-02-05T04:53:11.509Z,24.87
2019-02-05T04:55:49.121Z,25.20
2019-02-05T04:59:13.399Z,27.93
2019-02-05T05:01:56.828Z,26.70
2019-02-05T05:04:54.983Z,26.20
2019-02-05T05:08:08.260Z,28.10
2019-02-05T05:10:37.779Z,27.57
2019-02-05T05:13:07.313Z,27.77
2019-02-05T05:15:36.819Z,27.57
2019-02-05T05:18:06.728Z,28.73
2019-02-05T05:20:36.268Z,29.00
2019-02-05T05:23:06.253Z,29.43
2019-02-05T05:25:36.315Z,30.00
2019-02-05T05:28:10.061Z,28.60
2019-02-05T05:30:38.837Z,28.60
2019-02-05T05:33:08.342Z,32.43
2019-02-05T05:35:41.853Z,31.73
2019-02-05T05:38:09.023Z,33.17
2019-02-05T05:40:38.623Z,30.07
2019-02-05T05:43:08.186Z,29.67
2019-02-05T05:45:38.004Z,28.80
2019-02-05T05:48:08.116Z,32.60
2019-02-05T05:50:37.648Z,32.27
2019-02-05T05:53:07.121Z,32.07
2019-02-05T05:55:36.684Z,33.73
2019-02-05T05:58:06.478Z,32.93
2019-02-05T06:00:35.967Z,33.60
2019-02-05T06:03:05.601Z,30.97
2019-02-05T06:05:35.945Z,32.40
2019-02-05T06:08:05.582Z,32.60
2019-02-05T06:10:35.111Z,32.10
2019-02-05T06:13:05.288Z,30.43
2019-02-05T06:15:36.007Z,32.80
2019-02-05T06:18:06.255Z,33.37
2019-02-05T06:20:36.413Z,29.73
2019-02-05T06:23:06.207Z,34.77
2019-02-05T06:25:35.784Z,32.10
2019-02-05T06:28:05.406Z,32.20
2019-02-05T06:30:34.929Z,30.40
2019-02-05T06:33:04.429Z,30.97
2019-02-05T06:35:34.406Z,31.43
2019-02-05T06:38:03.946Z,32.33
2019-02-05T06:40:33.469Z,32.40
2019-02-05T06:43:03.436Z,31.93
2019-02-05T06:45:32.950Z,35.40
2019-02-05T06:48:02.418Z,30.17
2019-02-05T06:50:32.145Z,30.20
2019-02-05T06:53:01.697Z,31.70
2019-02-05T06:55:31.169Z,31.13
2019-02-05T06:58:00.733Z,31.70
2019-02-05T07:00:30.216Z,31.90
2019-02-05T07:02:59.727Z,34.23
2019-02-05T07:05:29.294Z,32.10
2019-02-05T07:07:58.813Z,31.90
2019-02-05T07:10:28.444Z,32.07
2019-02-05T07:12:58.413Z,33.53
2019-02-05T07:15:27.983Z,33.57
2019-02-05T07:17:57.881Z,31.27
2019-02-05T07:20:27.379Z,30.20
2019-02-05T07:22:57.447Z,33.80
2019-02-05T07:25:26.911Z,33.80
2019-02-05T07:27:56.422Z,29.80
2019-02-05T07:30:26.341Z,32.33
2019-02-05T07:32:56.195Z,34.80
2019-02-05T07:35:26.117Z,35.47
2019-02-05T07:37:55.966Z,34.77
2019-02-05T07:40:25.768Z,35.10
2019-02-05T07:42:55.401Z,37.30
2019-02-05T07:45:25.157Z,38.90
2019-02-05T07:47:54.947Z,35.20
2019-02-05T07:50:25.855Z,36.47
2019-02-05T07:52:55.558Z,34.77
2019-02-05T07:55:25.454Z,37.37
2019-02-05T07:57:55.739Z,36.03
2019-02-05T08:00:27.129Z,35.03
2019-02-05T08:02:56.971Z,35.10
2019-02-05T08:05:29.186Z,36.60
2019-02-05T08:07:59.385Z,36.07
2019-02-05T08:10:29.370Z,36.47
2019-02-05T08:12:59.174Z,37.40
2019-02-05T08:15:30.786Z,37.23
2019-02-05T08:18:00.303Z,37.20
2019-02-05T08:20:30.363Z,36.80
2019-02-05T08:23:00.054Z,38.37
2019-02-05T08:25:29.572Z,39.73
2019-02-05T08:27:59.538Z,34.27
2019-02-05T08:30:35.093Z,37.60
2019-02-05T08:33:04.813Z,38.23
2019-02-05T08:35:34.339Z,36.70
2019-02-05T08:38:03.927Z,36.80
2019-02-05T08:40:33.560Z,39.90
2019-02-05T08:43:03.612Z,42.50
2019-02-05T08:45:33.373Z,39.37
2019-02-05T08:48:02.963Z,38.07
2019-02-05T08:50:32.770Z,36.37
2019-02-05T08:53:02.304Z,34.87
2019-02-05T08:55:31.965Z,36.10
2019-02-05T08:58:03.873Z,36.00
2019-02-05T09:00:35.225Z,37.43
2019-02-05T09:03:05.132Z,36.20
2019-02-05T09:05:34.641Z,31.80
2019-02-05T09:08:04.339Z,34.40
2019-02-05T09:10:35.184Z,32.70
2019-02-05T09:13:05.346Z,33.33
2019-02-05T09:15:35.206Z,31.67
2019-02-05T09:18:05.418Z,31.80
2019-02-05T09:20:34.951Z,29.70
2019-02-05T09:23:04.697Z,29.27
2019-02-05T09:25:34.223Z,29.80
2019-02-05T09:28:03.706Z,29.33
2019-02-05T09:30:34.858Z,29.40
2019-02-05T09:33:07.089Z,28.30
2019-02-05T09:35:36.613Z,28.67
2019-02-05T09:38:06.529Z,26.53
2019-02-05T09:40:36.472Z,26.50
2019-02-05T09:43:06.126Z,26.33
2019-02-05T09:45:36.062Z,27.53
2019-02-05T09:48:05.707Z,26.50
2019-02-05T09:50:44.345Z,26.77
2019-02-05T09:53:06.753Z,25.83
2019-02-05T09:55:36.363Z,22.93
2019-02-05T09:58:06.221Z,21.53
2019-02-05T10:00:38.870Z,22.07
2019-02-05T10:03:09.084Z,21.80
2019-02-05T10:05:38.642Z,20.60
2019-02-05T10:08:08.204Z,21.40
2019-02-05T10:10:38.087Z,20.03
2019-02-05T10:13:08.178Z,22.00
2019-02-05T10:15:38.918Z,19.70
2019-02-05T10:18:09.905Z,22.27
2019-02-05T10:20:39.514Z,22.73
2019-02-05T10:23:09.973Z,21.67
2019-02-05T10:25:40.114Z,22.17
2019-02-05T10:28:09.622Z,23.27
2019-02-05T10:30:44.223Z,22.07
2019-02-05T10:33:14.170Z,21.70
2019-02-05T10:35:44.057Z,20.10
2019-02-05T10:38:13.709Z,21.20
2019-02-05T10:40:43.233Z,21.43
2019-02-05T10:43:12.817Z,21.10
2019-02-05T10:45:42.735Z,21.53
2019-02-05T10:48:12.742Z,22.57
2019-02-05T10:50:42.822Z,21.10
2019-02-05T10:53:12.341Z,22.07
2019-02-05T10:55:42.746Z,21.53
2019-02-05T10:58:12.302Z,21.23
2019-02-05T11:00:41.825Z,21.73
2019-02-05T11:03:11.632Z,23.70
2019-02-05T11:05:41.185Z,21.40
2019-02-05T11:08:11.286Z,21.97
2019-02-05T11:10:40.842Z,22.70
2019-02-05T11:13:10.953Z,22.23
2019-02-05T11:15:40.541Z,21.47
2019-02-05T11:18:11.611Z,22.97
2019-02-05T11:20:41.165Z,22.37
2019-02-05T11:23:10.810Z,22.47
2019-02-05T11:25:40.526Z,23.00
2019-02-05T11:28:10.060Z,19.87
2019-02-05T11:30:44.884Z,21.60
2019-02-05T11:33:15.812Z,21.40
2019-02-05T11:35:45.346Z,21.80
2019-02-05T11:38:15.033Z,20.70
2019-02-05T11:40:44.666Z,21.77
2019-02-05T11:43:14.239Z,19.10
2019-02-05T11:45:43.818Z,19.10
2019-02-05T11:48:16.549Z,21.60
2019-02-05T11:50:46.558Z,20.87
2019-02-05T11:53:16.192Z,19.07
2019-02-05T11:55:45.768Z,18.67
2019-02-05T11:58:16.141Z,20.70
2019-02-05T12:00:50.593Z,20.53
2019-02-05T12:03:20.429Z,20.33
2019-02-05T12:05:49.961Z,20.30
2019-02-05T12:08:19.555Z,19.63
2019-02-05T12:10:49.157Z,19.87
2019-02-05T12:13:18.765Z,18.33
2019-02-05T12:15:48.260Z,19.80
2019-02-05T12:18:18.022Z,21.50
2019-02-05T12:20:47.664Z,21.20
2019-02-05T12:23:17.333Z,18.80
2019-02-05T12:25:46.858Z,18.47
2019-02-05T12:28:17.093Z,18.93
2019-02-05T12:30:47.364Z,20.07
2019-02-05T12:33:16.867Z,18.80
2019-02-05T12:35:46.869Z,20.43
2019-02-05T12:38:16.475Z,18.87
2019-02-05T12:40:46.570Z,19.47
2019-02-05T12:43:16.176Z,19.93
2019-02-05T12:45:45.782Z,17.33
2019-02-05T12:48:15.330Z,19.80
2019-02-05T12:50:45.249Z,20.30
2019-02-05T12:53:14.773Z,18.90
2019-02-05T12:55:44.953Z,21.53
2019-02-05T12:58:14.513Z,20.43
2019-02-05T13:00:57.417Z,21.80
2019-02-05T13:03:20.640Z,20.83
2019-02-05T13:05:50.199Z,21.40
2019-02-05T13:08:19.787Z,19.77
2019-02-05T13:10:51.344Z,19.80
2019-02-05T13:13:21.232Z,18.43
2019-02-05T13:15:50.727Z,22.10
2019-02-05T13:18:20.762Z,22.60
2019-02-05T13:20:50.350Z,18.63
2019-02-05T13:23:19.909Z,17.93
2019-02-05T13:25:49.403Z,18.07
2019-02-05T13:28:19.427Z,19.70
2019-02-05T13:30:48.923Z,20.83
2019-02-05T13:33:18.834Z,19.30
2019-02-05T13:35:48.481Z,21.03
2019-02-05T13:38:18.018Z,20.67
2019-02-05T13:40:47.568Z,20.50
2019-02-05T13:43:17.137Z,19.93
2019-02-05T13:45:46.986Z,19.47
2019-02-05T13:48:16.578Z,19.47
2019-02-05T13:50:46.285Z,19.40
2019-02-05T13:53:15.958Z,20.73
2019-02-05T13:55:46.178Z,20.30
2019-02-05T13:58:16.630Z,20.93
2019-02-05T14:00:51.387Z,22.07
2019-02-05T14:03:20.919Z,22.57
2019-02-05T14:05:50.419Z,21.27
2019-02-05T14:08:20.046Z,23.10
2019-02-05T14:10:50.404Z,23.50
2019-02-05T14:13:20.047Z,22.67
2019-02-05T14:15:53.984Z,22.97
2019-02-05T14:18:23.892Z,21.77
2019-02-05T14:20:53.519Z,20.77
2019-02-05T14:23:23.116Z,24.10
2019-02-05T14:25:52.654Z,22.10
2019-02-05T14:28:22.563Z,22.67
2019-02-05T14:30:56.815Z,21.70
2019-02-05T14:33:28.048Z,21.20
2019-02-05T14:35:57.556Z,22.13
2019-02-05T14:38:27.233Z,21.43
2019-02-05T14:40:56.799Z,19.90
2019-02-05T14:43:27.074Z,22.97
2019-02-05T14:45:56.648Z,21.67
2019-02-05T14:48:27.267Z,21.00
2019-02-05T14:50:57.423Z,20.50
2019-02-05T14:53:27.335Z,22.40
2019-02-05T14:55:56.875Z,20.03
2019-02-05T14:58:26.470Z,20.83
2019-02-05T15:00:56.160Z,20.40
2019-02-05T15:03:25.941Z,20.20
2019-02-05T15:05:55.496Z,22.47
2019-02-05T15:08:25.035Z,21.80
2019-02-05T15:10:54.619Z,19.70
2019-02-05T15:13:24.200Z,20.80
2019-02-05T15:15:53.722Z,20.73
2019-02-05T15:18:24.165Z,19.43
2019-02-05T15:20:54.053Z,20.97
2019-02-05T15:23:24.163Z,20.87
2019-02-05T15:25:54.135Z,20.20
2019-02-05T15:28:23.689Z,21.77
2019-02-05T15:30:53.573Z,21.07
2019-02-05T15:33:42.081Z,20.70
2019-02-05T15:36:21.847Z,20.60
2019-02-05T15:38:51.431Z,20.73
2019-02-05T15:41:21.066Z,20.30
2019-02-05T15:43:50.921Z,20.37
2019-02-05T15:46:20.523Z,20.40
2019-02-05T15:48:50.465Z,22.43
2019-02-05T15:51:20.014Z,22.20
2019-02-05T15:53:49.561Z,23.27
2019-02-05T15:56:19.101Z,24.53
2019-02-05T15:58:48.647Z,21.03
2019-02-05T16:01:18.237Z,23.67
2019-02-05T16:03:48.221Z,23.60
2019-02-05T16:06:18.258Z,21.80
2019-02-05T16:08:47.778Z,23.00
2019-02-05T16:11:17.319Z,23.80
2019-02-05T16:13:47.025Z,23.60
2019-02-05T16:16:16.529Z,22.30
2019-02-05T16:18:46.465Z,20.63
2019-02-05T16:21:16.039Z,23.37
2019-02-05T16:23:45.574Z,23.23
2019-02-05T16:26:15.446Z,22.20
2019-02-05T16:28:44.953Z,21.00
2019-02-05T16:31:14.631Z,22.40
2019-02-05T16:33:44.462Z,22.40
2019-02-05T16:36:13.991Z,21.50
2019-02-05T16:38:44.039Z,23.30
2019-02-05T16:41:13.553Z,25.13
2019-02-05T16:43:43.226Z,24.27
2019-02-05T16:46:12.735Z,25.63
2019-02-05T16:48:42.245Z,25.37
2019-02-05T16:51:11.759Z,23.80
2019-02-05T16:53:41.369Z,24.80
2019-02-05T16:56:11.414Z,24.97
2019-02-05T16:58:42.346Z,24.17
2019-02-05T17:01:12.457Z,26.70
2019-02-05T17:03:42.068Z,25.10
2019-02-05T17:06:11.697Z,25.37
2019-02-05T17:08:41.455Z,24.90
2019-02-05T17:11:11.481Z,25.00
2019-02-05T17:13:41.026Z,24.50
2019-02-05T17:16:11.014Z,24.90
2019-02-05T17:18:40.577Z,24.77
2019-02-05T17:21:10.673Z,24.47
2019-02-05T17:23:40.423Z,23.67
2019-02-05T17:26:10.471Z,23.00
2019-02-05T17:28:40.540Z,24.03
2019-02-05T17:31:10.453Z,21.67
2019-02-05T17:33:39.996Z,24.10
2019-02-05T17:36:09.581Z,23.17
2019-02-05T17:38:39.574Z,22.33
2019-02-05T17:41:09.525Z,27.50
2019-02-05T17:43:39.224Z,23.33
2019-02-05T17:46:09.385Z,22.80
2019-02-05T17:48:38.886Z,21.13
2019-02-05T17:51:08.504Z,22.57
2019-02-05T17:53:37.985Z,24.17
2019-02-05T17:56:07.530Z,21.90
2019-02-05T17:58:37.118Z,23.30
2019-02-05T18:01:12.132Z,24.23
2019-02-05T18:03:41.899Z,22.70
2019-02-05T18:06:11.394Z,23.03
2019-02-05T18:08:41.030Z,22.87
2019-02-05T18:11:10.569Z,23.47
2019-02-05T18:13:40.498Z,25.17
2019-02-05T18:16:18.183Z,25.87
2019-02-05T18:18:48.135Z,25.63
2019-02-05T18:21:18.282Z,22.90
2019-02-05T18:23:47.988Z,23.60
2019-02-05T18:26:17.966Z,23.80
2019-02-05T18:28:47.621Z,22.50
2019-02-05T18:31:17.158Z,23.27
2019-02-05T18:33:46.695Z,22.03
2019-02-05T18:36:16.351Z,23.43
2019-02-05T18:38:46.085Z,24.43
2019-02-05T18:41:15.962Z,25.00
2019-02-05T18:43:45.488Z,24.83
2019-02-05T18:46:15.364Z,24.10
2019-02-05T18:48:44.914Z,22.37
2019-02-05T18:51:14.566Z,24.17
2019-02-05T18:53:44.377Z,27.60
2019-02-05T18:56:14.157Z,27.67
2019-02-05T18:58:43.710Z,24.77
2019-02-05T19:01:13.193Z,23.27
2019-02-05T19:03:42.841Z,26.10
2019-02-05T19:06:12.713Z,25.50
2019-02-05T19:08:42.321Z,24.50
2019-02-05T19:11:12.423Z,22.47
2019-02-05T19:13:41.952Z,26.60
2019-02-05T19:16:11.689Z,23.70
2019-02-05T19:18:41.357Z,24.40
2019-02-05T19:21:10.902Z,26.40
2019-02-05T19:23:40.823Z,25.10
2019-02-05T19:26:21.135Z,24.97
2019-02-05T19:28:50.669Z,25.00
2019-02-05T19:31:45.124Z,25.73
2019-02-05T19:34:15.401Z,26.63
2019-02-05T19:36:45.156Z,27.60
2019-02-05T19:39:15.053Z,26.70
2019-02-05T19:41:44.983Z,27.37
2019-02-05T19:44:14.627Z,31.27
2019-02-05T19:47:06.073Z,29.07
2019-02-05T19:49:37.924Z,30.70
2019-02-05T19:52:07.902Z,27.00
2019-02-05T19:54:37.419Z,26.70
2019-02-05T19:57:07.450Z,26.17
2019-02-05T19:59:37.740Z,25.30
2019-02-05T20:02:07.630Z,25.90
2019-02-05T20:04:37.178Z,28.60
2019-02-05T20:07:07.247Z,28.27
2019-02-05T20:09:37.061Z,26.83
2019-02-05T20:12:06.662Z,26.53
2019-02-05T20:14:36.314Z,29.90
2019-02-05T20:17:06.296Z,27.40
2019-02-05T20:19:36.071Z,28.30
2019-02-05T20:22:06.213Z,26.53
2019-02-05T20:24:36.116Z,26.07
2019-02-05T20:27:05.861Z,27.10
2019-02-05T20:29:35.411Z,26.60
2019-02-05T20:32:05.730Z,28.00
2019-02-05T20:34:35.281Z,25.90
2019-02-05T20:37:04.970Z,28.20
2019-02-05T20:39:34.608Z,28.50
2019-02-05T20:42:04.110Z,26.70
2019-02-05T20:44:33.812Z,27.07
2019-02-05T20:47:03.782Z,28.53
2019-02-05T20:49:33.317Z,29.57
2019-02-05T20:52:02.819Z,29.10
2019-02-05T20:54:32.726Z,32.23
2019-02-05T20:57:02.610Z,33.30
2019-02-05T20:59:32.330Z,30.33
2019-02-05T21:02:01.982Z,31.47
2019-02-05T21:04:35.085Z,32.50
2019-02-05T21:07:03.743Z,32.67
2019-02-05T21:09:34.062Z,33.90
2019-02-05T21:12:03.633Z,33.77
2019-02-05T21:14:33.327Z,30.53
2019-02-05T21:17:02.821Z,32.23
2019-02-05T21:19:33.051Z,34.67
2019-02-05T21:22:02.591Z,34.33
2019-02-05T21:24:32.154Z,34.70
2019-02-05T21:27:01.696Z,35.07
2019-02-05T21:29:31.252Z,33.70
2019-02-05T21:32:01.126Z,33.37
2019-02-05T21:34:31.129Z,34.97
2019-02-05T21:37:00.669Z,34.80
2019-02-05T21:39:30.375Z,34.27
2019-02-05T21:42:00.294Z,35.70
2019-02-05T21:44:29.837Z,34.60
2019-02-05T21:46:59.360Z,34.60
2019-02-05T21:49:29.366Z,38.50
2019-02-05T21:51:58.881Z,39.47
2019-02-05T21:54:28.566Z,41.77
2019-02-05T21:56:58.543Z,38.57
2019-02-05T21:59:28.033Z,39.23
2019-02-05T22:01:57.662Z,35.60
2019-02-05T22:04:28.171Z,37.73
2019-02-05T22:06:57.935Z,35.33
2019-02-05T22:09:27.486Z,35.60
2019-02-05T22:11:56.978Z,35.93
2019-02-05T22:14:26.506Z,32.90
2019-02-05T22:16:56.030Z,35.73
2019-02-05T22:19:26.983Z,36.20
2019-02-05T22:21:56.892Z,34.63
2019-02-05T22:24:26.402Z,36.30
2019-02-05T22:26:55.969Z,35.30
2019-02-05T22:29:25.527Z,33.77
2019-02-05T22:31:55.052Z,33.90
2019-02-05T22:34:25.031Z,31.73
2019-02-05T22:36:54.593Z,31.33
2019-02-05T22:39:24.425Z,34.37
2019-02-05T22:41:54.354Z,34.97
2019-02-05T22:44:23.933Z,35.77
2019-02-05T22:46:53.749Z,35.67
2019-02-05T22:49:23.288Z,33.90
2019-02-05T22:51:53.102Z,36.77
2019-02-05T22:54:22.648Z,34.97
2019-02-05T22:56:52.282Z,35.97
2019-02-05T22:59:23.127Z,36.90
2019-02-05T23:01:56.222Z,35.60
2019-02-05T23:04:57.323Z,36.17
2019-02-05T23:07:28.959Z,35.63
2019-02-05T23:10:41.665Z,35.50
2019-02-05T23:13:19.465Z,37.80
2019-02-05T23:15:50.549Z,34.83
2019-02-05T23:18:21.021Z,34.97
2019-02-05T23:20:53.799Z,33.17
2019-02-05T23:23:22.355Z,35.50
2019-02-05T23:25:51.995Z,33.93
2019-02-05T23:28:21.713Z,37.57
2019-02-05T23:30:52.160Z,36.20
2019-02-05T23:33:22.093Z,38.60
2019-02-05T23:35:52.616Z,36.70
2019-02-05T23:38:29.223Z,39.07
2019-02-05T23:40:53.299Z,37.80
2019-02-05T23:43:22.984Z,36.60
2019-02-05T23:46:01.527Z,34.60
2019-02-05T23:48:23.735Z,36.37
2019-02-05T23:50:53.257Z,36.50
2019-02-05T23:53:22.846Z,35.07
2019-02-05T23:55:52.957Z,36.87
2019-02-05T23:58:22.552Z,38.07
