createdAt,value
2017-10-25T00:01:50.002Z,1.37
2017-10-25T00:04:18.685Z,1.65
2017-10-25T00:06:47.351Z,1.62
2017-10-25T00:09:16.794Z,1.10
2017-10-25T00:11:46.247Z,2.25
2017-10-25T00:14:17.122Z,1.75
2017-10-25T00:16:45.795Z,1.98
2017-10-25T00:19:15.294Z,1.62
2017-10-25T00:21:43.953Z,2.83
2017-10-25T00:24:12.662Z,1.75
2017-10-25T00:26:41.417Z,1.37
2017-10-25T00:29:10.097Z,1.17
2017-10-25T00:31:39.350Z,2.40
2017-10-25T00:34:10.699Z,1.30
2017-10-25T00:36:40.161Z,1.10
2017-10-25T00:39:09.620Z,2.22
2017-10-25T00:41:38.338Z,1.77
2017-10-25T00:44:09.506Z,2.35
2017-10-25T00:46:38.199Z,1.52
2017-10-25T00:49:11.716Z,0.90
2017-10-25T00:51:40.428Z,1.45
2017-10-25T00:54:13.497Z,1.77
2017-10-25T00:56:41.861Z,2.03
2017-10-25T00:59:12.305Z,0.98
2017-10-25T01:01:40.655Z,1.55
2017-10-25T01:04:09.488Z,2.28
2017-10-25T01:06:38.193Z,1.20
2017-10-25T01:09:07.471Z,1.25
2017-10-25T01:11:38.423Z,0.90
2017-10-25T01:14:07.118Z,1.48
2017-10-25T01:16:35.790Z,1.20
2017-10-25T01:19:04.484Z,1.25
2017-10-25T01:21:32.482Z,1.80
2017-10-25T01:24:02.004Z,3.83
2017-10-25T01:26:30.022Z,1.70
2017-10-25T01:28:58.770Z,1.52
2017-10-25T01:31:27.132Z,1.20
2017-10-25T01:33:55.479Z,1.00
2017-10-25T01:36:23.799Z,1.00
2017-10-25T01:38:51.910Z,2.22
2017-10-25T01:41:24.282Z,1.02
2017-10-25T01:43:57.237Z,1.70
2017-10-25T01:46:26.594Z,1.02
2017-10-25T01:48:55.038Z,1.40
2017-10-25T01:51:23.399Z,2.25
2017-10-25T01:53:52.110Z,1.40
2017-10-25T01:56:20.808Z,2.45
2017-10-25T01:58:50.297Z,7.12
2017-10-25T02:01:18.641Z,1.35
2017-10-25T02:03:47.361Z,1.20
2017-10-25T02:06:15.738Z,1.98
2017-10-25T02:08:51.066Z,1.45
2017-10-25T02:11:27.877Z,1.50
2017-10-25T02:13:59.877Z,1.45
2017-10-25T02:16:28.571Z,2.80
2017-10-25T02:18:58.101Z,2.55
2017-10-25T02:21:26.118Z,2.33
2017-10-25T02:23:54.814Z,1.40
2017-10-25T02:26:23.937Z,1.48
2017-10-25T02:28:52.661Z,1.33
2017-10-25T02:31:22.088Z,1.35
2017-10-25T02:33:54.872Z,1.20
2017-10-25T02:36:24.326Z,1.35
2017-10-25T02:38:53.047Z,1.33
2017-10-25T02:41:24.879Z,1.40
2017-10-25T02:43:53.559Z,1.87
2017-10-25T02:46:24.966Z,1.52
2017-10-25T02:48:54.410Z,1.90
2017-10-25T02:51:23.122Z,1.30
2017-10-25T02:53:51.842Z,1.92
2017-10-25T02:56:21.309Z,1.02
2017-10-25T02:58:50.048Z,2.28
2017-10-25T03:01:19.534Z,1.60
2017-10-25T03:03:48.989Z,1.30
2017-10-25T03:06:17.674Z,2.17
2017-10-25T03:08:46.385Z,1.83
2017-10-25T03:11:14.753Z,1.30
2017-10-25T03:13:43.474Z,1.45
2017-10-25T03:16:12.300Z,2.20
2017-10-25T03:18:40.660Z,1.95
2017-10-25T03:21:10.712Z,1.52
2017-10-25T03:23:39.408Z,2.20
2017-10-25T03:26:08.114Z,1.30
2017-10-25T03:28:36.812Z,1.30
2017-10-25T03:31:05.500Z,1.62
2017-10-25T03:33:34.333Z,5.57
2017-10-25T03:36:02.851Z,0.90
2017-10-25T03:38:35.034Z,1.30
2017-10-25T03:41:03.753Z,1.95
2017-10-25T03:43:33.067Z,1.98
2017-10-25T03:46:01.634Z,2.20
2017-10-25T03:48:30.338Z,1.58
2017-10-25T03:50:58.683Z,1.42
2017-10-25T03:53:29.426Z,1.37
2017-10-25T03:55:58.122Z,1.30
2017-10-25T03:58:26.834Z,1.37
2017-10-25T04:00:55.559Z,13.48
2017-10-25T04:03:24.284Z,1.60
2017-10-25T04:05:53.005Z,1.65
2017-10-25T04:08:22.211Z,3.17
2017-10-25T04:10:50.927Z,2.10
2017-10-25T04:13:19.649Z,3.53
2017-10-25T04:15:49.164Z,6.15
2017-10-25T04:18:18.635Z,1.92
2017-10-25T04:20:47.576Z,1.92
2017-10-25T04:23:16.385Z,2.30
2017-10-25T04:25:45.100Z,2.87
2017-10-25T04:28:14.188Z,2.10
2017-10-25T04:30:42.923Z,1.62
2017-10-25T04:33:12.453Z,2.50
2017-10-25T04:35:41.119Z,1.73
2017-10-25T04:38:10.617Z,1.40
2017-10-25T04:40:40.098Z,1.92
2017-10-25T04:43:08.804Z,2.67
2017-10-25T04:45:38.308Z,1.62
2017-10-25T04:48:07.031Z,1.73
2017-10-25T04:50:35.761Z,2.65
2017-10-25T04:53:04.479Z,3.05
2017-10-25T04:55:36.677Z,1.65
2017-10-25T04:58:05.402Z,4.55
2017-10-25T05:00:34.366Z,2.22
2017-10-25T05:03:03.126Z,2.20
2017-10-25T05:05:32.595Z,3.75
2017-10-25T05:08:01.691Z,3.55
2017-10-25T05:10:30.421Z,3.10
2017-10-25T05:12:59.614Z,2.85
2017-10-25T05:15:28.341Z,1.85
2017-10-25T05:17:57.051Z,1.70
2017-10-25T05:20:25.772Z,2.17
2017-10-25T05:22:54.390Z,1.70
2017-10-25T05:25:22.797Z,3.05
2017-10-25T05:27:52.384Z,4.05
2017-10-25T05:30:22.751Z,1.77
2017-10-25T05:32:54.824Z,2.67
2017-10-25T05:35:33.402Z,2.75
2017-10-25T05:38:02.364Z,1.92
2017-10-25T05:40:30.859Z,2.87
2017-10-25T05:42:59.558Z,3.03
2017-10-25T05:45:30.905Z,5.22
2017-10-25T05:47:59.565Z,4.97
2017-10-25T05:50:29.026Z,5.50
2017-10-25T05:52:57.687Z,3.85
2017-10-25T05:55:26.345Z,4.05
2017-10-25T05:57:55.125Z,3.50
2017-10-25T06:00:24.553Z,7.43
2017-10-25T06:02:53.214Z,4.05
2017-10-25T06:05:22.670Z,4.57
2017-10-25T06:07:51.341Z,3.60
2017-10-25T06:10:20.014Z,4.28
2017-10-25T06:12:48.711Z,3.42
2017-10-25T06:15:17.406Z,3.30
2017-10-25T06:17:46.151Z,4.15
2017-10-25T06:20:15.760Z,3.12
2017-10-25T06:22:45.044Z,3.17
2017-10-25T06:25:13.558Z,4.45
2017-10-25T06:27:42.291Z,3.95
2017-10-25T06:30:10.989Z,4.50
2017-10-25T06:32:39.712Z,3.10
2017-10-25T06:35:09.192Z,5.62
2017-10-25T06:37:37.881Z,2.87
2017-10-25T06:40:06.551Z,2.70
2017-10-25T06:42:35.259Z,2.50
2017-10-25T06:45:03.951Z,3.85
2017-10-25T06:47:32.630Z,3.15
2017-10-25T06:50:02.306Z,2.87
2017-10-25T06:52:31.007Z,2.30
2017-10-25T06:54:59.738Z,3.17
2017-10-25T06:57:29.238Z,5.10
2017-10-25T07:00:00.876Z,6.18
2017-10-25T07:02:33.021Z,5.03
2017-10-25T07:05:01.732Z,6.15
2017-10-25T07:07:33.673Z,7.47
2017-10-25T07:10:04.219Z,3.47
2017-10-25T07:12:36.377Z,2.78
2017-10-25T07:15:10.302Z,5.70
2017-10-25T07:17:38.726Z,6.20
2017-10-25T07:20:08.090Z,2.67
2017-10-25T07:22:39.089Z,4.00
2017-10-25T07:25:10.449Z,3.27
2017-10-25T07:27:39.673Z,4.17
2017-10-25T07:30:10.023Z,2.80
2017-10-25T07:32:41.248Z,3.33
2017-10-25T07:35:13.009Z,2.80
2017-10-25T07:37:43.642Z,3.40
2017-10-25T07:40:12.074Z,1.87
2017-10-25T07:42:40.493Z,8.43
2017-10-25T07:45:13.450Z,3.10
2017-10-25T07:47:43.597Z,4.37
2017-10-25T07:50:12.067Z,2.80
2017-10-25T07:52:40.531Z,3.43
2017-10-25T07:55:08.929Z,3.47
2017-10-25T07:57:38.147Z,3.27
2017-10-25T08:00:06.601Z,3.50
2017-10-25T08:02:35.012Z,3.77
2017-10-25T08:05:03.460Z,2.57
2017-10-25T08:07:31.900Z,3.33
2017-10-25T08:10:00.324Z,2.23
2017-10-25T08:12:29.542Z,8.13
2017-10-25T08:14:58.742Z,5.47
2017-10-25T08:17:27.918Z,4.93
2017-10-25T08:19:56.342Z,3.50
2017-10-25T08:22:24.787Z,2.10
2017-10-25T08:24:53.996Z,1.90
2017-10-25T08:27:24.857Z,5.93
2017-10-25T08:29:53.261Z,1.83
2017-10-25T08:32:21.678Z,3.60
2017-10-25T08:34:50.097Z,2.40
2017-10-25T08:37:18.533Z,2.37
2017-10-25T08:39:47.978Z,2.00
2017-10-25T08:42:16.442Z,2.43
2017-10-25T08:44:45.437Z,2.83
2017-10-25T08:47:14.630Z,3.10
2017-10-25T08:49:46.050Z,3.37
2017-10-25T08:52:14.474Z,2.90
2017-10-25T08:54:42.891Z,1.77
2017-10-25T08:57:10.799Z,2.30
2017-10-25T08:59:38.870Z,2.00
2017-10-25T09:02:07.285Z,2.30
2017-10-25T09:04:35.730Z,2.63
2017-10-25T09:07:04.127Z,1.83
2017-10-25T09:09:32.778Z,1.87
2017-10-25T09:12:01.196Z,1.93
2017-10-25T09:14:29.597Z,2.50
2017-10-25T09:16:57.689Z,2.07
2017-10-25T09:19:26.099Z,3.80
2017-10-25T09:21:54.510Z,2.93
2017-10-25T09:24:23.332Z,3.10
2017-10-25T09:26:51.761Z,2.77
2017-10-25T09:29:20.173Z,6.50
2017-10-25T09:31:48.581Z,4.63
2017-10-25T09:34:17.002Z,8.43
2017-10-25T09:36:45.407Z,2.90
2017-10-25T09:39:14.590Z,4.10
2017-10-25T09:41:43.006Z,6.00
2017-10-25T09:44:11.214Z,4.37
2017-10-25T09:46:39.619Z,3.30
2017-10-25T09:49:08.080Z,5.43
2017-10-25T09:51:36.487Z,1.83
2017-10-25T09:54:04.881Z,5.50
2017-10-25T09:56:34.074Z,3.17
2017-10-25T09:59:02.715Z,4.97
2017-10-25T10:01:31.126Z,2.33
2017-10-25T10:03:59.573Z,3.07
2017-10-25T10:06:27.970Z,4.43
2017-10-25T10:08:56.366Z,4.13
2017-10-25T10:11:24.777Z,3.57
2017-10-25T10:13:53.942Z,4.67
2017-10-25T10:16:22.345Z,3.40
2017-10-25T10:18:51.350Z,3.40
2017-10-25T10:21:20.517Z,4.63
2017-10-25T10:23:48.917Z,4.13
2017-10-25T10:26:18.113Z,4.67
2017-10-25T10:28:46.517Z,3.87
2017-10-25T10:31:14.600Z,4.13
2017-10-25T10:33:42.997Z,6.00
2017-10-25T10:36:11.061Z,3.03
2017-10-25T10:38:40.237Z,7.70
2017-10-25T10:41:08.694Z,3.07
2017-10-25T10:43:37.098Z,13.33
2017-10-25T10:46:05.170Z,4.77
2017-10-25T10:48:33.572Z,9.63
2017-10-25T10:51:01.965Z,3.60
2017-10-25T10:53:30.381Z,4.43
2017-10-25T10:55:58.776Z,6.40
2017-10-25T10:58:27.947Z,4.53
2017-10-25T11:00:55.675Z,5.93
2017-10-25T11:03:24.079Z,5.97
2017-10-25T11:05:52.493Z,7.83
2017-10-25T11:08:20.938Z,5.97
2017-10-25T11:10:49.337Z,6.20
2017-10-25T11:13:17.742Z,7.00
2017-10-25T11:15:46.938Z,2.57
2017-10-25T11:18:16.114Z,2.63
2017-10-25T11:20:44.517Z,6.83
2017-10-25T11:23:13.713Z,4.97
2017-10-25T11:25:42.896Z,4.80
2017-10-25T11:28:11.300Z,3.50
2017-10-25T11:30:39.978Z,7.20
2017-10-25T11:33:08.213Z,5.73
2017-10-25T11:35:36.672Z,4.07
2017-10-25T11:38:04.914Z,6.30
2017-10-25T11:40:34.086Z,6.17
2017-10-25T11:43:02.490Z,3.00
2017-10-25T11:45:31.564Z,3.87
2017-10-25T11:47:59.969Z,4.57
2017-10-25T11:50:29.146Z,2.80
2017-10-25T11:52:57.562Z,7.40
2017-10-25T11:55:26.742Z,5.23
2017-10-25T11:57:55.924Z,6.70
2017-10-25T12:00:24.360Z,5.90
2017-10-25T12:02:52.998Z,4.03
2017-10-25T12:05:21.394Z,5.07
2017-10-25T12:07:50.589Z,5.10
2017-10-25T12:10:19.012Z,4.90
2017-10-25T12:12:47.405Z,8.63
2017-10-25T12:15:15.815Z,5.33
2017-10-25T12:17:44.245Z,4.00
2017-10-25T12:20:12.642Z,3.13
2017-10-25T12:22:41.045Z,4.90
2017-10-25T12:25:09.455Z,3.20
2017-10-25T12:27:38.635Z,6.37
2017-10-25T12:30:07.031Z,3.47
2017-10-25T12:32:36.217Z,3.40
2017-10-25T12:35:04.431Z,3.17
2017-10-25T12:37:32.840Z,6.80
2017-10-25T12:40:01.370Z,3.57
2017-10-25T12:42:30.542Z,4.80
2017-10-25T12:44:58.950Z,2.87
2017-10-25T12:47:28.153Z,3.57
2017-10-25T12:49:57.317Z,4.30
2017-10-25T12:52:25.721Z,5.07
2017-10-25T12:54:54.145Z,4.93
2017-10-25T12:57:22.549Z,6.50
2017-10-25T12:59:50.945Z,3.60
2017-10-25T13:02:19.371Z,2.73
2017-10-25T13:04:47.777Z,2.80
2017-10-25T13:07:16.187Z,3.77
2017-10-25T13:09:44.615Z,2.90
2017-10-25T13:12:37.983Z,5.20
2017-10-25T13:15:26.899Z,4.80
2017-10-25T13:18:04.945Z,5.03
2017-10-25T13:20:33.362Z,3.10
2017-10-25T13:23:01.768Z,4.07
2017-10-25T13:25:30.190Z,4.40
2017-10-25T13:27:58.636Z,5.70
2017-10-25T13:30:27.041Z,2.70
2017-10-25T13:32:56.211Z,5.33
2017-10-25T13:35:24.661Z,7.17
2017-10-25T13:37:53.082Z,2.07
2017-10-25T13:40:22.434Z,2.53
2017-10-25T13:42:52.084Z,1.90
2017-10-25T13:45:20.497Z,2.93
2017-10-25T13:47:48.914Z,11.00
2017-10-25T13:50:17.365Z,4.90
2017-10-25T13:52:45.770Z,2.57
2017-10-25T13:55:14.174Z,2.93
2017-10-25T13:57:42.578Z,6.10
2017-10-25T14:00:10.981Z,3.60
2017-10-25T14:02:39.205Z,6.10
2017-10-25T14:05:07.415Z,3.27
2017-10-25T14:07:36.592Z,8.87
2017-10-25T14:10:04.339Z,3.20
2017-10-25T14:12:32.736Z,9.33
2017-10-25T14:15:01.386Z,2.17
2017-10-25T14:17:29.900Z,9.10
2017-10-25T14:19:58.125Z,6.17
2017-10-25T14:22:26.521Z,3.23
2017-10-25T14:24:54.945Z,3.80
2017-10-25T14:27:34.377Z,5.80
2017-10-25T14:30:02.790Z,5.47
2017-10-25T14:32:31.944Z,2.03
2017-10-25T14:35:00.337Z,2.60
2017-10-25T14:37:28.757Z,3.53
2017-10-25T14:39:57.922Z,2.33
2017-10-25T14:42:26.345Z,3.23
2017-10-25T14:44:54.745Z,5.97
2017-10-25T14:47:23.148Z,3.40
2017-10-25T14:49:51.586Z,4.00
2017-10-25T14:52:24.805Z,2.87
2017-10-25T14:54:53.219Z,4.27
2017-10-25T14:57:21.623Z,2.00
2017-10-25T14:59:50.270Z,3.60
2017-10-25T15:02:18.707Z,3.97
2017-10-25T15:04:47.109Z,2.20
2017-10-25T15:07:15.518Z,4.70
2017-10-25T15:09:43.949Z,4.00
2017-10-25T15:12:12.353Z,4.43
2017-10-25T15:14:40.761Z,2.93
2017-10-25T15:17:09.174Z,2.80
2017-10-25T15:19:38.337Z,8.80
2017-10-25T15:22:06.752Z,3.83
2017-10-25T15:24:35.157Z,2.77
2017-10-25T15:27:03.567Z,8.50
2017-10-25T15:29:31.989Z,2.83
2017-10-25T15:32:01.161Z,1.90
2017-10-25T15:34:29.566Z,2.43
2017-10-25T15:36:57.981Z,2.53
2017-10-25T15:39:26.465Z,2.90
2017-10-25T15:41:54.867Z,4.03
2017-10-25T15:44:26.503Z,4.97
2017-10-25T15:46:58.360Z,5.90
2017-10-25T15:49:28.104Z,6.07
2017-10-25T15:51:56.522Z,7.13
2017-10-25T15:54:25.738Z,8.33
2017-10-25T15:56:54.142Z,3.67
2017-10-25T15:59:22.558Z,4.27
2017-10-25T16:01:51.000Z,6.90
2017-10-25T16:04:21.884Z,3.17
2017-10-25T16:06:50.319Z,9.50
2017-10-25T16:09:19.681Z,4.33
2017-10-25T16:11:48.857Z,8.87
2017-10-25T16:14:20.197Z,6.17
2017-10-25T16:16:48.625Z,8.63
2017-10-25T16:19:17.049Z,7.07
2017-10-25T16:21:47.145Z,6.03
2017-10-25T16:24:15.574Z,12.90
2017-10-25T16:26:47.034Z,9.17
2017-10-25T16:29:16.397Z,9.33
2017-10-25T16:31:45.074Z,6.85
2017-10-25T16:34:13.495Z,6.00
2017-10-25T16:36:45.526Z,4.40
2017-10-25T16:39:14.959Z,4.90
2017-10-25T16:41:43.625Z,4.82
2017-10-25T16:44:12.315Z,6.45
2017-10-25T16:46:41.009Z,5.30
2017-10-25T16:49:09.677Z,6.55
2017-10-25T16:51:38.340Z,6.55
2017-10-25T16:54:06.526Z,9.93
2017-10-25T16:56:35.965Z,7.90
2017-10-25T16:59:04.638Z,8.35
2017-10-25T17:01:34.057Z,10.73
2017-10-25T17:04:02.969Z,5.12
2017-10-25T17:06:31.651Z,6.22
2017-10-25T17:09:00.230Z,6.05
2017-10-25T17:11:28.706Z,4.12
2017-10-25T17:13:57.499Z,4.37
2017-10-25T17:16:26.201Z,2.85
2017-10-25T17:18:54.896Z,3.85
2017-10-25T17:21:23.587Z,4.65
2017-10-25T17:23:52.269Z,4.78
2017-10-25T17:26:20.967Z,16.23
2017-10-25T17:28:49.640Z,6.75
2017-10-25T17:31:18.328Z,6.95
2017-10-25T17:33:47.052Z,5.10
2017-10-25T17:36:17.462Z,6.70
2017-10-25T17:38:49.643Z,6.43
2017-10-25T17:41:19.090Z,10.80
2017-10-25T17:43:47.797Z,14.75
2017-10-25T17:46:16.474Z,8.45
2017-10-25T17:48:45.494Z,11.88
2017-10-25T17:51:13.867Z,25.85
2017-10-25T17:53:42.555Z,14.75
2017-10-25T17:56:12.380Z,17.40
2017-10-25T17:58:40.946Z,11.75
2017-10-25T18:01:10.744Z,18.17
2017-10-25T18:03:39.450Z,5.78
2017-10-25T18:06:08.164Z,6.03
2017-10-25T18:08:37.704Z,11.05
2017-10-25T18:11:06.560Z,13.05
2017-10-25T18:13:38.962Z,11.43
2017-10-25T18:16:08.428Z,6.22
2017-10-25T18:18:39.233Z,8.40
2017-10-25T18:21:07.912Z,8.30
2017-10-25T18:23:36.579Z,9.30
2017-10-25T18:26:05.534Z,30.85
2017-10-25T18:28:34.222Z,25.55
2017-10-25T18:31:02.906Z,38.78
2017-10-25T18:33:31.617Z,18.20
2017-10-25T18:36:01.096Z,20.60
2017-10-25T18:38:29.504Z,18.90
2017-10-25T18:40:59.094Z,21.45
2017-10-25T18:43:27.804Z,34.13
2017-10-25T18:45:56.504Z,26.62
2017-10-25T18:48:25.192Z,20.05
2017-10-25T18:50:53.884Z,16.33
2017-10-25T18:53:23.843Z,11.20
2017-10-25T18:55:52.795Z,10.07
2017-10-25T18:58:23.741Z,8.02
2017-10-25T19:00:52.486Z,7.22
2017-10-25T19:03:21.157Z,9.80
2017-10-25T19:05:49.840Z,8.43
2017-10-25T19:08:20.589Z,5.93
2017-10-25T19:10:49.096Z,9.98
2017-10-25T19:13:21.331Z,7.05
2017-10-25T19:15:50.025Z,9.18
2017-10-25T19:18:18.694Z,6.20
2017-10-25T19:20:47.381Z,11.18
2017-10-25T19:23:16.078Z,10.38
2017-10-25T19:25:44.759Z,8.55
2017-10-25T19:28:13.442Z,9.20
2017-10-25T19:30:42.132Z,8.70
2017-10-25T19:33:11.481Z,10.13
2017-10-25T19:35:40.167Z,8.23
2017-10-25T19:38:09.627Z,10.27
2017-10-25T19:40:38.351Z,10.00
2017-10-25T19:43:07.796Z,23.55
2017-10-25T19:45:36.474Z,13.32
2017-10-25T19:48:05.173Z,13.13
2017-10-25T19:50:37.615Z,9.65
2017-10-25T19:53:06.974Z,10.40
2017-10-25T19:55:35.679Z,9.48
2017-10-25T19:58:04.790Z,10.30
2017-10-25T20:00:34.241Z,8.20
2017-10-25T20:03:02.945Z,6.68
2017-10-25T20:05:31.617Z,7.15
2017-10-25T20:08:00.294Z,9.85
2017-10-25T20:10:29.769Z,9.10
2017-10-25T20:12:58.473Z,8.90
2017-10-25T20:15:43.440Z,8.70
2017-10-25T20:18:12.208Z,6.80
2017-10-25T20:20:40.923Z,10.48
2017-10-25T20:23:10.726Z,8.55
2017-10-25T20:25:39.408Z,9.45
2017-10-25T20:28:08.083Z,10.10
2017-10-25T20:30:37.546Z,9.63
2017-10-25T20:33:06.239Z,7.50
2017-10-25T20:35:34.945Z,10.77
2017-10-25T20:38:03.669Z,11.27
2017-10-25T20:40:32.379Z,10.63
2017-10-25T20:43:01.074Z,8.75
2017-10-25T20:45:29.775Z,7.22
2017-10-25T20:47:58.440Z,6.85
2017-10-25T20:50:27.137Z,10.50
2017-10-25T20:52:55.851Z,6.37
2017-10-25T20:55:26.358Z,7.28
2017-10-25T20:57:55.040Z,10.20
2017-10-25T21:00:23.724Z,9.32
2017-10-25T21:02:52.401Z,11.38
2017-10-25T21:05:21.074Z,10.35
2017-10-25T21:07:49.781Z,7.82
2017-10-25T21:10:18.454Z,10.35
2017-10-25T21:12:47.887Z,8.15
2017-10-25T21:15:16.579Z,9.10
2017-10-25T21:17:45.250Z,9.15
2017-10-25T21:20:13.952Z,7.90
2017-10-25T21:22:42.637Z,10.70
2017-10-25T21:25:11.301Z,6.85
2017-10-25T21:27:39.989Z,7.43
2017-10-25T21:30:08.655Z,8.98
2017-10-25T21:32:37.330Z,7.50
2017-10-25T21:35:06.794Z,5.95
2017-10-25T21:37:35.458Z,8.18
2017-10-25T21:40:04.141Z,7.72
2017-10-25T21:42:32.837Z,6.90
2017-10-25T21:45:01.502Z,6.47
2017-10-25T21:47:30.169Z,8.75
2017-10-25T21:49:59.610Z,7.25
2017-10-25T21:52:28.284Z,8.52
2017-10-25T21:54:56.947Z,5.25
2017-10-25T21:57:25.671Z,14.70
2017-10-25T21:59:54.345Z,9.65
2017-10-25T22:02:23.012Z,6.55
2017-10-25T22:04:52.490Z,5.47
2017-10-25T22:07:20.822Z,4.72
2017-10-25T22:09:49.490Z,4.20
2017-10-25T22:12:18.172Z,4.30
2017-10-25T22:14:47.602Z,7.15
2017-10-25T22:17:16.274Z,6.57
2017-10-25T22:19:44.995Z,4.93
2017-10-25T22:22:13.674Z,6.90
2017-10-25T22:24:42.385Z,6.20
2017-10-25T22:27:11.078Z,3.72
2017-10-25T22:29:39.779Z,5.35
2017-10-25T22:32:08.490Z,11.20
2017-10-25T22:34:37.191Z,5.40
2017-10-25T22:37:05.859Z,5.22
2017-10-25T22:39:34.525Z,6.20
2017-10-25T22:42:03.994Z,6.22
2017-10-25T22:44:32.683Z,5.12
2017-10-25T22:47:01.378Z,5.75
2017-10-25T22:49:30.087Z,7.37
2017-10-25T22:51:58.778Z,6.87
2017-10-25T22:54:27.438Z,4.32
2017-10-25T22:56:56.134Z,12.88
2017-10-25T22:59:24.806Z,4.53
2017-10-25T23:01:54.437Z,6.40
2017-10-25T23:04:23.126Z,4.75
2017-10-25T23:06:51.792Z,5.72
2017-10-25T23:09:20.510Z,4.45
2017-10-25T23:11:49.204Z,6.85
2017-10-25T23:14:18.651Z,4.10
2017-10-25T23:16:47.324Z,4.55
2017-10-25T23:19:15.990Z,6.12
2017-10-25T23:21:45.553Z,7.55
2017-10-25T23:24:14.251Z,7.25
2017-10-25T23:26:42.922Z,7.05
2017-10-25T23:29:11.615Z,4.87
2017-10-25T23:31:40.286Z,4.75
2017-10-25T23:34:08.960Z,11.85
2017-10-25T23:36:37.314Z,5.87
2017-10-25T23:39:05.644Z,5.90
2017-10-25T23:41:34.335Z,9.27
2017-10-25T23:44:03.031Z,5.28
2017-10-25T23:46:31.701Z,5.72
2017-10-25T23:49:00.375Z,6.62
2017-10-25T23:51:29.082Z,6.37
2017-10-25T23:53:57.757Z,4.80
2017-10-25T23:56:26.422Z,6.00
2017-10-25T23:58:55.214Z,4.10
