createdAt,value
2019-01-31T00:03:02.686Z,99286.18
2019-01-31T00:06:09.494Z,99291.15
2019-01-31T00:09:16.477Z,99288.82
2019-01-31T00:12:24.076Z,99282.87
2019-01-31T00:18:45.769Z,99278.89
2019-01-31T00:21:53.472Z,99292.13
2019-01-31T00:25:01.077Z,99280.05
2019-01-31T00:28:26.892Z,99282.03
2019-01-31T00:31:32.723Z,99272.56
2019-01-31T00:37:54.511Z,99267.59
2019-01-31T00:41:00.305Z,99270.25
2019-01-31T00:44:07.874Z,99264.94
2019-01-31T00:47:33.459Z,99274.89
2019-01-31T00:50:41.077Z,99261.80
2019-01-31T00:54:06.662Z,99268.26
2019-01-31T00:57:32.552Z,99259.95
2019-01-31T01:00:40.170Z,99264.45
2019-01-31T01:03:46.165Z,99263.77
2019-01-31T01:07:11.743Z,99270.25
2019-01-31T01:10:37.300Z,99271.73
2019-01-31T01:13:44.940Z,99270.25
2019-01-31T01:16:52.563Z,99287.65
2019-01-31T01:20:18.121Z,99277.03
2019-01-31T01:26:37.750Z,99273.24
2019-01-31T01:29:45.317Z,99264.77
2019-01-31T01:32:52.943Z,99288.16
2019-01-31T01:35:58.607Z,99267.93
2019-01-31T01:39:24.165Z,99264.61
2019-01-31T01:42:31.805Z,99262.95
2019-01-31T01:45:57.380Z,99260.78
2019-01-31T01:49:05.974Z,99258.64
2019-01-31T01:52:31.551Z,99258.97
2019-01-31T01:55:39.138Z,99256.66
2019-01-31T01:59:07.047Z,99254.33
2019-01-31T02:05:39.922Z,99260.30
2019-01-31T02:08:47.550Z,99255.48
2019-01-31T02:12:13.086Z,99262.14
2019-01-31T02:18:32.401Z,99266.42
2019-01-31T02:21:39.990Z,99265.76
2019-01-31T02:24:47.637Z,99259.64
2019-01-31T02:27:55.259Z,99258.64
2019-01-31T02:31:20.801Z,99265.77
2019-01-31T02:37:40.230Z,99266.94
2019-01-31T02:40:46.402Z,99267.27
2019-01-31T02:43:52.109Z,99265.76
2019-01-31T02:46:59.782Z,99263.77
2019-01-31T02:50:25.409Z,99268.58
2019-01-31T02:53:33.207Z,99272.41
2019-01-31T02:56:58.832Z,99269.09
2019-01-31T03:03:31.775Z,99267.58
2019-01-31T03:06:39.330Z,99267.25
2019-01-31T03:12:58.207Z,99264.93
2019-01-31T03:16:05.754Z,99265.26
2019-01-31T03:19:13.266Z,99277.20
2019-01-31T03:22:38.834Z,99264.93
2019-01-31T03:25:46.654Z,99270.09
2019-01-31T03:32:39.288Z,99263.12
2019-01-31T03:35:44.916Z,99265.77
2019-01-31T03:38:50.642Z,99270.56
2019-01-31T03:45:09.840Z,99270.39
2019-01-31T03:48:15.503Z,99266.73
2019-01-31T03:51:23.059Z,99273.89
2019-01-31T03:54:28.735Z,99267.25
2019-01-31T04:00:48.642Z,99268.92
2019-01-31T04:03:54.204Z,99281.16
2019-01-31T04:07:01.644Z,99269.22
2019-01-31T04:12:54.497Z,99276.70
2019-01-31T04:15:20.250Z,99278.03
2019-01-31T04:17:46.020Z,99275.38
2019-01-31T04:20:53.458Z,99280.86
2019-01-31T04:23:19.216Z,99277.19
2019-01-31T04:25:44.976Z,99284.15
2019-01-31T04:28:10.742Z,99280.50
2019-01-31T04:30:36.493Z,99276.37
2019-01-31T04:33:02.369Z,99287.66
2019-01-31T04:35:28.122Z,99280.02
2019-01-31T04:37:53.892Z,99282.34
2019-01-31T04:40:30.395Z,99279.69
2019-01-31T04:42:47.314Z,99282.83
2019-01-31T04:45:13.165Z,99284.82
2019-01-31T04:47:38.939Z,99283.67
2019-01-31T04:50:46.361Z,99285.48
2019-01-31T04:53:12.143Z,99283.48
2019-01-31T04:55:38.006Z,99289.31
2019-01-31T04:58:03.861Z,99293.78
2019-01-31T05:00:29.614Z,99299.24
2019-01-31T05:02:55.418Z,99300.58
2019-01-31T05:05:21.162Z,99303.38
2019-01-31T05:07:46.926Z,99306.22
2019-01-31T05:10:12.788Z,99310.69
2019-01-31T05:12:38.555Z,99308.70
2019-01-31T05:18:18.513Z,99313.02
2019-01-31T05:20:44.269Z,99313.34
2019-01-31T05:23:10.021Z,99311.35
2019-01-31T05:25:35.788Z,99303.59
2019-01-31T05:28:01.548Z,99325.62
2019-01-31T05:30:27.316Z,99322.97
2019-01-31T05:32:53.062Z,99332.77
2019-01-31T05:35:18.827Z,99327.94
2019-01-31T05:37:44.711Z,99335.91
2019-01-31T05:43:23.888Z,99350.34
2019-01-31T05:45:49.665Z,99352.69
2019-01-31T05:48:15.427Z,99354.35
2019-01-31T05:50:41.200Z,99357.51
2019-01-31T05:53:06.967Z,99358.32
2019-01-31T05:55:32.730Z,99360.47
2019-01-31T05:57:58.474Z,99360.33
2019-01-31T06:00:44.240Z,99361.66
2019-01-31T06:03:09.996Z,99363.97
2019-01-31T06:05:35.931Z,99370.42
2019-01-31T06:08:01.612Z,99366.11
2019-01-31T06:10:27.377Z,99371.58
2019-01-31T06:12:53.139Z,99376.25
2019-01-31T06:15:18.901Z,99373.76
2019-01-31T06:17:44.752Z,99375.41
2019-01-31T06:20:52.191Z,99377.05
2019-01-31T06:23:17.950Z,99380.05
2019-01-31T06:25:43.708Z,99379.22
2019-01-31T06:28:09.455Z,99382.05
2019-01-31T06:30:35.206Z,99379.40
2019-01-31T06:33:00.984Z,99387.51
2019-01-31T06:35:26.731Z,99388.02
2019-01-31T06:37:52.507Z,99390.34
2019-01-31T06:40:59.944Z,99386.69
2019-01-31T06:43:25.723Z,99390.16
2019-01-31T06:45:51.469Z,99400.78
2019-01-31T06:48:17.230Z,99400.44
2019-01-31T06:50:42.994Z,99400.95
2019-01-31T06:53:08.768Z,99394.99
2019-01-31T06:55:34.521Z,99396.80
2019-01-31T06:58:00.299Z,99396.66
2019-01-31T07:00:26.044Z,99391.48
2019-01-31T07:02:51.913Z,99396.98
2019-01-31T07:05:17.663Z,99391.02
2019-01-31T07:07:43.478Z,99385.18
2019-01-31T07:10:50.866Z,99386.70
2019-01-31T07:13:16.635Z,99391.66
2019-01-31T07:15:42.385Z,99395.97
2019-01-31T07:18:08.164Z,99398.63
2019-01-31T07:20:33.944Z,99397.63
2019-01-31T07:22:59.685Z,99398.30
2019-01-31T07:25:25.460Z,99402.62
2019-01-31T07:27:51.225Z,99395.82
2019-01-31T07:30:58.659Z,99403.61
2019-01-31T07:33:24.426Z,99400.78
2019-01-31T07:35:52.216Z,99408.59
2019-01-31T07:38:17.852Z,99407.08
2019-01-31T07:40:43.599Z,99411.39
2019-01-31T07:43:09.370Z,99402.63
2019-01-31T07:45:35.121Z,99407.43
2019-01-31T07:48:00.897Z,99408.09
2019-01-31T07:50:26.649Z,99408.58
2019-01-31T07:53:34.095Z,99406.59
2019-01-31T07:55:59.861Z,99411.25
2019-01-31T07:58:25.633Z,99412.59
2019-01-31T08:00:51.388Z,99420.22
2019-01-31T08:03:17.153Z,99408.11
2019-01-31T08:05:42.912Z,99412.91
2019-01-31T08:08:08.897Z,99416.06
2019-01-31T08:11:16.318Z,99419.70
2019-01-31T08:13:42.115Z,99421.55
2019-01-31T08:16:07.873Z,99422.89
2019-01-31T08:18:33.644Z,99427.50
2019-01-31T08:20:59.394Z,99425.36
2019-01-31T08:23:25.186Z,99424.20
2019-01-31T08:25:50.934Z,99429.50
2019-01-31T08:28:16.697Z,99430.02
2019-01-31T08:30:42.573Z,99424.38
2019-01-31T08:33:08.317Z,99426.37
2019-01-31T08:35:34.093Z,99433.67
2019-01-31T08:37:59.845Z,99436.98
2019-01-31T08:40:25.621Z,99446.95
2019-01-31T08:42:51.378Z,99449.75
2019-01-31T08:47:50.709Z,99444.94
2019-01-31T08:53:30.344Z,99442.80
2019-01-31T08:55:56.114Z,99460.05
2019-01-31T08:58:21.983Z,99455.75
2019-01-31T09:00:47.745Z,99456.90
2019-01-31T09:03:13.507Z,99460.23
2019-01-31T09:05:39.270Z,99463.04
2019-01-31T09:08:05.026Z,99470.69
2019-01-31T09:10:50.672Z,99466.20
2019-01-31T09:13:16.426Z,99463.05
2019-01-31T09:15:42.305Z,99474.34
2019-01-31T09:18:08.035Z,99476.02
2019-01-31T09:21:15.480Z,99475.66
2019-01-31T09:24:22.905Z,99478.01
2019-01-31T09:27:28.447Z,99478.99
2019-01-31T09:30:53.878Z,99481.32
2019-01-31T09:34:19.289Z,99484.29
2019-01-31T09:37:24.832Z,99487.30
2019-01-31T09:40:30.366Z,99489.60
2019-01-31T09:43:55.784Z,99491.60
2019-01-31T09:50:34.599Z,99498.08
2019-01-31T09:53:40.153Z,99490.07
2019-01-31T10:03:12.028Z,99489.23
2019-01-31T10:06:19.452Z,99491.89
2019-01-31T10:09:25.002Z,99497.99
2019-01-31T10:12:38.439Z,99497.17
2019-01-31T10:15:39.931Z,99500.47
2019-01-31T10:18:45.476Z,99503.97
2019-01-31T10:21:50.979Z,99506.11
2019-01-31T10:24:56.528Z,99509.45
2019-01-31T10:28:04.051Z,99509.77
2019-01-31T10:31:09.583Z,99506.27
2019-01-31T10:34:15.126Z,99508.40
2019-01-31T10:37:20.655Z,99504.04
2019-01-31T10:40:26.199Z,99514.35
2019-01-31T10:43:33.656Z,99513.69
2019-01-31T10:46:41.093Z,99512.49
2019-01-31T10:49:46.638Z,99512.34
2019-01-31T10:53:12.049Z,99514.68
2019-01-31T10:56:19.511Z,99514.35
2019-01-31T10:59:26.950Z,99517.00
2019-01-31T11:02:32.486Z,99516.48
2019-01-31T11:05:38.023Z,99525.28
2019-01-31T11:08:45.470Z,99523.00
2019-01-31T11:11:52.907Z,99517.52
2019-01-31T11:18:12.088Z,99519.67
2019-01-31T11:21:17.628Z,99522.67
2019-01-31T11:24:25.170Z,99525.70
2019-01-31T11:27:30.638Z,99528.21
2019-01-31T11:30:36.188Z,99527.36
2019-01-31T11:33:41.719Z,99529.02
2019-01-31T11:36:47.263Z,99532.83
2019-01-31T11:39:54.733Z,99536.63
2019-01-31T11:43:11.606Z,99536.31
2019-01-31T11:46:11.512Z,99541.14
2019-01-31T11:49:17.034Z,99537.30
2019-01-31T11:52:22.577Z,99537.81
2019-01-31T11:55:30.030Z,99533.78
2019-01-31T11:58:35.565Z,99539.59
2019-01-31T12:01:01.337Z,99539.96
2019-01-31T12:03:27.084Z,99542.63
2019-01-31T12:05:52.852Z,99538.11
2019-01-31T12:08:18.603Z,99549.61
2019-01-31T12:10:44.391Z,99535.59
2019-01-31T12:13:10.146Z,99531.61
2019-01-31T12:15:35.904Z,99540.29
2019-01-31T12:18:01.673Z,99534.78
2019-01-31T12:20:27.423Z,99535.63
2019-01-31T12:22:53.285Z,99537.26
2019-01-31T12:28:06.352Z,99536.26
2019-01-31T12:33:45.470Z,99543.11
2019-01-31T12:36:11.229Z,99544.95
2019-01-31T12:38:37.228Z,99537.45
2019-01-31T12:41:04.653Z,99542.63
2019-01-31T12:43:35.062Z,99541.97
2019-01-31T12:45:58.209Z,99541.15
2019-01-31T12:48:24.113Z,99544.29
2019-01-31T12:50:49.960Z,99546.66
2019-01-31T12:53:15.725Z,99546.63
2019-01-31T12:55:41.491Z,99545.14
2019-01-31T12:58:07.251Z,99544.11
2019-01-31T13:00:33.011Z,99541.11
2019-01-31T13:02:58.782Z,99541.29
2019-01-31T13:05:24.551Z,99547.61
2019-01-31T13:07:50.329Z,99534.34
2019-01-31T13:10:35.989Z,99543.14
2019-01-31T13:13:01.758Z,99543.14
2019-01-31T13:16:09.211Z,99552.61
2019-01-31T13:18:35.165Z,99550.28
2019-01-31T13:21:00.915Z,99559.30
2019-01-31T13:23:26.762Z,99556.97
2019-01-31T13:25:52.541Z,99554.78
2019-01-31T13:30:51.700Z,99559.78
2019-01-31T13:33:17.560Z,99547.17
2019-01-31T13:35:43.408Z,99561.29
2019-01-31T13:38:09.177Z,99558.97
2019-01-31T13:40:54.814Z,99561.63
2019-01-31T13:43:20.692Z,99558.26
2019-01-31T13:45:46.541Z,99562.88
2019-01-31T13:48:12.420Z,99561.73
2019-01-31T13:50:38.274Z,99562.88
2019-01-31T13:56:17.949Z,99561.73
2019-01-31T13:58:43.708Z,99564.95
2019-01-31T14:01:09.558Z,99561.95
2019-01-31T14:03:35.331Z,99563.95
2019-01-31T14:06:01.079Z,99563.11
2019-01-31T14:08:26.849Z,99565.91
2019-01-31T14:10:52.610Z,99563.25
2019-01-31T14:13:18.355Z,99525.70
2019-01-31T14:15:44.212Z,99561.88
2019-01-31T14:18:09.970Z,99565.02
2019-01-31T14:20:35.742Z,99560.73
2019-01-31T14:23:01.501Z,99566.39
2019-01-31T14:25:27.361Z,99567.05
2019-01-31T14:27:53.119Z,99566.54
2019-01-31T14:30:38.768Z,99567.53
2019-01-31T14:33:46.216Z,99565.86
2019-01-31T14:36:11.987Z,99573.34
2019-01-31T14:38:37.848Z,99580.18
2019-01-31T14:41:03.814Z,99575.05
2019-01-31T14:43:29.559Z,99580.22
2019-01-31T14:45:55.322Z,99578.22
2019-01-31T14:48:21.075Z,99584.20
2019-01-31T14:50:46.942Z,99577.41
2019-01-31T14:53:12.696Z,99574.59
2019-01-31T14:55:38.472Z,99586.91
2019-01-31T14:58:45.906Z,99578.77
2019-01-31T15:01:11.776Z,99583.58
2019-01-31T15:03:37.536Z,99586.41
2019-01-31T15:06:03.399Z,99584.93
2019-01-31T15:08:29.153Z,99581.45
2019-01-31T15:10:54.928Z,99582.93
2019-01-31T15:13:20.680Z,99585.77
2019-01-31T15:15:46.450Z,99592.59
2019-01-31T15:18:12.206Z,99586.28
2019-01-31T15:21:19.681Z,99592.61
2019-01-31T15:23:45.428Z,99591.95
2019-01-31T15:26:11.203Z,99594.44
2019-01-31T15:28:36.949Z,99587.63
2019-01-31T15:31:02.824Z,99593.94
2019-01-31T15:33:28.597Z,99592.10
2019-01-31T15:35:54.440Z,99593.77
2019-01-31T15:38:20.194Z,99591.24
2019-01-31T15:41:27.635Z,99587.77
2019-01-31T15:43:53.389Z,99585.26
2019-01-31T15:46:19.160Z,99594.20
2019-01-31T15:48:44.904Z,99588.18
2019-01-31T15:51:10.674Z,99584.70
2019-01-31T15:53:36.468Z,99590.77
2019-01-31T15:56:43.905Z,99590.77
2019-01-31T15:59:09.757Z,99588.73
2019-01-31T16:01:35.521Z,99598.14
2019-01-31T16:04:01.379Z,99594.44
2019-01-31T16:06:27.149Z,99592.05
2019-01-31T16:08:53.006Z,99594.75
2019-01-31T16:11:18.801Z,99589.80
2019-01-31T16:13:44.531Z,99593.62
2019-01-31T16:16:10.298Z,99595.46
2019-01-31T16:18:55.960Z,99596.09
2019-01-31T16:21:21.725Z,99596.09
2019-01-31T16:23:47.488Z,99611.69
2019-01-31T16:26:13.241Z,99606.47
2019-01-31T16:28:39.008Z,99606.78
2019-01-31T16:31:04.757Z,99608.75
2019-01-31T16:33:30.529Z,99610.22
2019-01-31T16:35:56.272Z,99610.02
2019-01-31T16:38:24.003Z,99606.52
2019-01-31T16:41:31.431Z,99622.05
2019-01-31T16:43:57.176Z,99615.73
2019-01-31T16:46:22.939Z,99614.74
2019-01-31T16:48:48.718Z,99613.72
2019-01-31T16:51:14.464Z,99613.37
2019-01-31T16:56:13.971Z,99623.34
2019-01-31T16:58:39.730Z,99629.22
2019-01-31T17:01:05.589Z,99630.49
2019-01-31T17:03:31.348Z,99629.84
2019-01-31T17:05:57.117Z,99626.81
2019-01-31T17:08:22.981Z,99628.78
2019-01-31T17:11:08.629Z,99621.47
2019-01-31T17:13:34.412Z,99621.47
2019-01-31T17:16:00.167Z,99626.59
2019-01-31T17:18:25.930Z,99620.95
2019-01-31T17:20:51.788Z,99624.06
2019-01-31T17:23:17.564Z,99621.07
2019-01-31T17:25:43.330Z,99628.04
2019-01-31T17:28:09.097Z,99624.88
2019-01-31T17:30:34.845Z,99625.05
2019-01-31T17:33:00.612Z,99626.16
2019-01-31T17:35:26.356Z,99625.17
2019-01-31T17:37:52.136Z,99622.30
2019-01-31T17:43:31.538Z,99625.88
2019-01-31T17:48:44.590Z,99623.23
2019-01-31T17:53:57.668Z,99621.16
2019-01-31T17:56:23.411Z,99625.81
2019-01-31T17:58:49.182Z,99615.11
2019-01-31T18:01:14.929Z,99619.10
2019-01-31T18:03:40.705Z,99621.39
2019-01-31T18:06:06.456Z,99628.89
2019-01-31T18:08:32.248Z,99621.85
2019-01-31T18:10:58.003Z,99627.26
2019-01-31T18:13:23.772Z,99621.78
2019-01-31T18:15:49.516Z,99618.71
2019-01-31T18:18:15.265Z,99623.34
2019-01-31T18:20:41.133Z,99626.96
2019-01-31T18:23:06.881Z,99623.78
2019-01-31T18:25:32.650Z,99620.61
2019-01-31T18:27:58.396Z,99624.74
2019-01-31T18:30:44.050Z,99629.30
2019-01-31T18:33:09.797Z,99622.25
2019-01-31T18:35:35.567Z,99622.20
2019-01-31T18:38:01.322Z,99620.28
2019-01-31T18:41:08.750Z,99623.48
2019-01-31T18:43:34.524Z,99620.83
2019-01-31T18:46:00.280Z,99622.50
2019-01-31T18:48:26.025Z,99617.36
2019-01-31T18:50:51.797Z,99617.07
2019-01-31T18:53:17.543Z,99621.52
2019-01-31T18:55:43.325Z,99622.38
2019-01-31T18:58:09.075Z,99622.84
2019-01-31T19:00:54.818Z,99617.76
2019-01-31T19:03:20.570Z,99622.39
2019-01-31T19:06:28.009Z,99614.99
2019-01-31T19:08:53.852Z,99621.27
2019-01-31T19:11:19.616Z,99626.05
2019-01-31T19:13:45.361Z,99620.24
2019-01-31T19:16:11.130Z,99626.05
2019-01-31T19:18:36.872Z,99621.52
2019-01-31T19:21:02.741Z,99624.33
2019-01-31T19:23:28.490Z,99610.16
2019-01-31T19:25:54.252Z,99614.72
2019-01-31T19:31:07.514Z,99605.16
2019-01-31T19:33:33.279Z,99615.92
2019-01-31T19:35:59.029Z,99611.42
2019-01-31T19:38:24.788Z,99608.43
2019-01-31T19:40:50.671Z,99610.68
2019-01-31T19:43:16.411Z,99601.41
2019-01-31T19:46:02.054Z,99609.41
2019-01-31T19:48:27.815Z,99606.23
2019-01-31T19:50:53.595Z,99605.77
2019-01-31T19:53:19.346Z,99605.70
2019-01-31T19:55:45.228Z,99601.78
2019-01-31T19:58:11.078Z,99605.04
2019-01-31T20:00:36.883Z,99603.02
2019-01-31T20:06:29.808Z,99606.17
2019-01-31T20:08:55.566Z,99604.27
2019-01-31T20:11:21.331Z,99603.84
2019-01-31T20:13:47.093Z,99609.35
2019-01-31T20:16:15.921Z,99608.13
2019-01-31T20:18:40.514Z,99602.86
2019-01-31T20:21:06.329Z,99599.22
2019-01-31T20:23:32.089Z,99605.86
2019-01-31T20:25:57.838Z,99599.11
2019-01-31T20:28:23.606Z,99600.32
2019-01-31T20:30:49.363Z,99601.90
2019-01-31T20:33:15.141Z,99598.47
2019-01-31T20:35:40.896Z,99604.05
2019-01-31T20:38:06.671Z,99600.39
2019-01-31T20:41:14.097Z,99598.75
2019-01-31T20:43:39.958Z,99605.34
2019-01-31T20:46:05.730Z,99611.63
2019-01-31T20:48:31.542Z,99609.59
2019-01-31T20:50:57.323Z,99607.73
2019-01-31T20:56:01.299Z,99614.53
2019-01-31T20:58:27.081Z,99615.52
2019-01-31T21:00:52.861Z,99620.61
2019-01-31T21:03:18.641Z,99620.17
2019-01-31T21:05:44.504Z,99617.59
2019-01-31T21:08:10.389Z,99621.99
2019-01-31T21:10:36.144Z,99616.89
2019-01-31T21:13:43.585Z,99623.79
2019-01-31T21:16:09.365Z,99619.19
2019-01-31T21:18:35.138Z,99627.28
2019-01-31T21:21:00.893Z,99622.44
2019-01-31T21:23:26.656Z,99621.21
2019-01-31T21:25:52.407Z,99625.53
2019-01-31T21:28:18.173Z,99624.05
2019-01-31T21:30:43.930Z,99625.02
2019-01-31T21:33:09.812Z,99625.38
2019-01-31T21:36:17.255Z,99622.03
2019-01-31T21:38:43.060Z,99623.83
2019-01-31T21:41:08.813Z,99622.50
2019-01-31T21:43:34.605Z,99620.48
2019-01-31T21:46:00.362Z,99618.69
2019-01-31T21:48:26.144Z,99621.69
2019-01-31T21:50:51.907Z,99618.09
2019-01-31T21:53:17.678Z,99622.78
2019-01-31T21:55:43.449Z,99618.97
2019-01-31T21:58:09.317Z,99621.63
2019-01-31T22:00:35.182Z,99612.73
2019-01-31T22:03:42.636Z,99603.98
2019-01-31T22:06:08.406Z,99615.09
2019-01-31T22:08:34.160Z,99621.73
2019-01-31T22:10:59.909Z,99611.66
2019-01-31T22:13:25.693Z,99615.47
2019-01-31T22:15:51.465Z,99611.06
2019-01-31T22:18:17.919Z,99607.45
2019-01-31T22:20:44.903Z,99610.59
2019-01-31T22:23:10.688Z,99607.80
2019-01-31T22:25:43.787Z,99600.71
2019-01-31T22:28:09.538Z,99614.22
2019-01-31T22:31:16.999Z,99598.60
2019-01-31T22:33:42.761Z,99593.50
2019-01-31T22:36:08.519Z,99597.22
2019-01-31T22:38:34.283Z,99598.88
2019-01-31T22:41:00.046Z,99585.41
2019-01-31T22:43:25.798Z,99592.71
2019-01-31T22:45:51.572Z,99587.42
2019-01-31T22:48:17.329Z,99585.06
2019-01-31T22:50:43.100Z,99586.73
2019-01-31T22:53:08.857Z,99583.20
2019-01-31T22:55:34.746Z,99584.59
2019-01-31T22:58:00.502Z,99582.13
2019-01-31T23:01:07.982Z,99573.41
2019-01-31T23:04:15.434Z,99573.41
2019-01-31T23:06:41.186Z,99577.25
2019-01-31T23:12:20.175Z,99575.83
2019-01-31T23:14:45.996Z,99579.77
2019-01-31T23:17:11.740Z,99578.00
2019-01-31T23:19:37.509Z,99569.81
2019-01-31T23:22:03.348Z,99559.24
2019-01-31T23:24:29.098Z,99570.29
2019-01-31T23:26:54.850Z,99563.05
2019-01-31T23:29:20.606Z,99561.88
2019-01-31T23:31:46.377Z,99564.12
2019-01-31T23:34:12.139Z,99561.34
2019-01-31T23:36:37.918Z,99556.69
2019-01-31T23:39:45.363Z,99555.64
2019-01-31T23:42:11.116Z,99547.09
2019-01-31T23:44:36.926Z,99551.61
2019-01-31T23:47:48.798Z,99546.98
2019-01-31T23:50:12.238Z,99546.46
2019-01-31T23:52:37.988Z,99545.77
2019-01-31T23:55:45.447Z,99538.53
2019-01-31T23:58:11.200Z,99543.70
