createdAt,value
2022-11-13T00:02:50.914Z,100.00
2022-11-13T00:08:10.943Z,100.00
2022-11-13T00:13:32.309Z,100.00
2022-11-13T00:18:52.733Z,100.00
2022-11-13T00:24:12.740Z,100.00
2022-11-13T00:29:33.046Z,100.00
2022-11-13T00:34:53.186Z,100.00
2022-11-13T00:40:13.580Z,100.00
2022-11-13T00:45:33.795Z,100.00
2022-11-13T00:50:54.252Z,100.00
2022-11-13T00:56:14.561Z,100.00
2022-11-13T01:01:34.813Z,100.00
2022-11-13T01:06:54.677Z,100.00
2022-11-13T01:12:14.653Z,100.00
2022-11-13T01:17:35.177Z,100.00
2022-11-13T01:22:55.179Z,100.00
2022-11-13T01:28:15.344Z,100.00
2022-11-13T01:33:35.944Z,100.00
2022-11-13T01:38:56.344Z,100.00
2022-11-13T01:44:18.791Z,100.00
2022-11-13T01:49:41.492Z,100.00
2022-11-13T01:55:10.766Z,100.00
2022-11-13T02:00:30.878Z,100.00
2022-11-13T02:05:51.599Z,100.00
2022-11-13T02:11:12.740Z,100.00
2022-11-13T02:16:35.897Z,100.00
2022-11-13T02:22:33.774Z,100.00
2022-11-13T02:27:54.077Z,100.00
2022-11-13T02:33:32.228Z,100.00
2022-11-13T02:38:54.256Z,100.00
2022-11-13T02:44:14.566Z,100.00
2022-11-13T02:49:34.902Z,100.00
2022-11-13T02:54:55.335Z,100.00
2022-11-13T03:00:16.166Z,100.00
2022-11-13T03:05:36.459Z,100.00
2022-11-13T03:10:56.552Z,100.00
2022-11-13T03:16:22.002Z,100.00
2022-11-13T03:21:43.224Z,100.00
2022-11-13T03:27:03.421Z,100.00
2022-11-13T03:32:23.718Z,100.00
2022-11-13T03:37:43.576Z,100.00
2022-11-13T03:43:03.750Z,100.00
2022-11-13T03:48:23.912Z,100.00
2022-11-13T03:53:44.133Z,100.00
2022-11-13T03:59:04.447Z,100.00
2022-11-13T04:04:24.797Z,100.00
2022-11-13T04:09:45.059Z,100.00
2022-11-13T04:15:06.024Z,100.00
2022-11-13T04:20:26.645Z,100.00
2022-11-13T04:25:48.868Z,100.00
2022-11-13T04:31:09.131Z,100.00
2022-11-13T04:36:29.224Z,100.00
2022-11-13T04:41:54.122Z,100.00
2022-11-13T04:47:15.357Z,100.00
2022-11-13T04:52:35.581Z,100.00
2022-11-13T04:57:55.765Z,100.00
2022-11-13T05:03:16.042Z,100.00
2022-11-13T05:08:36.406Z,100.00
2022-11-13T05:14:00.692Z,100.00
2022-11-13T05:19:23.209Z,100.00
2022-11-13T05:24:43.370Z,100.00
2022-11-13T05:30:03.940Z,100.00
2022-11-13T05:35:23.867Z,100.00
2022-11-13T05:40:44.115Z,100.00
2022-11-13T05:46:07.938Z,100.00
2022-11-13T05:51:30.852Z,100.00
2022-11-13T05:56:50.870Z,100.00
2022-11-13T06:02:11.256Z,100.00
2022-11-13T06:07:31.381Z,100.00
2022-11-13T06:12:51.092Z,100.00
2022-11-13T06:18:11.504Z,100.00
2022-11-13T06:23:36.682Z,100.00
2022-11-13T06:28:57.375Z,100.00
2022-11-13T06:34:17.527Z,100.00
2022-11-13T06:39:37.839Z,100.00
2022-11-13T06:44:58.288Z,100.00
2022-11-13T06:50:18.616Z,100.00
2022-11-13T06:55:47.532Z,100.00
2022-11-13T07:01:18.145Z,100.00
2022-11-13T07:06:40.540Z,100.00
2022-11-13T07:12:00.614Z,100.00
2022-11-13T07:17:20.664Z,100.00
2022-11-13T07:22:40.652Z,100.00
2022-11-13T07:28:00.717Z,100.00
2022-11-13T07:33:20.713Z,100.00
2022-11-13T07:38:40.693Z,100.00
2022-11-13T07:44:01.900Z,100.00
2022-11-13T07:49:22.785Z,100.00
2022-11-13T07:54:42.960Z,100.00
2022-11-13T08:00:03.790Z,100.00
2022-11-13T08:05:23.988Z,100.00
2022-11-13T08:10:43.885Z,100.00
2022-11-13T08:16:04.440Z,100.00
2022-11-13T08:21:24.912Z,100.00
2022-11-13T08:26:45.211Z,100.00
2022-11-13T08:32:05.823Z,100.00
2022-11-13T08:37:25.962Z,100.00
2022-11-13T08:42:45.926Z,100.00
2022-11-13T08:48:06.475Z,100.00
2022-11-13T08:53:26.618Z,100.00
2022-11-13T08:58:47.068Z,100.00
2022-11-13T09:04:08.297Z,98.01
2022-11-13T09:09:28.153Z,95.31
2022-11-13T09:14:48.287Z,91.53
2022-11-13T09:20:13.525Z,92.57
2022-11-13T09:25:37.789Z,88.59
2022-11-13T09:30:58.273Z,89.42
2022-11-13T09:36:18.453Z,86.11
2022-11-13T09:41:45.204Z,85.76
2022-11-13T09:47:10.283Z,84.21
2022-11-13T09:52:35.917Z,81.37
2022-11-13T09:58:04.958Z,78.71
2022-11-13T10:04:00.631Z,81.17
2022-11-13T10:09:54.351Z,77.23
2022-11-13T10:15:17.371Z,77.58
2022-11-13T10:20:43.347Z,74.71
2022-11-13T10:26:21.105Z,76.01
2022-11-13T10:31:49.660Z,75.13
2022-11-13T10:37:36.306Z,73.95
2022-11-13T10:43:14.521Z,73.70
2022-11-13T10:48:36.680Z,71.77
2022-11-13T10:53:59.015Z,65.91
2022-11-13T10:59:19.908Z,67.30
2022-11-13T11:04:40.222Z,70.77
2022-11-13T11:10:00.518Z,67.17
2022-11-13T11:15:27.419Z,69.01
2022-11-13T11:20:57.797Z,65.23
2022-11-13T11:26:26.754Z,63.62
2022-11-13T11:32:00.951Z,60.81
2022-11-13T11:37:25.175Z,61.96
2022-11-13T11:42:51.713Z,58.14
2022-11-13T11:48:26.010Z,61.46
2022-11-13T11:54:05.060Z,59.74
2022-11-13T11:59:55.429Z,54.71
2022-11-13T12:05:27.249Z,56.38
2022-11-13T12:11:22.096Z,58.15
2022-11-13T12:16:54.154Z,57.68
2022-11-13T12:22:21.342Z,59.36
2022-11-13T12:28:04.545Z,57.32
2022-11-13T12:33:30.811Z,54.51
2022-11-13T12:39:19.746Z,60.46
2022-11-13T12:44:50.195Z,60.24
2022-11-13T12:50:32.475Z,58.37
2022-11-13T12:55:59.296Z,58.20
2022-11-13T13:01:21.769Z,57.36
2022-11-13T13:07:09.034Z,58.92
2022-11-13T13:12:57.165Z,59.68
2022-11-13T13:18:17.568Z,58.85
2022-11-13T13:23:39.939Z,60.60
2022-11-13T13:29:21.384Z,60.82
2022-11-13T13:35:19.350Z,60.68
2022-11-13T13:40:57.695Z,62.43
2022-11-13T13:46:20.189Z,62.57
2022-11-13T13:51:46.449Z,66.46
2022-11-13T13:57:11.499Z,70.39
2022-11-13T14:02:31.585Z,67.78
2022-11-13T14:07:51.465Z,66.17
2022-11-13T14:13:13.555Z,61.85
2022-11-13T14:18:35.151Z,59.72
2022-11-13T14:23:55.273Z,60.83
2022-11-13T14:29:33.546Z,63.62
2022-11-13T14:34:56.628Z,64.89
2022-11-13T14:40:26.811Z,69.74
2022-11-13T14:45:59.337Z,69.64
2022-11-13T14:51:29.403Z,69.94
2022-11-13T14:56:49.463Z,69.48
2022-11-13T15:02:11.519Z,70.35
2022-11-13T15:07:34.088Z,71.54
2022-11-13T15:12:54.426Z,70.27
2022-11-13T15:18:19.732Z,70.32
2022-11-13T15:23:39.626Z,74.00
2022-11-13T15:28:59.631Z,78.47
2022-11-13T15:34:19.799Z,84.10
2022-11-13T15:39:40.140Z,89.17
2022-11-13T15:45:00.283Z,92.01
2022-11-13T15:50:20.576Z,96.56
2022-11-13T15:55:41.697Z,99.01
2022-11-13T16:01:02.019Z,100.00
2022-11-13T16:06:23.783Z,100.00
2022-11-13T16:11:44.156Z,100.00
2022-11-13T16:17:11.709Z,100.00
2022-11-13T16:22:31.695Z,100.00
2022-11-13T16:27:51.837Z,100.00
2022-11-13T16:33:12.576Z,100.00
2022-11-13T16:38:32.487Z,100.00
2022-11-13T16:43:52.347Z,100.00
2022-11-13T16:49:14.182Z,100.00
2022-11-13T16:54:34.119Z,100.00
2022-11-13T16:59:54.357Z,100.00
2022-11-13T17:05:17.960Z,100.00
2022-11-13T17:10:38.210Z,100.00
2022-11-13T17:16:00.814Z,100.00
2022-11-13T17:21:23.563Z,100.00
2022-11-13T17:26:43.788Z,100.00
2022-11-13T17:32:03.758Z,100.00
2022-11-13T17:37:25.358Z,100.00
2022-11-13T17:42:45.400Z,100.00
2022-11-13T17:48:05.572Z,100.00
2022-11-13T17:53:25.887Z,100.00
2022-11-13T17:58:46.755Z,100.00
2022-11-13T18:04:07.179Z,100.00
2022-11-13T18:09:27.577Z,100.00
2022-11-13T18:14:47.910Z,100.00
2022-11-13T18:20:08.628Z,100.00
2022-11-13T18:25:29.218Z,100.00
2022-11-13T18:30:55.076Z,100.00
2022-11-13T18:36:17.052Z,100.00
2022-11-13T18:41:37.265Z,100.00
2022-11-13T18:46:57.449Z,100.00
2022-11-13T18:52:17.784Z,100.00
2022-11-13T18:57:37.993Z,100.00
2022-11-13T19:02:58.063Z,100.00
2022-11-13T19:08:18.385Z,100.00
2022-11-13T19:13:41.058Z,100.00
2022-11-13T19:19:04.276Z,100.00
2022-11-13T19:24:24.570Z,100.00
2022-11-13T19:29:44.577Z,100.00
2022-11-13T19:35:05.042Z,100.00
2022-11-13T19:40:25.274Z,100.00
2022-11-13T19:45:45.318Z,100.00
2022-11-13T19:51:08.565Z,100.00
2022-11-13T19:56:28.896Z,100.00
2022-11-13T20:01:49.306Z,100.00
2022-11-13T20:07:09.541Z,100.00
2022-11-13T20:12:30.678Z,100.00
2022-11-13T20:17:50.873Z,100.00
2022-11-13T20:23:11.137Z,100.00
2022-11-13T20:28:32.383Z,100.00
2022-11-13T20:33:55.470Z,100.00
2022-11-13T20:39:15.565Z,100.00
2022-11-13T20:44:35.506Z,100.00
2022-11-13T20:49:55.457Z,100.00
2022-11-13T20:55:15.893Z,100.00
2022-11-13T21:00:35.984Z,100.00
2022-11-13T21:05:56.128Z,100.00
2022-11-13T21:11:19.046Z,100.00
2022-11-13T21:16:39.185Z,100.00
2022-11-13T21:21:59.146Z,100.00
2022-11-13T21:27:19.571Z,100.00
2022-11-13T21:32:39.895Z,100.00
2022-11-13T21:38:04.376Z,100.00
2022-11-13T21:43:25.027Z,100.00
2022-11-13T21:48:45.751Z,100.00
2022-11-13T21:54:06.945Z,100.00
2022-11-13T21:59:26.959Z,100.00
2022-11-13T22:04:46.945Z,100.00
2022-11-13T22:10:08.691Z,100.00
2022-11-13T22:15:28.893Z,100.00
2022-11-13T22:20:49.319Z,100.00
2022-11-13T22:26:14.867Z,100.00
2022-11-13T22:31:36.123Z,100.00
2022-11-13T22:36:56.108Z,100.00
2022-11-13T22:42:16.010Z,100.00
2022-11-13T22:47:38.132Z,100.00
2022-11-13T22:52:58.461Z,100.00
2022-11-13T22:58:18.401Z,100.00
2022-11-13T23:03:40.540Z,100.00
2022-11-13T23:09:01.103Z,100.00
2022-11-13T23:14:21.447Z,100.00
2022-11-13T23:19:41.376Z,100.00
2022-11-13T23:25:01.649Z,100.00
2022-11-13T23:30:21.439Z,100.00
2022-11-13T23:35:42.225Z,100.00
2022-11-13T23:41:02.614Z,100.00
2022-11-13T23:46:22.909Z,100.00
2022-11-13T23:51:42.899Z,100.00
2022-11-13T23:57:02.990Z,100.00
