createdAt,value
2018-08-23T00:00:47.373Z,98975.00
2018-08-23T00:02:53.023Z,98970.00
2018-08-23T00:04:56.899Z,98964.00
2018-08-23T00:07:01.140Z,98963.00
2018-08-23T00:09:07.055Z,98961.00
2018-08-23T00:11:10.907Z,98963.00
2018-08-23T00:13:14.966Z,98963.00
2018-08-23T00:15:20.981Z,98960.00
2018-08-23T00:17:24.787Z,98952.00
2018-08-23T00:19:28.500Z,98959.00
2018-08-23T00:21:33.068Z,98957.00
2018-08-23T00:23:38.254Z,98955.00
2018-08-23T00:25:46.333Z,98956.00
2018-08-23T00:27:53.433Z,98949.00
2018-08-23T00:29:58.685Z,98951.00
2018-08-23T00:32:04.501Z,98952.00
2018-08-23T00:34:09.265Z,98945.00
2018-08-23T00:36:13.932Z,98949.00
2018-08-23T00:38:18.977Z,98942.00
2018-08-23T00:40:25.385Z,98948.00
2018-08-23T00:42:29.637Z,98946.00
2018-08-23T00:47:02.489Z,98942.00
2018-08-23T00:49:06.629Z,98942.00
2018-08-23T00:51:10.433Z,98944.00
2018-08-23T00:53:14.788Z,98949.00
2018-08-23T00:55:23.470Z,98946.00
2018-08-23T00:57:27.090Z,98946.00
2018-08-23T00:59:31.287Z,98943.00
2018-08-23T01:01:34.757Z,98947.00
2018-08-23T01:03:38.890Z,98942.00
2018-08-23T01:08:38.888Z,98939.00
2018-08-23T01:10:42.955Z,98942.00
2018-08-23T01:12:57.937Z,98942.00
2018-08-23T01:15:05.840Z,98940.00
2018-08-23T01:17:18.810Z,98942.00
2018-08-23T01:19:27.755Z,98942.00
2018-08-23T01:21:37.415Z,98935.00
2018-08-23T01:23:42.686Z,98937.00
2018-08-23T01:25:48.850Z,98933.00
2018-08-23T01:27:53.096Z,98931.00
2018-08-23T01:29:59.468Z,98923.00
2018-08-23T01:32:14.616Z,98926.00
2018-08-23T01:34:18.524Z,98922.00
2018-08-23T01:36:26.555Z,98917.00
2018-08-23T01:38:31.338Z,98919.00
2018-08-23T01:40:35.528Z,98920.00
2018-08-23T01:42:41.758Z,98916.00
2018-08-23T01:44:45.304Z,98916.00
2018-08-23T01:46:49.548Z,98912.00
2018-08-23T01:48:53.971Z,98914.00
2018-08-23T01:50:57.421Z,98913.00
2018-08-23T01:53:01.511Z,98912.00
2018-08-23T01:55:05.268Z,98908.00
2018-08-23T01:57:08.860Z,98909.00
2018-08-23T01:59:12.916Z,98910.00
2018-08-23T02:01:18.104Z,98912.00
2018-08-23T02:03:21.732Z,98910.00
2018-08-23T02:05:30.108Z,98904.00
2018-08-23T02:07:37.750Z,98906.00
2018-08-23T02:09:44.053Z,98903.00
2018-08-23T02:11:48.023Z,98901.00
2018-08-23T02:13:51.815Z,98901.00
2018-08-23T02:15:55.566Z,98895.00
2018-08-23T02:17:59.836Z,98894.00
2018-08-23T02:20:03.604Z,98891.00
2018-08-23T02:22:07.413Z,98890.00
2018-08-23T02:24:11.302Z,98891.00
2018-08-23T02:26:15.205Z,98891.00
2018-08-23T02:28:18.724Z,98884.00
2018-08-23T02:30:38.883Z,98889.00
2018-08-23T02:32:48.065Z,98896.00
2018-08-23T02:34:56.732Z,98896.00
2018-08-23T02:37:00.990Z,98891.00
2018-08-23T02:39:09.356Z,98889.00
2018-08-23T02:41:13.199Z,98887.00
2018-08-23T02:43:17.308Z,98886.00
2018-08-23T02:45:21.040Z,98894.00
2018-08-23T02:47:25.191Z,98892.00
2018-08-23T02:49:30.151Z,98890.00
2018-08-23T02:51:44.361Z,98891.00
2018-08-23T02:53:50.868Z,98896.00
2018-08-23T02:55:56.294Z,98891.00
2018-08-23T02:58:00.236Z,98890.00
2018-08-23T03:00:03.981Z,98894.00
2018-08-23T03:02:15.574Z,98888.00
2018-08-23T03:04:24.397Z,98894.00
2018-08-23T03:07:05.579Z,98891.00
2018-08-23T03:09:10.131Z,98890.00
2018-08-23T03:11:14.386Z,98893.00
2018-08-23T03:13:18.992Z,98891.00
2018-08-23T03:15:25.592Z,98895.00
2018-08-23T03:17:32.319Z,98894.00
2018-08-23T03:19:37.573Z,98890.00
2018-08-23T03:21:42.549Z,98894.00
2018-08-23T03:23:50.897Z,98888.00
2018-08-23T03:25:58.218Z,98887.00
2018-08-23T03:28:02.098Z,98891.00
2018-08-23T03:30:07.810Z,98889.00
2018-08-23T03:32:11.650Z,98886.00
2018-08-23T03:34:15.397Z,98891.00
2018-08-23T03:36:18.912Z,98892.00
2018-08-23T03:38:23.040Z,98897.00
2018-08-23T03:40:26.649Z,98898.00
2018-08-23T03:42:30.176Z,98895.00
2018-08-23T03:44:37.592Z,98892.00
2018-08-23T03:46:53.732Z,98893.00
2018-08-23T03:49:03.742Z,98896.00
2018-08-23T03:51:07.485Z,98891.00
2018-08-23T03:53:11.732Z,98892.00
2018-08-23T03:55:18.853Z,98889.00
2018-08-23T03:57:22.555Z,98892.00
2018-08-23T03:59:26.421Z,98894.00
2018-08-23T04:01:30.562Z,98887.00
2018-08-23T04:03:34.217Z,98895.00
2018-08-23T04:05:38.462Z,98892.00
2018-08-23T04:07:43.704Z,98889.00
2018-08-23T04:09:48.112Z,98889.00
2018-08-23T04:11:55.693Z,98885.00
2018-08-23T04:14:02.273Z,98883.00
2018-08-23T04:16:07.394Z,98887.00
2018-08-23T04:19:42.052Z,98883.00
2018-08-23T04:21:45.700Z,98883.00
2018-08-23T04:23:50.252Z,98882.00
2018-08-23T04:25:59.415Z,98884.00
2018-08-23T04:28:03.994Z,98882.00
2018-08-23T04:30:09.433Z,98886.00
2018-08-23T04:32:13.672Z,98884.00
2018-08-23T04:34:17.628Z,98886.00
2018-08-23T04:36:34.540Z,98887.00
2018-08-23T04:38:46.573Z,98884.00
2018-08-23T04:41:01.787Z,98885.00
2018-08-23T04:43:05.334Z,98890.00
2018-08-23T04:45:23.431Z,98888.00
2018-08-23T04:47:32.025Z,98881.00
2018-08-23T04:49:37.273Z,98883.00
2018-08-23T04:51:43.507Z,98883.00
2018-08-23T04:53:47.000Z,98884.00
2018-08-23T04:55:50.520Z,98881.00
2018-08-23T04:57:54.687Z,98888.00
2018-08-23T04:59:58.785Z,98889.00
2018-08-23T05:02:02.441Z,98889.00
2018-08-23T05:04:06.789Z,98884.00
2018-08-23T05:06:10.483Z,98884.00
2018-08-23T05:08:14.172Z,98883.00
2018-08-23T05:10:18.279Z,98881.00
2018-08-23T05:12:22.365Z,98886.00
2018-08-23T05:14:25.791Z,98881.00
2018-08-23T05:16:30.950Z,98887.00
2018-08-23T05:18:38.273Z,98879.00
2018-08-23T05:20:44.230Z,98875.00
2018-08-23T05:22:54.764Z,98874.00
2018-08-23T05:25:03.509Z,98877.00
2018-08-23T05:27:07.279Z,98882.00
2018-08-23T05:29:11.197Z,98879.00
2018-08-23T05:31:14.736Z,98876.00
2018-08-23T05:33:21.397Z,98877.00
2018-08-23T05:35:25.743Z,98880.00
2018-08-23T05:37:29.680Z,98879.00
2018-08-23T05:39:45.503Z,98877.00
2018-08-23T05:41:52.449Z,98875.00
2018-08-23T05:44:50.812Z,98873.00
2018-08-23T05:46:58.001Z,98875.00
2018-08-23T05:49:01.562Z,98876.00
2018-08-23T05:51:13.479Z,98876.00
2018-08-23T05:53:19.834Z,98879.00
2018-08-23T05:55:23.767Z,98877.00
2018-08-23T05:57:28.419Z,98875.00
2018-08-23T05:59:35.432Z,98872.00
2018-08-23T06:01:43.577Z,98871.00
2018-08-23T06:03:50.363Z,98875.00
2018-08-23T06:06:01.175Z,98872.00
2018-08-23T06:08:05.533Z,98869.00
2018-08-23T06:10:09.838Z,98862.00
2018-08-23T06:12:14.477Z,98860.00
2018-08-23T06:14:18.583Z,98862.00
2018-08-23T06:16:22.192Z,98858.00
2018-08-23T06:18:26.880Z,98856.00
2018-08-23T06:20:30.533Z,98858.00
2018-08-23T06:22:34.000Z,98861.00
2018-08-23T06:24:38.199Z,98855.00
2018-08-23T06:26:48.857Z,98861.00
2018-08-23T06:28:58.127Z,98860.00
2018-08-23T06:31:07.080Z,98860.00
2018-08-23T06:33:12.692Z,98852.00
2018-08-23T06:35:16.666Z,98854.00
2018-08-23T06:37:23.495Z,98854.00
2018-08-23T06:39:27.118Z,98858.00
2018-08-23T06:41:31.066Z,98853.00
2018-08-23T06:43:35.338Z,98860.00
2018-08-23T06:45:39.226Z,98853.00
2018-08-23T06:47:44.952Z,98856.00
2018-08-23T06:49:51.079Z,98857.00
2018-08-23T06:52:06.890Z,98854.00
2018-08-23T06:54:10.328Z,98852.00
2018-08-23T06:56:16.931Z,98854.00
2018-08-23T06:58:20.482Z,98854.00
2018-08-23T07:00:26.521Z,98844.00
2018-08-23T07:02:33.457Z,98841.00
2018-08-23T07:04:37.874Z,98845.00
2018-08-23T07:06:43.302Z,98843.00
2018-08-23T07:08:47.878Z,98839.00
2018-08-23T07:11:32.596Z,98837.00
2018-08-23T07:13:36.389Z,98838.00
2018-08-23T07:15:48.408Z,98837.00
2018-08-23T07:17:57.552Z,98827.00
2018-08-23T07:20:14.665Z,98830.00
2018-08-23T07:22:25.987Z,98832.00
2018-08-23T07:24:41.044Z,98828.00
2018-08-23T07:26:48.475Z,98829.00
2018-08-23T07:28:52.776Z,98827.00
2018-08-23T07:30:58.077Z,98831.00
2018-08-23T07:33:13.039Z,98827.00
2018-08-23T07:35:23.141Z,98830.00
2018-08-23T07:37:42.195Z,98828.00
2018-08-23T07:40:04.303Z,98829.00
2018-08-23T07:42:10.677Z,98829.00
2018-08-23T07:44:14.315Z,98823.00
2018-08-23T07:46:20.461Z,98825.00
2018-08-23T07:48:30.233Z,98826.00
2018-08-23T07:50:39.074Z,98826.00
2018-08-23T07:52:48.713Z,98827.00
2018-08-23T07:54:54.404Z,98822.00
2018-08-23T07:56:59.052Z,98820.00
2018-08-23T07:59:12.334Z,98827.00
2018-08-23T08:01:17.599Z,98828.00
2018-08-23T08:03:26.383Z,98827.00
2018-08-23T08:05:38.117Z,98823.00
2018-08-23T08:07:50.147Z,98822.00
2018-08-23T08:09:58.731Z,98822.00
2018-08-23T08:12:13.104Z,98821.00
2018-08-23T08:14:23.752Z,98824.00
2018-08-23T08:16:33.199Z,98823.00
2018-08-23T08:18:43.479Z,98827.00
2018-08-23T08:21:00.190Z,98827.00
2018-08-23T08:23:10.304Z,98822.00
2018-08-23T08:25:21.817Z,98825.00
2018-08-23T08:27:39.911Z,98831.00
2018-08-23T08:29:59.777Z,98825.00
2018-08-23T08:32:05.235Z,98824.00
2018-08-23T08:34:21.638Z,98826.00
2018-08-23T08:36:37.377Z,98829.00
2018-08-23T08:39:17.131Z,98822.00
2018-08-23T08:44:06.585Z,98816.00
2018-08-23T08:46:18.882Z,98815.00
2018-08-23T08:48:38.126Z,98810.00
2018-08-23T08:50:59.156Z,98805.00
2018-08-23T08:53:03.127Z,98805.00
2018-08-23T08:55:09.243Z,98807.00
2018-08-23T08:57:17.369Z,98802.00
2018-08-23T08:59:20.919Z,98802.00
2018-08-23T09:01:24.926Z,98801.00
2018-08-23T09:03:34.355Z,98800.00
2018-08-23T09:05:37.927Z,98795.00
2018-08-23T09:07:46.469Z,98788.00
2018-08-23T09:09:51.591Z,98782.00
2018-08-23T09:11:59.385Z,98785.00
2018-08-23T09:14:03.268Z,98778.00
2018-08-23T09:16:08.887Z,98776.00
2018-08-23T09:18:13.275Z,98776.00
2018-08-23T09:20:19.083Z,98767.00
2018-08-23T09:22:23.425Z,98760.00
2018-08-23T09:24:28.243Z,98762.00
2018-08-23T09:26:38.036Z,98759.00
2018-08-23T09:28:42.671Z,98764.00
2018-08-23T09:30:51.399Z,98762.00
2018-08-23T09:32:58.532Z,98757.00
2018-08-23T09:35:05.638Z,98757.00
2018-08-23T09:37:10.116Z,98753.00
2018-08-23T09:39:14.513Z,98751.00
2018-08-23T09:41:19.889Z,98749.00
2018-08-23T09:43:23.634Z,98751.00
2018-08-23T09:45:27.828Z,98746.00
2018-08-23T09:47:33.084Z,98741.00
2018-08-23T09:49:37.771Z,98741.00
2018-08-23T09:51:42.145Z,98741.00
2018-08-23T09:53:47.494Z,98740.00
2018-08-23T09:55:54.627Z,98738.00
2018-08-23T09:58:16.250Z,98727.00
2018-08-23T10:00:27.288Z,98734.00
2018-08-23T10:02:36.143Z,98733.00
2018-08-23T10:04:46.355Z,98737.00
2018-08-23T10:07:04.618Z,98729.00
2018-08-23T10:09:15.786Z,98725.00
2018-08-23T10:11:26.945Z,98721.00
2018-08-23T10:13:40.221Z,98716.00
2018-08-23T10:17:55.259Z,98723.00
2018-08-23T10:20:07.534Z,98720.00
2018-08-23T10:22:32.261Z,98720.00
2018-08-23T10:24:39.187Z,98722.00
2018-08-23T10:26:43.643Z,98714.00
2018-08-23T10:28:50.274Z,98707.00
2018-08-23T10:30:55.840Z,98710.00
2018-08-23T10:33:00.431Z,98710.00
2018-08-23T10:35:04.849Z,98700.00
2018-08-23T10:37:09.248Z,98707.00
2018-08-23T10:39:14.556Z,98697.00
2018-08-23T10:41:19.276Z,98712.00
2018-08-23T10:43:30.075Z,98698.00
2018-08-23T10:45:39.974Z,98707.00
2018-08-23T10:47:50.551Z,98718.00
2018-08-23T10:49:56.104Z,98701.00
2018-08-23T10:52:02.639Z,98698.00
2018-08-23T10:54:06.541Z,98696.00
2018-08-23T10:56:10.806Z,98691.00
2018-08-23T10:58:14.702Z,98694.00
2018-08-23T11:00:18.709Z,98687.00
2018-08-23T11:02:23.829Z,98685.00
2018-08-23T11:04:28.076Z,98678.00
2018-08-23T11:06:36.410Z,98675.00
2018-08-23T11:08:47.934Z,98671.00
2018-08-23T11:11:00.194Z,98663.00
2018-08-23T11:13:09.907Z,98671.00
2018-08-23T11:15:19.681Z,98661.00
2018-08-23T11:17:29.466Z,98661.00
2018-08-23T11:59:47.263Z,98606.00
2018-08-23T12:01:55.808Z,98602.00
2018-08-23T12:04:03.201Z,98614.00
2018-08-23T12:06:14.166Z,98625.00
2018-08-23T12:08:18.582Z,98632.00
2018-08-23T12:10:24.814Z,98609.00
2018-08-23T12:12:28.760Z,98629.00
2018-08-23T12:14:33.562Z,98650.00
2018-08-23T12:16:37.168Z,98603.00
2018-08-23T12:18:42.496Z,98615.00
2018-08-23T12:20:52.333Z,98600.00
2018-08-23T12:23:01.371Z,98616.00
2018-08-23T12:25:05.862Z,98616.00
2018-08-23T12:27:09.432Z,98606.00
2018-08-23T12:29:14.645Z,98617.00
2018-08-23T12:31:19.048Z,98598.00
2018-08-23T12:33:25.643Z,98606.00
2018-08-23T12:35:34.319Z,98616.00
2018-08-23T12:37:49.809Z,98603.00
2018-08-23T12:40:01.732Z,98607.00
2018-08-23T12:42:10.824Z,98604.00
2018-08-23T12:44:15.067Z,98607.00
2018-08-23T12:46:23.093Z,98612.00
2018-08-23T12:48:26.840Z,98606.00
2018-08-23T12:50:31.174Z,98619.00
2018-08-23T12:52:35.133Z,98612.00
2018-08-23T12:54:38.847Z,98606.00
2018-08-23T12:56:42.904Z,98609.00
2018-08-23T12:58:51.512Z,98613.00
2018-08-23T13:00:57.425Z,98619.00
2018-08-23T13:04:25.895Z,98624.00
2018-08-23T13:06:29.431Z,98628.00
2018-08-23T13:08:33.230Z,98619.00
2018-08-23T13:10:37.524Z,98624.00
2018-08-23T13:12:41.130Z,98632.00
2018-08-23T13:14:45.469Z,98642.00
2018-08-23T13:16:50.002Z,98641.00
2018-08-23T13:19:00.016Z,98631.00
2018-08-23T13:21:09.794Z,98648.00
2018-08-23T13:23:13.474Z,98652.00
2018-08-23T13:25:18.169Z,98674.00
2018-08-23T13:27:27.388Z,98702.00
2018-08-23T13:29:31.153Z,98741.00
2018-08-23T13:31:40.023Z,98734.00
2018-08-23T13:33:47.417Z,98737.00
2018-08-23T13:35:55.902Z,98730.00
2018-08-23T13:38:01.359Z,98736.00
2018-08-23T13:40:12.009Z,98724.00
2018-08-23T13:42:16.772Z,98730.00
2018-08-23T13:44:20.671Z,98721.00
2018-08-23T13:46:27.447Z,98718.00
2018-08-23T13:48:35.414Z,98708.00
2018-08-23T13:50:42.090Z,98703.00
2018-08-23T13:52:46.720Z,98704.00
2018-08-23T13:54:50.731Z,98694.00
2018-08-23T13:56:54.321Z,98688.00
2018-08-23T13:58:59.174Z,98684.00
2018-08-23T14:01:03.040Z,98672.00
2018-08-23T14:03:07.190Z,98675.00
2018-08-23T14:05:11.244Z,98678.00
2018-08-23T14:07:15.117Z,98670.00
2018-08-23T14:09:19.201Z,98669.00
2018-08-23T14:11:25.199Z,98671.00
2018-08-23T14:13:34.246Z,98663.00
2018-08-23T14:15:50.157Z,98656.00
2018-08-23T14:17:54.322Z,98652.00
2018-08-23T14:19:57.964Z,98640.00
2018-08-23T14:22:02.080Z,98635.00
2018-08-23T14:24:07.368Z,98628.00
2018-08-23T14:26:12.399Z,98625.00
2018-08-23T14:28:16.472Z,98623.00
2018-08-23T14:30:23.923Z,98623.00
2018-08-23T14:32:28.446Z,98629.00
2018-08-23T14:34:35.061Z,98625.00
2018-08-23T14:36:43.275Z,98625.00
2018-08-23T14:38:52.496Z,98620.00
2018-08-23T14:40:57.878Z,98620.00
2018-08-23T14:43:02.313Z,98619.00
2018-08-23T14:45:10.757Z,98621.00
2018-08-23T14:47:20.727Z,98623.00
2018-08-23T14:49:30.931Z,98627.00
2018-08-23T14:51:35.071Z,98628.00
2018-08-23T14:53:42.467Z,98628.00
2018-08-23T14:55:53.421Z,98621.00
2018-08-23T14:57:58.131Z,98618.00
2018-08-23T15:00:02.285Z,98614.00
2018-08-23T15:02:06.788Z,98609.00
2018-08-23T15:04:12.192Z,98603.00
2018-08-23T15:06:15.846Z,98607.00
2018-08-23T15:08:20.662Z,98606.00
2018-08-23T15:10:26.045Z,98608.00
2018-08-23T15:12:35.432Z,98594.00
2018-08-23T15:14:40.641Z,98594.00
2018-08-23T15:16:48.710Z,98591.00
2018-08-23T15:18:56.285Z,98592.00
2018-08-23T15:21:04.727Z,98581.00
2018-08-23T15:23:09.906Z,98577.00
2018-08-23T15:25:14.518Z,98599.00
2018-08-23T15:27:21.881Z,98585.00
2018-08-23T15:29:26.591Z,98589.00
2018-08-23T15:31:32.500Z,98574.00
2018-08-23T15:33:37.506Z,98561.00
2018-08-23T15:35:41.209Z,98564.00
2018-08-23T15:37:46.913Z,98556.00
2018-08-23T15:39:57.871Z,98550.00
2018-08-23T15:42:05.654Z,98550.00
2018-08-23T15:44:10.566Z,98544.00
2018-08-23T15:46:16.030Z,98545.00
2018-08-23T15:48:21.610Z,98542.00
2018-08-23T15:50:26.129Z,98538.00
2018-08-23T15:52:33.254Z,98541.00
2018-08-23T15:54:36.912Z,98531.00
2018-08-23T15:56:41.197Z,98540.00
2018-08-23T15:58:45.028Z,98530.00
2018-08-23T16:00:56.846Z,98537.00
2018-08-23T16:03:03.313Z,98537.00
2018-08-23T16:05:44.086Z,98530.00
2018-08-23T16:07:57.585Z,98528.00
2018-08-23T16:10:05.873Z,98532.00
2018-08-23T16:12:10.833Z,98526.00
2018-08-23T16:14:14.778Z,98517.00
2018-08-23T16:16:23.779Z,98516.00
2018-08-23T16:18:32.693Z,98489.00
2018-08-23T16:20:41.468Z,98516.00
2018-08-23T16:22:45.426Z,98516.00
2018-08-23T16:24:50.205Z,98516.00
2018-08-23T16:27:01.050Z,98511.00
2018-08-23T16:29:06.862Z,98512.00
2018-08-23T16:31:14.637Z,98509.00
2018-08-23T16:33:18.770Z,98511.00
2018-08-23T16:35:22.616Z,98513.00
2018-08-23T16:37:26.750Z,98508.00
2018-08-23T16:39:30.687Z,98500.00
2018-08-23T16:41:40.106Z,98487.00
2018-08-23T16:43:44.394Z,98490.00
2018-08-23T16:45:49.043Z,98497.00
2018-08-23T16:47:52.844Z,98497.00
2018-08-23T16:49:57.303Z,98495.00
2018-08-23T16:52:01.252Z,98475.00
2018-08-23T16:54:04.844Z,98485.00
2018-08-23T16:56:09.874Z,98492.00
2018-08-23T16:58:13.631Z,98486.00
2018-08-23T17:00:17.418Z,98485.00
2018-08-23T17:02:23.640Z,98491.00
2018-08-23T17:04:33.127Z,98487.00
2018-08-23T17:06:44.889Z,98492.00
2018-08-23T17:08:51.577Z,98489.00
2018-08-23T17:10:56.499Z,98488.00
2018-08-23T17:13:00.244Z,98488.00
2018-08-23T17:15:04.991Z,98486.00
2018-08-23T17:17:13.981Z,98489.00
2018-08-23T17:19:17.848Z,98484.00
2018-08-23T17:21:22.256Z,98481.00
2018-08-23T17:23:26.493Z,98492.00
2018-08-23T17:25:30.355Z,98487.00
2018-08-23T17:27:36.303Z,98491.00
2018-08-23T17:29:43.819Z,98486.00
2018-08-23T17:31:48.319Z,98482.00
2018-08-23T17:33:53.473Z,98484.00
2018-08-23T17:35:57.176Z,98482.00
2018-08-23T17:38:01.637Z,98482.00
2018-08-23T17:40:07.302Z,98475.00
2018-08-23T17:42:11.393Z,98475.00
2018-08-23T17:44:16.591Z,98474.00
2018-08-23T17:46:21.073Z,98474.00
2018-08-23T17:48:25.697Z,98471.00
2018-08-23T17:50:31.398Z,98473.00
2018-08-23T17:52:36.387Z,98476.00
2018-08-23T17:54:46.141Z,98473.00
2018-08-23T17:56:56.116Z,98473.00
2018-08-23T17:59:00.877Z,98469.00
2018-08-23T18:01:06.100Z,98475.00
2018-08-23T18:03:10.389Z,98473.00
2018-08-23T18:05:14.908Z,98473.00
2018-08-23T18:07:18.983Z,98474.00
2018-08-23T18:09:24.249Z,98474.00
2018-08-23T18:11:38.431Z,98470.00
2018-08-23T18:13:46.523Z,98474.00
2018-08-23T18:15:59.627Z,98473.00
2018-08-23T18:18:10.288Z,98475.00
2018-08-23T18:20:14.430Z,98463.00
2018-08-23T18:22:18.554Z,98468.00
2018-08-23T18:24:23.127Z,98465.00
2018-08-23T18:26:27.325Z,98464.00
2018-08-23T18:28:31.909Z,98460.00
2018-08-23T18:30:36.020Z,98465.00
2018-08-23T18:32:40.224Z,98474.00
2018-08-23T18:34:44.824Z,98467.00
2018-08-23T18:36:53.313Z,98466.00
2018-08-23T18:39:01.182Z,98465.00
2018-08-23T18:41:07.319Z,98467.00
2018-08-23T18:43:11.420Z,98470.00
2018-08-23T18:45:15.673Z,98463.00
2018-08-23T18:47:19.643Z,98464.00
2018-08-23T18:49:23.839Z,98467.00
2018-08-23T18:51:29.242Z,98465.00
2018-08-23T18:53:34.458Z,98467.00
2018-08-23T18:55:38.973Z,98471.00
2018-08-23T18:57:42.647Z,98469.00
2018-08-23T18:59:46.621Z,98473.00
2018-08-23T19:01:52.056Z,98477.00
2018-08-23T19:04:02.600Z,98480.00
2018-08-23T19:06:09.454Z,98482.00
2018-08-23T19:08:13.863Z,98484.00
2018-08-23T19:10:18.070Z,98486.00
2018-08-23T19:12:21.781Z,98487.00
2018-08-23T19:14:30.561Z,98492.00
2018-08-23T19:16:39.568Z,98497.00
2018-08-23T19:18:43.697Z,98501.00
2018-08-23T19:20:50.396Z,98503.00
2018-08-23T19:22:56.970Z,98503.00
2018-08-23T19:25:03.789Z,98507.00
2018-08-23T19:27:09.823Z,98508.00
2018-08-23T19:29:14.598Z,98505.00
2018-08-23T19:31:19.033Z,98507.00
2018-08-23T19:33:22.920Z,98507.00
2018-08-23T19:35:26.623Z,98511.00
2018-08-23T19:37:30.365Z,98510.00
2018-08-23T19:39:34.239Z,98503.00
2018-08-23T19:41:38.456Z,98500.00
2018-08-23T19:43:45.482Z,98503.00
2018-08-23T19:45:55.210Z,98506.00
2018-08-23T19:48:00.151Z,98502.00
2018-08-23T19:50:07.796Z,98503.00
2018-08-23T19:52:12.484Z,98497.00
2018-08-23T19:54:16.294Z,98503.00
2018-08-23T19:56:20.003Z,98506.00
2018-08-23T19:58:23.926Z,98504.00
2018-08-23T20:00:27.641Z,98501.00
2018-08-23T20:02:34.364Z,98502.00
2018-08-23T20:04:42.426Z,98499.00
2018-08-23T20:06:49.296Z,98500.00
2018-08-23T20:08:53.473Z,98503.00
2018-08-23T20:10:59.171Z,98497.00
2018-08-23T20:13:06.986Z,98499.00
2018-08-23T20:15:11.002Z,98493.00
2018-08-23T20:17:15.168Z,98494.00
2018-08-23T20:19:19.133Z,98494.00
2018-08-23T20:21:23.920Z,98497.00
2018-08-23T20:23:28.512Z,98502.00
2018-08-23T20:25:34.246Z,98493.00
2018-08-23T20:27:42.590Z,98508.00
2018-08-23T20:29:52.146Z,98524.00
2018-08-23T20:31:56.859Z,98523.00
2018-08-23T20:34:02.057Z,98518.00
2018-08-23T20:36:06.456Z,98514.00
2018-08-23T20:38:10.119Z,98521.00
2018-08-23T20:40:13.871Z,98529.00
2018-08-23T20:42:19.887Z,98531.00
2018-08-23T20:44:23.713Z,98527.00
2018-08-23T20:46:27.420Z,98535.00
2018-08-23T20:48:31.419Z,98549.00
2018-08-23T20:50:39.168Z,98547.00
2018-08-23T20:52:47.920Z,98540.00
2018-08-23T20:54:54.876Z,98540.00
2018-08-23T20:57:03.315Z,98534.00
2018-08-23T20:59:07.169Z,98534.00
2018-08-23T21:01:11.484Z,98537.00
2018-08-23T21:05:25.027Z,98535.00
2018-08-23T21:07:29.318Z,98537.00
2018-08-23T21:09:33.622Z,98544.00
2018-08-23T21:11:38.014Z,98550.00
2018-08-23T21:13:43.346Z,98541.00
2018-08-23T21:15:50.865Z,98537.00
2018-08-23T21:17:58.211Z,98547.00
2018-08-23T21:20:03.506Z,98555.00
2018-08-23T21:22:07.317Z,98552.00
2018-08-23T21:24:11.036Z,98559.00
2018-08-23T21:26:15.486Z,98553.00
2018-08-23T21:28:19.059Z,98560.00
2018-08-23T21:30:22.549Z,98553.00
2018-08-23T21:32:26.365Z,98556.00
2018-08-23T21:34:29.881Z,98552.00
2018-08-23T21:36:33.568Z,98550.00
2018-08-23T21:38:37.502Z,98543.00
2018-08-23T21:40:41.138Z,98543.00
2018-08-23T21:42:44.662Z,98539.00
2018-08-23T21:44:48.749Z,98540.00
2018-08-23T21:46:56.130Z,98537.00
2018-08-23T21:49:04.158Z,98536.00
2018-08-23T21:51:09.189Z,98534.00
2018-08-23T21:53:13.556Z,98527.00
2018-08-23T21:55:17.108Z,98528.00
2018-08-23T21:57:23.682Z,98525.00
2018-08-23T21:59:27.528Z,98518.00
2018-08-23T22:01:31.196Z,98515.00
2018-08-23T22:03:35.175Z,98507.00
2018-08-23T22:05:39.201Z,98504.00
2018-08-23T22:07:42.746Z,98500.00
2018-08-23T22:09:53.319Z,98498.00
2018-08-23T22:12:01.945Z,98499.00
2018-08-23T22:14:07.526Z,98493.00
2018-08-23T22:16:13.157Z,98487.00
2018-08-23T22:18:18.371Z,98488.00
2018-08-23T22:20:22.165Z,98488.00
2018-08-23T22:22:26.964Z,98484.00
2018-08-23T22:24:31.453Z,98483.00
2018-08-23T22:26:35.461Z,98478.00
2018-08-23T22:28:39.515Z,98475.00
2018-08-23T22:30:43.699Z,98471.00
2018-08-23T22:32:47.585Z,98472.00
2018-08-23T22:34:52.209Z,98470.00
2018-08-23T22:36:57.739Z,98468.00
2018-08-23T22:39:05.936Z,98466.00
2018-08-23T22:41:13.023Z,98462.00
2018-08-23T22:43:19.898Z,98461.00
2018-08-23T22:45:23.425Z,98460.00
2018-08-23T22:47:27.391Z,98454.00
2018-08-23T22:49:32.537Z,98456.00
2018-08-23T22:51:36.512Z,98452.00
2018-08-23T22:53:41.143Z,98456.00
2018-08-23T22:55:47.066Z,98458.00
2018-08-23T22:57:50.977Z,98462.00
2018-08-23T22:59:54.888Z,98455.00
2018-08-23T23:01:58.517Z,98453.00
2018-08-23T23:04:07.263Z,98453.00
2018-08-23T23:06:10.765Z,98457.00
2018-08-23T23:08:14.832Z,98458.00
2018-08-23T23:10:18.395Z,98455.00
2018-08-23T23:12:22.262Z,98454.00
2018-08-23T23:14:25.724Z,98454.00
2018-08-23T23:16:30.115Z,98456.00
2018-08-23T23:18:37.749Z,98447.00
2018-08-23T23:20:44.796Z,98441.00
2018-08-23T23:22:49.420Z,98442.00
2018-08-23T23:24:59.042Z,98438.00
2018-08-23T23:27:05.274Z,98439.00
2018-08-23T23:29:08.791Z,98435.00
2018-08-23T23:31:12.374Z,98437.00
2018-08-23T23:33:15.912Z,98439.00
2018-08-23T23:35:19.421Z,98440.00
2018-08-23T23:37:23.803Z,98449.00
2018-08-23T23:39:27.473Z,98457.00
2018-08-23T23:41:31.044Z,98458.00
2018-08-23T23:43:35.247Z,98456.00
2018-08-23T23:45:41.808Z,98453.00
2018-08-23T23:47:48.267Z,98454.00
2018-08-23T23:49:56.931Z,98453.00
2018-08-23T23:52:00.395Z,98451.00
2018-08-23T23:54:03.867Z,98444.00
2018-08-23T23:56:07.372Z,98440.00
2018-08-23T23:58:10.977Z,98439.00
