createdAt,value
2018-11-29T00:01:02.446Z,47.00
2018-11-29T00:03:07.870Z,48.53
2018-11-29T00:05:11.594Z,49.20
2018-11-29T00:07:15.081Z,42.60
2018-11-29T00:09:18.674Z,44.40
2018-11-29T00:11:22.366Z,43.17
2018-11-29T00:13:25.904Z,46.53
2018-11-29T00:15:29.417Z,50.17
2018-11-29T00:17:33.121Z,46.07
2018-11-29T00:19:36.626Z,52.50
2018-11-29T00:21:40.140Z,44.47
2018-11-29T00:23:43.698Z,42.47
2018-11-29T00:25:47.426Z,41.97
2018-11-29T00:27:50.950Z,41.10
2018-11-29T00:29:54.489Z,41.97
2018-11-29T00:31:58.114Z,44.77
2018-11-29T00:34:01.698Z,44.10
2018-11-29T00:36:05.396Z,46.60
2018-11-29T00:38:09.029Z,42.57
2018-11-29T00:40:14.438Z,44.90
2018-11-29T00:42:18.599Z,43.73
2018-11-29T00:44:22.114Z,45.37
2018-11-29T00:46:25.723Z,46.97
2018-11-29T00:48:29.310Z,49.97
2018-11-29T00:50:32.816Z,47.37
2018-11-29T00:52:36.947Z,41.20
2018-11-29T00:54:40.422Z,46.07
2018-11-29T00:56:44.105Z,46.97
2018-11-29T00:58:47.632Z,43.93
2018-11-29T01:00:51.131Z,43.17
2018-11-29T01:02:54.760Z,41.57
2018-11-29T01:04:58.275Z,42.03
2018-11-29T01:07:01.878Z,41.27
2018-11-29T01:09:08.266Z,43.80
2018-11-29T01:11:12.487Z,42.60
2018-11-29T01:13:16.068Z,41.13
2018-11-29T01:15:20.534Z,35.17
2018-11-29T01:17:24.042Z,38.63
2018-11-29T01:19:27.648Z,35.43
2018-11-29T01:21:31.169Z,39.87
2018-11-29T01:23:34.665Z,41.90
2018-11-29T01:25:38.183Z,41.93
2018-11-29T01:27:42.494Z,39.70
2018-11-29T01:29:46.119Z,39.90
2018-11-29T01:31:49.637Z,41.03
2018-11-29T01:33:53.329Z,40.13
2018-11-29T01:35:56.954Z,38.30
2018-11-29T01:38:00.609Z,38.73
2018-11-29T01:40:04.417Z,35.77
2018-11-29T01:42:07.954Z,38.40
2018-11-29T01:44:11.474Z,40.63
2018-11-29T01:46:15.013Z,41.43
2018-11-29T01:48:18.630Z,40.33
2018-11-29T01:50:22.192Z,36.30
2018-11-29T01:52:25.701Z,38.27
2018-11-29T01:54:29.334Z,41.90
2018-11-29T01:56:32.842Z,40.77
2018-11-29T01:58:36.484Z,39.40
2018-11-29T02:00:40.029Z,42.50
2018-11-29T02:02:44.219Z,41.33
2018-11-29T02:04:47.894Z,40.63
2018-11-29T02:06:51.523Z,39.03
2018-11-29T02:08:55.145Z,42.33
2018-11-29T02:10:58.885Z,40.90
2018-11-29T02:13:02.486Z,43.73
2018-11-29T02:15:07.606Z,41.20
2018-11-29T02:17:11.206Z,39.87
2018-11-29T02:19:14.794Z,39.80
2018-11-29T02:21:18.288Z,42.37
2018-11-29T02:23:21.801Z,41.87
2018-11-29T02:25:25.330Z,45.90
2018-11-29T02:27:28.901Z,42.13
2018-11-29T02:29:32.652Z,46.47
2018-11-29T02:31:37.732Z,44.10
2018-11-29T02:33:41.205Z,39.90
2018-11-29T02:35:44.938Z,44.53
2018-11-29T02:37:48.766Z,44.10
2018-11-29T02:39:52.366Z,38.97
2018-11-29T02:41:55.903Z,38.87
2018-11-29T02:43:59.472Z,43.10
2018-11-29T02:46:03.018Z,42.43
2018-11-29T02:48:07.193Z,47.40
2018-11-29T02:50:11.575Z,43.70
2018-11-29T02:52:15.085Z,43.93
2018-11-29T02:54:18.845Z,43.63
2018-11-29T02:56:22.414Z,44.43
2018-11-29T02:58:25.978Z,43.53
2018-11-29T03:00:29.681Z,46.93
2018-11-29T03:02:33.279Z,50.93
2018-11-29T03:04:36.951Z,44.33
2018-11-29T03:06:40.441Z,49.87
2018-11-29T03:08:43.959Z,46.30
2018-11-29T03:10:47.454Z,41.63
2018-11-29T03:12:51.008Z,47.67
2018-11-29T03:14:54.610Z,44.37
2018-11-29T03:16:58.129Z,43.47
2018-11-29T03:19:01.953Z,47.93
2018-11-29T03:21:06.126Z,48.37
2018-11-29T03:23:09.861Z,47.23
2018-11-29T03:25:15.374Z,44.97
2018-11-29T03:27:19.066Z,43.07
2018-11-29T03:29:22.624Z,49.37
2018-11-29T03:31:26.382Z,46.57
2018-11-29T03:33:29.913Z,44.10
2018-11-29T03:35:33.606Z,43.10
2018-11-29T03:37:37.230Z,42.07
2018-11-29T03:39:40.777Z,45.10
2018-11-29T03:41:44.841Z,44.23
2018-11-29T03:43:48.564Z,40.33
2018-11-29T03:45:52.272Z,44.03
2018-11-29T03:47:55.837Z,40.27
2018-11-29T03:49:59.642Z,42.80
2018-11-29T03:52:04.523Z,43.53
2018-11-29T03:54:08.251Z,41.30
2018-11-29T03:56:11.755Z,41.97
2018-11-29T03:58:15.288Z,42.50
2018-11-29T04:00:18.860Z,44.30
2018-11-29T04:02:22.414Z,44.83
2018-11-29T04:04:26.007Z,42.40
2018-11-29T04:06:29.775Z,39.83
2018-11-29T04:08:33.386Z,42.80
2018-11-29T04:10:36.924Z,43.57
2018-11-29T04:12:40.618Z,40.13
2018-11-29T04:14:44.212Z,38.97
2018-11-29T04:16:47.814Z,42.83
2018-11-29T04:18:51.387Z,42.70
2018-11-29T04:20:55.906Z,42.70
2018-11-29T04:22:59.483Z,44.13
2018-11-29T04:25:03.062Z,45.17
2018-11-29T04:27:06.859Z,44.47
2018-11-29T04:29:10.350Z,44.83
2018-11-29T04:31:13.879Z,42.37
2018-11-29T04:33:17.517Z,47.90
2018-11-29T04:35:21.145Z,44.23
2018-11-29T04:37:24.768Z,46.10
2018-11-29T04:39:28.337Z,47.03
2018-11-29T04:41:32.036Z,41.87
2018-11-29T04:43:35.773Z,43.60
2018-11-29T04:46:46.638Z,42.80
2018-11-29T04:48:50.309Z,45.03
2018-11-29T04:50:53.823Z,46.60
2018-11-29T04:52:57.414Z,48.63
2018-11-29T04:55:01.078Z,43.30
2018-11-29T04:57:04.627Z,45.77
2018-11-29T04:59:08.453Z,47.77
2018-11-29T05:01:11.990Z,49.73
2018-11-29T05:03:15.562Z,50.37
2018-11-29T05:05:19.135Z,50.50
2018-11-29T05:07:22.730Z,51.47
2018-11-29T05:09:26.242Z,50.13
2018-11-29T05:11:29.984Z,46.30
2018-11-29T05:13:33.498Z,49.30
2018-11-29T05:15:38.237Z,47.60
2018-11-29T05:17:41.790Z,49.33
2018-11-29T05:19:45.268Z,52.50
2018-11-29T05:21:48.858Z,54.30
2018-11-29T05:23:52.392Z,50.23
2018-11-29T05:25:55.938Z,54.23
2018-11-29T05:27:59.466Z,52.40
2018-11-29T05:30:02.961Z,51.47
2018-11-29T05:32:06.918Z,46.60
2018-11-29T05:34:10.056Z,50.83
2018-11-29T05:36:13.709Z,48.80
2018-11-29T05:38:17.263Z,49.43
2018-11-29T05:40:20.914Z,48.73
2018-11-29T05:42:24.453Z,53.40
2018-11-29T05:44:27.974Z,50.50
2018-11-29T05:46:31.504Z,51.33
2018-11-29T05:48:35.205Z,46.97
2018-11-29T05:50:38.711Z,46.00
2018-11-29T05:52:42.274Z,45.27
2018-11-29T05:54:45.773Z,44.40
2018-11-29T05:56:51.659Z,45.13
2018-11-29T05:58:55.395Z,43.80
2018-11-29T06:01:01.391Z,42.80
2018-11-29T06:03:05.497Z,44.20
2018-11-29T06:05:10.213Z,49.03
2018-11-29T06:07:13.794Z,51.60
2018-11-29T06:09:17.277Z,50.57
2018-11-29T06:11:20.918Z,46.57
2018-11-29T06:13:24.414Z,52.33
2018-11-29T06:15:27.983Z,51.43
2018-11-29T06:17:31.553Z,50.63
2018-11-29T06:19:35.175Z,49.33
2018-11-29T06:21:38.819Z,42.37
2018-11-29T06:23:42.486Z,44.67
2018-11-29T06:25:46.982Z,46.80
2018-11-29T06:27:51.051Z,49.10
2018-11-29T06:29:54.561Z,50.93
2018-11-29T06:31:58.151Z,50.47
2018-11-29T06:34:01.685Z,52.43
2018-11-29T06:36:05.326Z,54.60
2018-11-29T06:38:08.881Z,49.10
2018-11-29T06:40:13.529Z,48.40
2018-11-29T06:42:17.072Z,50.57
2018-11-29T06:44:20.582Z,48.93
2018-11-29T06:46:24.117Z,47.57
2018-11-29T06:48:27.643Z,47.80
2018-11-29T06:50:31.353Z,46.50
2018-11-29T06:52:34.919Z,50.13
2018-11-29T06:54:38.429Z,45.17
2018-11-29T06:56:42.091Z,48.50
2018-11-29T06:58:45.614Z,55.57
2018-11-29T07:00:49.167Z,53.03
2018-11-29T07:02:52.815Z,52.33
2018-11-29T07:05:03.029Z,57.10
2018-11-29T07:07:06.664Z,63.97
2018-11-29T07:09:10.179Z,60.40
2018-11-29T07:11:13.744Z,59.13
2018-11-29T07:13:17.261Z,62.27
2018-11-29T07:15:20.778Z,61.03
2018-11-29T07:17:24.390Z,56.43
2018-11-29T07:19:28.191Z,58.03
2018-11-29T07:21:55.205Z,57.10
2018-11-29T07:23:59.006Z,56.83
2018-11-29T07:26:02.492Z,57.10
2018-11-29T07:28:06.098Z,54.50
2018-11-29T07:30:14.111Z,65.93
2018-11-29T07:32:21.995Z,54.57
2018-11-29T07:34:25.578Z,135.73
2018-11-29T07:36:29.098Z,84.40
2018-11-29T07:38:32.621Z,53.90
2018-11-29T07:40:36.217Z,56.47
2018-11-29T07:42:40.137Z,49.20
2018-11-29T07:44:43.779Z,54.33
2018-11-29T07:46:47.310Z,50.93
2018-11-29T07:48:51.477Z,49.00
2018-11-29T07:50:54.998Z,48.80
2018-11-29T07:52:58.566Z,59.77
2018-11-29T07:55:02.314Z,59.73
2018-11-29T07:57:05.877Z,59.77
2018-11-29T07:59:09.495Z,63.50
2018-11-29T08:01:13.033Z,56.00
2018-11-29T08:03:16.527Z,58.57
2018-11-29T08:05:20.090Z,57.83
2018-11-29T08:07:23.658Z,56.47
2018-11-29T08:09:27.245Z,53.60
2018-11-29T08:11:30.747Z,56.00
2018-11-29T08:13:34.535Z,53.27
2018-11-29T08:15:38.987Z,55.57
2018-11-29T08:17:41.593Z,57.17
2018-11-29T08:19:45.108Z,54.57
2018-11-29T08:21:48.661Z,53.77
2018-11-29T08:23:52.262Z,54.13
2018-11-29T08:25:55.788Z,57.40
2018-11-29T08:27:59.313Z,56.30
2018-11-29T08:30:02.910Z,50.40
2018-11-29T08:32:06.627Z,53.10
2018-11-29T08:34:10.251Z,54.43
2018-11-29T08:36:13.823Z,45.80
2018-11-29T08:38:17.372Z,48.77
2018-11-29T08:40:21.435Z,47.33
2018-11-29T08:42:25.048Z,50.33
2018-11-29T08:44:28.709Z,46.03
2018-11-29T08:46:32.222Z,50.83
2018-11-29T08:48:35.730Z,50.27
2018-11-29T08:50:39.252Z,50.40
2018-11-29T08:52:44.302Z,54.47
2018-11-29T08:54:48.439Z,50.53
2018-11-29T08:56:52.170Z,56.20
2018-11-29T08:58:55.730Z,54.63
2018-11-29T09:00:59.429Z,53.67
2018-11-29T09:03:03.082Z,50.23
2018-11-29T09:05:07.639Z,52.40
2018-11-29T09:07:11.234Z,51.27
2018-11-29T09:09:14.848Z,50.77
2018-11-29T09:11:18.485Z,50.73
2018-11-29T09:13:21.978Z,47.77
2018-11-29T09:15:25.553Z,48.17
2018-11-29T09:17:29.245Z,50.60
2018-11-29T09:19:37.316Z,48.50
2018-11-29T09:21:36.251Z,47.67
2018-11-29T09:23:40.005Z,46.00
2018-11-29T09:25:43.636Z,47.07
2018-11-29T09:27:47.204Z,51.13
2018-11-29T09:29:50.786Z,48.27
2018-11-29T09:31:54.278Z,48.67
2018-11-29T09:33:58.758Z,49.67
2018-11-29T09:36:02.322Z,46.07
2018-11-29T09:38:05.835Z,42.73
2018-11-29T09:40:12.494Z,44.40
2018-11-29T09:42:16.020Z,41.93
2018-11-29T09:44:19.711Z,41.40
2018-11-29T09:46:23.279Z,46.63
2018-11-29T09:48:28.371Z,46.87
2018-11-29T09:50:30.474Z,48.77
2018-11-29T09:52:33.974Z,49.43
2018-11-29T09:54:37.486Z,55.80
2018-11-29T09:56:41.215Z,52.27
2018-11-29T09:58:44.868Z,52.53
2018-11-29T10:00:48.409Z,51.10
2018-11-29T10:03:05.436Z,51.50
2018-11-29T10:05:10.160Z,49.30
2018-11-29T10:07:13.974Z,51.60
2018-11-29T10:09:17.712Z,40.13
2018-11-29T10:11:21.235Z,50.57
2018-11-29T10:13:24.754Z,49.73
2018-11-29T10:15:28.475Z,46.23
2018-11-29T10:17:32.006Z,48.20
2018-11-29T10:19:35.612Z,46.27
2018-11-29T10:21:39.125Z,41.13
2018-11-29T10:23:42.617Z,42.47
2018-11-29T10:25:46.262Z,44.27
2018-11-29T10:27:55.562Z,43.90
2018-11-29T10:29:59.086Z,44.63
2018-11-29T10:32:02.691Z,43.27
2018-11-29T10:34:06.273Z,47.07
2018-11-29T10:36:09.992Z,55.77
2018-11-29T10:38:13.513Z,43.20
2018-11-29T10:40:17.206Z,65.30
2018-11-29T10:42:20.921Z,130.13
2018-11-29T10:44:24.608Z,91.07
2018-11-29T10:46:28.230Z,61.20
2018-11-29T10:48:31.730Z,46.43
2018-11-29T10:50:35.214Z,48.80
2018-11-29T10:52:38.776Z,39.87
2018-11-29T10:54:42.362Z,67.10
2018-11-29T10:56:45.886Z,45.53
2018-11-29T10:58:49.469Z,45.60
2018-11-29T11:00:58.408Z,44.27
2018-11-29T11:03:08.853Z,48.03
2018-11-29T11:05:12.418Z,44.33
2018-11-29T11:07:16.066Z,48.27
2018-11-29T11:09:19.622Z,48.17
2018-11-29T11:11:23.145Z,48.00
2018-11-29T11:13:26.859Z,47.63
2018-11-29T11:15:30.436Z,48.30
2018-11-29T11:17:34.115Z,46.27
2018-11-29T11:19:37.693Z,46.57
2018-11-29T11:21:41.238Z,46.10
2018-11-29T11:23:44.842Z,41.63
2018-11-29T11:25:48.385Z,46.07
2018-11-29T11:27:52.260Z,47.20
2018-11-29T11:29:55.761Z,49.20
2018-11-29T11:31:59.361Z,47.37
2018-11-29T11:34:02.854Z,43.67
2018-11-29T11:36:06.518Z,45.70
2018-11-29T11:38:10.100Z,45.37
2018-11-29T11:40:17.205Z,49.40
2018-11-29T11:42:20.843Z,44.13
2018-11-29T11:44:24.374Z,51.83
2018-11-29T11:46:27.901Z,52.67
2018-11-29T11:48:31.530Z,48.77
2018-11-29T11:50:35.408Z,48.47
2018-11-29T11:52:38.969Z,55.97
2018-11-29T11:54:42.465Z,50.47
2018-11-29T11:56:46.066Z,51.37
2018-11-29T11:58:49.565Z,49.40
2018-11-29T12:00:53.161Z,47.50
2018-11-29T12:03:02.119Z,51.90
2018-11-29T12:05:06.802Z,49.57
2018-11-29T12:07:10.314Z,44.43
2018-11-29T12:09:13.821Z,52.23
2018-11-29T12:11:17.331Z,49.97
2018-11-29T12:13:24.529Z,57.83
2018-11-29T12:15:28.106Z,48.57
2018-11-29T12:17:31.725Z,44.73
2018-11-29T12:19:35.409Z,49.10
2018-11-29T12:21:38.946Z,45.57
2018-11-29T12:23:42.427Z,47.03
2018-11-29T12:25:45.966Z,43.97
2018-11-29T12:27:50.098Z,48.47
2018-11-29T12:29:53.667Z,51.17
2018-11-29T12:31:57.230Z,48.27
2018-11-29T12:34:00.823Z,55.40
2018-11-29T12:36:04.403Z,51.13
2018-11-29T12:38:07.904Z,48.60
2018-11-29T12:40:12.940Z,48.30
2018-11-29T12:42:16.473Z,50.77
2018-11-29T12:44:20.030Z,49.30
2018-11-29T12:46:23.509Z,49.27
2018-11-29T12:48:27.038Z,52.60
2018-11-29T12:50:30.688Z,47.97
2018-11-29T12:52:34.518Z,52.07
2018-11-29T12:54:38.070Z,47.23
2018-11-29T12:56:41.566Z,45.73
2018-11-29T12:58:46.360Z,46.17
2018-11-29T13:00:49.911Z,46.17
2018-11-29T13:02:54.534Z,46.33
2018-11-29T13:04:58.052Z,50.63
2018-11-29T13:07:01.618Z,45.47
2018-11-29T13:09:11.859Z,45.20
2018-11-29T13:11:15.752Z,46.40
2018-11-29T13:13:19.373Z,48.00
2018-11-29T13:15:28.201Z,43.27
2018-11-29T13:17:31.742Z,44.17
2018-11-29T13:19:35.373Z,55.43
2018-11-29T13:21:39.154Z,43.57
2018-11-29T13:23:42.734Z,44.17
2018-11-29T13:25:46.293Z,41.90
2018-11-29T13:27:50.174Z,43.87
2018-11-29T13:29:53.750Z,41.87
2018-11-29T13:31:57.243Z,41.87
2018-11-29T13:34:01.135Z,42.17
2018-11-29T13:36:05.066Z,47.07
2018-11-29T13:38:12.107Z,42.67
2018-11-29T13:40:15.653Z,40.93
2018-11-29T13:42:19.453Z,43.93
2018-11-29T13:44:22.989Z,48.03
2018-11-29T13:46:26.484Z,47.00
2018-11-29T13:48:30.022Z,39.53
2018-11-29T13:50:33.679Z,43.10
2018-11-29T13:52:37.210Z,39.83
2018-11-29T13:54:40.741Z,43.30
2018-11-29T13:56:44.419Z,42.53
2018-11-29T13:58:48.082Z,40.53
2018-11-29T14:00:51.665Z,44.27
2018-11-29T14:02:56.700Z,42.30
2018-11-29T14:05:00.260Z,37.60
2018-11-29T14:07:03.769Z,46.13
2018-11-29T14:09:09.034Z,43.03
2018-11-29T14:11:12.651Z,45.83
2018-11-29T14:13:17.304Z,48.63
2018-11-29T14:15:23.978Z,45.00
2018-11-29T14:17:27.609Z,46.47
2018-11-29T14:19:31.150Z,43.53
2018-11-29T14:21:34.864Z,44.60
2018-11-29T14:23:38.491Z,48.03
2018-11-29T14:25:42.040Z,48.33
2018-11-29T14:27:47.641Z,47.03
2018-11-29T14:29:52.889Z,48.90
2018-11-29T14:31:56.570Z,49.30
2018-11-29T14:34:00.159Z,45.60
2018-11-29T14:36:03.690Z,45.47
2018-11-29T14:38:07.406Z,45.67
2018-11-29T14:40:13.938Z,49.00
2018-11-29T14:42:17.643Z,44.67
2018-11-29T14:44:21.310Z,52.30
2018-11-29T14:46:24.840Z,50.90
2018-11-29T14:48:28.382Z,53.47
2018-11-29T14:50:42.011Z,48.67
2018-11-29T14:52:45.761Z,46.93
2018-11-29T14:54:49.317Z,47.40
2018-11-29T14:56:52.956Z,46.13
2018-11-29T14:58:56.590Z,43.83
2018-11-29T15:01:00.249Z,53.13
2018-11-29T15:05:01.618Z,49.10
2018-11-29T15:07:05.198Z,56.23
2018-11-29T15:09:09.311Z,51.07
2018-11-29T15:11:12.842Z,45.60
2018-11-29T15:13:16.358Z,45.67
2018-11-29T15:15:19.915Z,46.47
2018-11-29T15:17:23.606Z,44.47
2018-11-29T15:19:27.114Z,47.57
2018-11-29T15:21:30.846Z,47.30
2018-11-29T15:23:34.410Z,41.67
2018-11-29T15:25:37.961Z,46.07
2018-11-29T15:27:41.721Z,46.03
2018-11-29T15:29:45.204Z,49.27
2018-11-29T15:31:48.759Z,45.43
2018-11-29T15:33:52.354Z,50.30
2018-11-29T15:35:55.854Z,54.30
2018-11-29T15:37:59.427Z,49.00
2018-11-29T15:40:04.705Z,45.67
2018-11-29T15:42:08.301Z,58.17
2018-11-29T15:44:11.943Z,49.10
2018-11-29T15:46:15.641Z,44.77
2018-11-29T15:48:19.286Z,50.47
2018-11-29T15:50:22.819Z,49.90
2018-11-29T15:52:26.434Z,49.13
2018-11-29T15:54:30.041Z,46.27
2018-11-29T15:56:33.694Z,46.53
2018-11-29T15:58:37.363Z,46.87
2018-11-29T16:00:40.893Z,43.33
2018-11-29T16:02:45.128Z,52.23
2018-11-29T16:04:48.731Z,46.70
2018-11-29T16:06:52.417Z,42.97
2018-11-29T16:08:55.944Z,42.17
2018-11-29T16:10:59.654Z,50.43
2018-11-29T16:13:03.454Z,46.67
2018-11-29T16:15:13.517Z,43.17
2018-11-29T16:17:17.023Z,40.67
2018-11-29T16:19:20.735Z,43.80
2018-11-29T16:21:24.298Z,37.10
2018-11-29T16:23:27.938Z,40.90
2018-11-29T16:25:31.554Z,43.60
2018-11-29T16:27:35.060Z,38.97
2018-11-29T16:29:38.757Z,44.03
2018-11-29T16:31:42.282Z,42.97
2018-11-29T16:33:45.866Z,40.70
2018-11-29T16:35:49.526Z,48.50
2018-11-29T16:37:53.037Z,43.57
2018-11-29T16:39:56.568Z,46.37
2018-11-29T16:42:00.282Z,38.03
2018-11-29T16:44:03.853Z,37.30
2018-11-29T16:46:07.481Z,37.70
2018-11-29T16:48:11.044Z,39.13
2018-11-29T16:50:15.684Z,35.97
2018-11-29T16:52:19.401Z,34.90
2018-11-29T16:54:23.158Z,36.77
2018-11-29T16:56:26.694Z,37.83
2018-11-29T16:58:31.031Z,39.37
2018-11-29T17:00:34.607Z,39.63
2018-11-29T17:02:38.481Z,37.90
2018-11-29T17:04:42.002Z,37.77
2018-11-29T17:06:45.635Z,37.23
2018-11-29T17:08:49.196Z,36.73
2018-11-29T17:10:52.983Z,36.27
2018-11-29T17:12:58.890Z,33.80
2018-11-29T17:15:02.564Z,33.10
2018-11-29T17:17:07.121Z,36.73
2018-11-29T17:19:10.737Z,37.80
2018-11-29T17:21:14.307Z,37.23
2018-11-29T17:23:17.827Z,39.13
2018-11-29T17:25:21.494Z,38.77
2018-11-29T17:27:24.985Z,37.60
2018-11-29T17:29:29.333Z,37.60
2018-11-29T17:31:32.997Z,35.27
2018-11-29T17:33:36.608Z,34.20
2018-11-29T17:35:40.322Z,33.97
2018-11-29T17:37:43.909Z,35.63
2018-11-29T17:39:47.680Z,32.70
2018-11-29T17:41:51.286Z,32.80
2018-11-29T17:43:54.872Z,33.37
2018-11-29T17:45:58.625Z,32.70
2018-11-29T17:48:04.128Z,36.67
2018-11-29T17:50:10.266Z,40.73
2018-11-29T17:52:13.949Z,37.20
2018-11-29T17:54:17.512Z,40.33
2018-11-29T17:56:21.141Z,36.10
2018-11-29T17:58:24.719Z,33.17
2018-11-29T18:00:29.896Z,40.23
2018-11-29T18:02:33.479Z,37.00
2018-11-29T18:04:37.054Z,35.27
2018-11-29T18:06:40.611Z,34.07
2018-11-29T18:08:44.131Z,34.70
2018-11-29T18:10:49.773Z,35.07
2018-11-29T18:13:31.279Z,38.03
2018-11-29T18:15:35.569Z,32.57
2018-11-29T18:17:39.135Z,31.10
2018-11-29T18:19:42.698Z,34.23
2018-11-29T18:21:46.433Z,43.10
2018-11-29T18:23:50.002Z,38.37
2018-11-29T18:25:53.647Z,35.33
2018-11-29T18:27:57.495Z,36.87
2018-11-29T18:30:02.989Z,45.70
2018-11-29T18:32:07.002Z,37.50
2018-11-29T18:34:10.593Z,37.57
2018-11-29T18:36:20.745Z,33.83
2018-11-29T18:38:24.382Z,34.40
2018-11-29T18:40:28.037Z,33.23
2018-11-29T18:42:31.626Z,32.70
2018-11-29T18:44:35.226Z,35.47
2018-11-29T18:46:40.345Z,31.27
2018-11-29T18:48:44.091Z,32.20
2018-11-29T18:50:47.647Z,33.87
2018-11-29T18:52:51.556Z,42.30
2018-11-29T18:54:55.126Z,39.80
2018-11-29T18:56:58.681Z,32.97
2018-11-29T18:59:02.226Z,30.60
2018-11-29T19:01:12.590Z,40.13
2018-11-29T19:03:16.094Z,35.90
2018-11-29T19:05:19.711Z,34.70
2018-11-29T19:07:23.397Z,31.97
2018-11-29T19:09:27.027Z,33.03
2018-11-29T19:11:30.693Z,31.90
2018-11-29T19:13:34.287Z,36.37
2018-11-29T19:15:38.340Z,34.53
2018-11-29T19:17:41.884Z,36.07
2018-11-29T19:19:45.410Z,32.70
2018-11-29T19:21:49.183Z,30.60
2018-11-29T19:23:52.701Z,31.37
2018-11-29T19:25:56.382Z,33.77
2018-11-29T19:27:59.956Z,32.20
2018-11-29T19:30:04.428Z,33.37
2018-11-29T19:32:07.398Z,33.97
2018-11-29T19:34:11.010Z,30.97
2018-11-29T19:36:14.667Z,34.93
2018-11-29T19:38:18.275Z,32.87
2018-11-29T19:40:21.818Z,39.13
2018-11-29T19:42:25.421Z,33.60
2018-11-29T19:44:31.290Z,33.50
2018-11-29T19:46:34.868Z,32.47
2018-11-29T19:48:38.422Z,36.13
2018-11-29T19:50:42.106Z,38.03
2018-11-29T19:52:51.248Z,36.53
2018-11-29T19:54:54.950Z,34.63
2018-11-29T19:56:58.551Z,36.77
2018-11-29T19:59:02.210Z,37.03
2018-11-29T20:01:07.238Z,37.77
2018-11-29T20:03:10.905Z,39.57
2018-11-29T20:05:14.606Z,37.70
2018-11-29T20:07:18.229Z,36.90
2018-11-29T20:09:22.005Z,35.70
2018-11-29T20:11:25.569Z,35.27
2018-11-29T20:13:29.118Z,35.10
2018-11-29T20:15:32.683Z,33.13
2018-11-29T20:17:36.187Z,36.87
2018-11-29T20:19:39.693Z,37.37
2018-11-29T20:21:43.229Z,35.23
2018-11-29T20:23:46.822Z,33.43
2018-11-29T20:25:50.378Z,33.93
2018-11-29T20:27:54.158Z,40.20
2018-11-29T20:30:07.282Z,33.80
2018-11-29T20:32:10.866Z,33.07
2018-11-29T20:34:14.444Z,33.83
2018-11-29T20:36:18.003Z,35.07
2018-11-29T20:38:21.606Z,32.37
2018-11-29T20:40:26.433Z,32.47
2018-11-29T20:42:29.965Z,32.10
2018-11-29T20:44:33.495Z,34.67
2018-11-29T20:46:37.040Z,32.73
2018-11-29T20:48:40.754Z,39.47
2018-11-29T20:50:44.531Z,34.20
2018-11-29T20:52:48.913Z,37.10
2018-11-29T20:54:52.431Z,47.13
2018-11-29T20:56:55.983Z,39.93
2018-11-29T20:58:59.500Z,51.77
2018-11-29T21:01:03.011Z,35.30
2018-11-29T21:03:07.863Z,57.10
2018-11-29T21:05:15.583Z,50.97
2018-11-29T21:07:19.118Z,46.67
2018-11-29T21:09:22.651Z,48.90
2018-11-29T21:11:26.268Z,46.90
2018-11-29T21:13:29.999Z,32.23
2018-11-29T21:15:34.452Z,35.23
2018-11-29T21:17:38.002Z,36.63
2018-11-29T21:19:41.515Z,35.27
2018-11-29T21:21:45.180Z,34.60
2018-11-29T21:23:48.672Z,35.43
2018-11-29T21:25:52.215Z,33.13
2018-11-29T21:27:56.028Z,35.87
2018-11-29T21:29:59.584Z,34.30
2018-11-29T21:32:03.110Z,34.43
2018-11-29T21:34:06.762Z,39.53
2018-11-29T21:36:10.342Z,36.00
2018-11-29T21:38:16.057Z,33.93
2018-11-29T21:40:24.135Z,34.00
2018-11-29T21:42:27.618Z,34.80
2018-11-29T21:44:31.216Z,36.10
2018-11-29T21:46:34.754Z,37.23
2018-11-29T21:48:38.526Z,39.10
2018-11-29T21:50:42.137Z,38.00
2018-11-29T21:52:45.632Z,37.57
2018-11-29T21:54:49.129Z,33.20
2018-11-29T21:56:52.694Z,33.47
2018-11-29T21:58:56.274Z,38.23
2018-11-29T22:00:59.798Z,32.80
2018-11-29T22:03:03.618Z,38.00
2018-11-29T22:05:07.238Z,33.13
2018-11-29T22:07:10.834Z,30.50
2018-11-29T22:09:14.377Z,36.30
2018-11-29T22:11:18.094Z,30.13
2018-11-29T22:13:21.679Z,36.70
2018-11-29T22:15:25.328Z,33.67
2018-11-29T22:17:28.829Z,35.03
2018-11-29T22:19:32.369Z,34.27
2018-11-29T22:21:35.898Z,30.07
2018-11-29T22:23:40.284Z,35.13
2018-11-29T22:25:44.224Z,32.57
2018-11-29T22:27:48.036Z,31.77
2018-11-29T22:29:51.546Z,34.30
2018-11-29T22:31:55.179Z,36.67
2018-11-29T22:33:58.678Z,33.57
2018-11-29T22:36:02.479Z,31.77
2018-11-29T22:38:06.602Z,36.93
2018-11-29T22:40:10.218Z,36.63
2018-11-29T22:42:13.738Z,37.83
2018-11-29T22:44:17.408Z,34.00
2018-11-29T22:46:20.907Z,31.70
2018-11-29T22:48:25.002Z,35.40
2018-11-29T22:50:28.538Z,34.20
2018-11-29T22:52:32.048Z,38.40
2018-11-29T22:54:35.782Z,33.77
2018-11-29T22:56:39.355Z,35.20
2018-11-29T22:58:42.841Z,35.60
2018-11-29T23:00:53.093Z,36.03
2018-11-29T23:02:56.594Z,37.23
2018-11-29T23:05:00.113Z,38.37
2018-11-29T23:07:03.922Z,38.20
2018-11-29T23:09:09.238Z,35.23
2018-11-29T23:11:12.783Z,35.40
2018-11-29T23:13:16.313Z,40.77
2018-11-29T23:15:20.992Z,34.40
2018-11-29T23:17:24.532Z,38.90
2018-11-29T23:19:28.162Z,36.47
2018-11-29T23:21:31.857Z,38.80
2018-11-29T23:23:35.583Z,40.20
2018-11-29T23:25:39.264Z,37.03
2018-11-29T23:27:42.854Z,37.07
2018-11-29T23:29:46.405Z,35.07
2018-11-29T23:31:50.207Z,40.33
2018-11-29T23:33:54.155Z,41.73
2018-11-29T23:35:57.709Z,37.83
2018-11-29T23:38:01.227Z,36.17
2018-11-29T23:40:06.106Z,35.00
2018-11-29T23:42:09.747Z,33.57
2018-11-29T23:44:13.282Z,37.53
2018-11-29T23:46:16.816Z,37.40
2018-11-29T23:48:20.582Z,34.60
2018-11-29T23:50:24.164Z,33.53
2018-11-29T23:52:27.754Z,38.17
2018-11-29T23:54:31.290Z,34.93
2018-11-29T23:56:34.897Z,36.97
2018-11-29T23:58:38.406Z,40.07
