createdAt,value
2023-05-05T00:00:07.694Z,22.49
2023-05-05T00:00:38.195Z,22.49
2023-05-05T00:01:08.645Z,22.49
2023-05-05T00:01:39.071Z,22.49
2023-05-05T00:02:09.504Z,22.49
2023-05-05T00:02:40.042Z,22.47
2023-05-05T00:03:10.548Z,22.46
2023-05-05T00:03:41.031Z,22.46
2023-05-05T00:04:11.491Z,22.47
2023-05-05T00:04:41.881Z,22.47
2023-05-05T00:05:12.308Z,22.47
2023-05-05T00:05:42.729Z,22.49
2023-05-05T00:06:13.161Z,22.49
2023-05-05T00:06:43.571Z,22.49
2023-05-05T00:07:13.999Z,22.46
2023-05-05T00:07:44.434Z,22.49
2023-05-05T00:08:14.855Z,22.49
2023-05-05T00:08:45.276Z,22.47
2023-05-05T00:09:15.698Z,22.49
2023-05-05T00:09:46.133Z,22.47
2023-05-05T00:10:16.594Z,22.47
2023-05-05T00:10:46.978Z,22.47
2023-05-05T00:11:17.426Z,22.46
2023-05-05T00:11:47.845Z,22.46
2023-05-05T00:12:18.274Z,22.46
2023-05-05T00:12:48.703Z,22.46
2023-05-05T00:13:19.103Z,22.46
2023-05-05T00:13:49.535Z,22.46
2023-05-05T00:14:19.954Z,22.45
2023-05-05T00:14:50.400Z,22.46
2023-05-05T00:15:20.827Z,22.46
2023-05-05T00:15:51.307Z,22.45
2023-05-05T00:16:21.752Z,22.46
2023-05-05T00:16:52.143Z,22.46
2023-05-05T00:17:22.540Z,22.46
2023-05-05T00:17:53.089Z,22.46
2023-05-05T00:18:23.521Z,22.46
2023-05-05T00:18:53.949Z,22.45
2023-05-05T00:19:24.377Z,22.46
2023-05-05T00:19:54.808Z,22.45
2023-05-05T00:20:25.239Z,22.46
2023-05-05T00:20:55.650Z,22.45
2023-05-05T00:21:26.073Z,22.46
2023-05-05T00:21:56.502Z,22.46
2023-05-05T00:22:26.925Z,22.46
2023-05-05T00:22:57.353Z,22.46
2023-05-05T00:23:27.791Z,22.46
2023-05-05T00:23:58.194Z,22.46
2023-05-05T00:24:28.634Z,22.46
2023-05-05T00:24:59.061Z,22.45
2023-05-05T00:25:29.493Z,22.45
2023-05-05T00:25:59.909Z,22.46
2023-05-05T00:26:30.337Z,22.45
2023-05-05T00:27:00.803Z,22.43
2023-05-05T00:27:31.223Z,22.45
2023-05-05T00:28:01.658Z,22.45
2023-05-05T00:28:32.084Z,22.46
2023-05-05T00:29:02.516Z,22.43
2023-05-05T00:29:32.962Z,22.46
2023-05-05T00:30:03.364Z,22.45
2023-05-05T00:30:33.788Z,22.45
2023-05-05T00:31:04.272Z,22.46
2023-05-05T00:31:34.734Z,22.45
2023-05-05T00:32:05.211Z,22.45
2023-05-05T00:32:35.731Z,22.45
2023-05-05T00:33:06.116Z,22.43
2023-05-05T00:33:36.543Z,22.45
2023-05-05T00:34:07.004Z,22.45
2023-05-05T00:34:37.404Z,22.45
2023-05-05T00:35:07.841Z,22.45
2023-05-05T00:35:38.259Z,22.45
2023-05-05T00:36:08.683Z,22.43
2023-05-05T00:36:39.109Z,22.45
2023-05-05T00:37:09.530Z,22.43
2023-05-05T00:37:39.952Z,22.43
2023-05-05T00:38:10.376Z,22.43
2023-05-05T00:38:40.808Z,22.43
2023-05-05T00:39:11.245Z,22.45
2023-05-05T00:39:41.680Z,22.43
2023-05-05T00:40:12.100Z,22.43
2023-05-05T00:40:42.544Z,22.42
2023-05-05T00:41:12.953Z,22.43
2023-05-05T00:41:43.372Z,22.43
2023-05-05T00:42:13.804Z,22.45
2023-05-05T00:42:44.229Z,22.43
2023-05-05T00:43:14.656Z,22.43
2023-05-05T00:43:45.093Z,22.43
2023-05-05T00:44:15.517Z,22.43
2023-05-05T00:44:45.954Z,22.43
2023-05-05T00:45:16.362Z,22.43
2023-05-05T00:45:46.786Z,22.43
2023-05-05T00:46:17.272Z,22.43
2023-05-05T00:46:47.706Z,22.45
2023-05-05T00:47:18.106Z,22.43
2023-05-05T00:47:48.538Z,22.43
2023-05-05T00:48:18.971Z,22.43
2023-05-05T00:48:49.453Z,22.45
2023-05-05T00:49:19.857Z,22.43
2023-05-05T00:49:50.261Z,22.43
2023-05-05T00:50:20.688Z,22.43
2023-05-05T00:50:51.120Z,22.43
2023-05-05T00:51:21.549Z,22.42
2023-05-05T00:51:51.955Z,22.43
2023-05-05T00:52:22.386Z,22.42
2023-05-05T00:52:52.800Z,22.40
2023-05-05T00:53:23.264Z,22.43
2023-05-05T00:53:53.682Z,22.43
2023-05-05T00:54:24.102Z,22.42
2023-05-05T00:54:54.531Z,22.43
2023-05-05T00:55:24.964Z,22.42
2023-05-05T00:55:55.400Z,22.43
2023-05-05T00:56:25.813Z,22.43
2023-05-05T00:56:56.220Z,22.43
2023-05-05T00:57:26.640Z,22.43
2023-05-05T00:57:57.082Z,22.40
2023-05-05T00:58:27.501Z,22.42
2023-05-05T00:58:57.924Z,22.42
2023-05-05T00:59:28.349Z,22.42
2023-05-05T00:59:58.773Z,22.42
2023-05-05T01:00:29.190Z,22.42
2023-05-05T01:00:59.617Z,22.42
2023-05-05T01:01:30.108Z,22.42
2023-05-05T01:02:00.560Z,22.43
2023-05-05T01:02:31.062Z,22.40
2023-05-05T01:03:01.952Z,22.42
2023-05-05T01:03:32.510Z,22.40
2023-05-05T01:04:03.051Z,22.43
2023-05-05T01:04:33.465Z,22.40
2023-05-05T01:05:03.934Z,22.40
2023-05-05T01:05:34.320Z,22.42
2023-05-05T01:06:04.752Z,22.39
2023-05-05T01:06:35.175Z,22.40
2023-05-05T01:07:05.594Z,22.39
2023-05-05T01:07:36.033Z,22.42
2023-05-05T01:08:06.469Z,22.40
2023-05-05T01:08:36.897Z,22.39
2023-05-05T01:09:07.319Z,22.40
2023-05-05T01:09:37.739Z,22.40
2023-05-05T01:10:19.756Z,22.40
2023-05-05T01:10:43.488Z,22.39
2023-05-05T01:11:13.939Z,22.39
2023-05-05T01:11:44.330Z,22.37
2023-05-05T01:12:14.776Z,22.40
2023-05-05T01:12:45.237Z,22.39
2023-05-05T01:13:15.628Z,22.39
2023-05-05T01:13:46.061Z,22.39
2023-05-05T01:14:16.477Z,22.42
2023-05-05T01:14:46.902Z,22.39
2023-05-05T01:15:17.331Z,22.40
2023-05-05T01:15:47.759Z,22.40
2023-05-05T01:16:18.224Z,22.40
2023-05-05T01:16:48.610Z,22.40
2023-05-05T01:17:19.053Z,22.42
2023-05-05T01:17:49.470Z,22.40
2023-05-05T01:18:19.886Z,22.40
2023-05-05T01:18:50.337Z,22.40
2023-05-05T01:19:20.747Z,22.40
2023-05-05T01:19:51.176Z,22.40
2023-05-05T01:20:21.592Z,22.40
2023-05-05T01:20:52.015Z,22.40
2023-05-05T01:21:22.437Z,22.39
2023-05-05T01:21:52.871Z,22.39
2023-05-05T01:22:23.304Z,22.37
2023-05-05T01:22:53.737Z,22.39
2023-05-05T01:23:24.161Z,22.37
2023-05-05T01:23:54.587Z,22.37
2023-05-05T01:24:25.007Z,22.39
2023-05-05T01:24:55.432Z,22.36
2023-05-05T01:25:25.866Z,22.39
2023-05-05T01:25:56.287Z,22.37
2023-05-05T01:26:26.735Z,22.37
2023-05-05T01:26:57.154Z,22.39
2023-05-05T01:27:27.576Z,22.37
2023-05-05T01:27:58.002Z,22.39
2023-05-05T01:28:28.426Z,22.37
2023-05-05T01:28:58.871Z,22.39
2023-05-05T01:29:29.292Z,22.39
2023-05-05T01:29:59.704Z,22.36
2023-05-05T01:30:30.139Z,22.39
2023-05-05T01:31:00.575Z,22.37
2023-05-05T01:31:31.011Z,22.37
2023-05-05T01:32:01.600Z,22.36
2023-05-05T01:32:32.129Z,22.36
2023-05-05T01:33:02.538Z,22.39
2023-05-05T01:33:32.955Z,22.37
2023-05-05T01:34:03.407Z,22.39
2023-05-05T01:34:33.811Z,22.37
2023-05-05T01:35:04.248Z,22.39
2023-05-05T01:35:34.652Z,22.37
2023-05-05T01:36:05.098Z,22.39
2023-05-05T01:36:35.520Z,22.39
2023-05-05T01:37:05.954Z,22.37
2023-05-05T01:37:36.374Z,22.37
2023-05-05T01:38:06.799Z,22.36
2023-05-05T01:38:37.212Z,22.36
2023-05-05T01:39:07.635Z,22.37
2023-05-05T01:39:38.056Z,22.37
2023-05-05T01:40:08.686Z,22.36
2023-05-05T01:40:39.206Z,22.36
2023-05-05T01:41:09.638Z,22.36
2023-05-05T01:41:40.096Z,22.36
2023-05-05T01:42:10.496Z,22.35
2023-05-05T01:42:40.921Z,22.36
2023-05-05T01:43:11.343Z,22.36
2023-05-05T01:43:41.765Z,22.36
2023-05-05T01:44:12.183Z,22.37
2023-05-05T01:44:42.618Z,22.36
2023-05-05T01:45:13.072Z,22.36
2023-05-05T01:45:43.483Z,22.35
2023-05-05T01:46:13.911Z,22.36
2023-05-05T01:46:44.315Z,22.35
2023-05-05T01:47:14.760Z,22.35
2023-05-05T01:47:45.173Z,22.36
2023-05-05T01:48:15.595Z,22.36
2023-05-05T01:48:46.029Z,22.33
2023-05-05T01:49:16.452Z,22.33
2023-05-05T01:49:46.880Z,22.35
2023-05-05T01:50:17.313Z,22.35
2023-05-05T01:50:47.726Z,22.35
2023-05-05T01:51:18.160Z,22.33
2023-05-05T01:51:48.593Z,22.35
2023-05-05T01:52:19.017Z,22.35
2023-05-05T01:52:49.452Z,22.36
2023-05-05T01:53:19.896Z,22.36
2023-05-05T01:53:50.289Z,22.36
2023-05-05T01:54:20.710Z,22.35
2023-05-05T01:54:51.152Z,22.33
2023-05-05T01:55:21.577Z,22.35
2023-05-05T01:55:52.036Z,22.33
2023-05-05T01:56:22.435Z,22.33
2023-05-05T01:56:52.875Z,22.31
2023-05-05T01:57:23.288Z,22.31
2023-05-05T01:57:53.710Z,22.31
2023-05-05T01:58:24.127Z,22.31
2023-05-05T01:58:54.549Z,22.31
2023-05-05T01:59:24.973Z,22.31
2023-05-05T01:59:55.394Z,22.33
2023-05-05T02:00:25.844Z,22.31
2023-05-05T02:00:56.306Z,22.33
2023-05-05T02:01:26.734Z,22.30
2023-05-05T02:01:57.121Z,22.33
2023-05-05T02:02:27.610Z,22.31
2023-05-05T02:02:58.089Z,22.33
2023-05-05T02:03:28.492Z,22.33
2023-05-05T02:03:58.971Z,22.33
2023-05-05T02:04:29.350Z,22.35
2023-05-05T02:04:59.767Z,22.33
2023-05-05T02:05:30.217Z,22.33
2023-05-05T02:06:00.625Z,22.31
2023-05-05T02:06:31.070Z,22.31
2023-05-05T02:07:01.486Z,22.31
2023-05-05T02:07:31.907Z,22.33
2023-05-05T02:08:02.336Z,22.31
2023-05-05T02:08:32.764Z,22.33
2023-05-05T02:09:03.213Z,22.30
2023-05-05T02:09:33.617Z,22.31
2023-05-05T02:10:04.033Z,22.33
2023-05-05T02:10:34.461Z,22.33
2023-05-05T02:11:04.882Z,22.31
2023-05-05T02:11:35.318Z,22.30
2023-05-05T02:12:05.784Z,22.30
2023-05-05T02:12:36.207Z,22.30
2023-05-05T02:13:06.665Z,22.31
2023-05-05T02:13:37.089Z,22.30
2023-05-05T02:14:07.503Z,22.30
2023-05-05T02:14:37.919Z,22.31
2023-05-05T02:15:08.363Z,22.31
2023-05-05T02:15:38.821Z,22.31
2023-05-05T02:16:09.253Z,22.30
2023-05-05T02:16:39.634Z,22.30
2023-05-05T02:17:10.057Z,22.30
2023-05-05T02:17:40.529Z,22.30
2023-05-05T02:18:10.938Z,22.31
2023-05-05T02:18:41.355Z,22.31
2023-05-05T02:19:11.777Z,22.28
2023-05-05T02:19:42.207Z,22.30
2023-05-05T02:20:12.643Z,22.30
2023-05-05T02:20:43.060Z,22.30
2023-05-05T02:21:13.503Z,22.30
2023-05-05T02:21:43.910Z,22.28
2023-05-05T02:22:14.342Z,22.28
2023-05-05T02:22:44.761Z,22.28
2023-05-05T02:23:15.182Z,22.28
2023-05-05T02:23:45.604Z,22.30
2023-05-05T02:24:16.025Z,22.30
2023-05-05T02:24:46.464Z,22.28
2023-05-05T02:25:16.910Z,22.28
2023-05-05T02:25:47.314Z,22.30
2023-05-05T02:26:17.739Z,22.30
2023-05-05T02:26:48.168Z,22.30
2023-05-05T02:27:18.616Z,22.30
2023-05-05T02:27:49.031Z,22.30
2023-05-05T02:28:19.442Z,22.30
2023-05-05T02:28:49.881Z,22.28
2023-05-05T02:29:20.306Z,22.30
2023-05-05T02:29:50.751Z,22.28
2023-05-05T02:30:21.175Z,22.28
2023-05-05T02:30:51.594Z,22.31
2023-05-05T02:31:22.064Z,22.30
2023-05-05T02:31:52.626Z,22.27
2023-05-05T02:32:23.159Z,22.28
2023-05-05T02:32:53.641Z,22.28
2023-05-05T02:33:24.056Z,22.28
2023-05-05T02:33:54.491Z,22.28
2023-05-05T02:34:24.925Z,22.28
2023-05-05T02:34:55.375Z,22.28
2023-05-05T02:35:25.776Z,22.27
2023-05-05T02:35:56.208Z,22.28
2023-05-05T02:36:26.638Z,22.28
2023-05-05T02:36:57.058Z,22.28
2023-05-05T02:37:27.487Z,22.28
2023-05-05T02:37:57.907Z,22.28
2023-05-05T02:38:28.326Z,22.28
2023-05-05T02:38:58.766Z,22.28
2023-05-05T02:39:29.199Z,22.28
2023-05-05T02:39:59.628Z,22.27
2023-05-05T02:40:30.049Z,22.27
2023-05-05T02:41:00.467Z,22.28
2023-05-05T02:41:30.890Z,22.27
2023-05-05T02:42:01.313Z,22.25
2023-05-05T02:42:31.755Z,22.27
2023-05-05T02:43:02.216Z,22.27
2023-05-05T02:43:32.595Z,22.25
2023-05-05T02:44:03.046Z,22.25
2023-05-05T02:44:33.468Z,22.25
2023-05-05T02:45:03.890Z,22.27
2023-05-05T02:45:34.330Z,22.27
2023-05-05T02:46:04.765Z,22.27
2023-05-05T02:46:35.215Z,22.25
2023-05-05T02:47:05.604Z,22.24
2023-05-05T02:47:36.098Z,22.25
2023-05-05T02:48:06.727Z,22.27
2023-05-05T02:48:37.135Z,22.27
2023-05-05T02:49:07.561Z,22.25
2023-05-05T02:49:38.000Z,22.25
2023-05-05T02:50:08.559Z,22.25
2023-05-05T02:50:39.256Z,22.25
2023-05-05T02:51:09.675Z,22.25
2023-05-05T02:51:40.103Z,22.25
2023-05-05T02:52:10.527Z,22.25
2023-05-05T02:52:40.973Z,22.25
2023-05-05T02:53:11.378Z,22.25
2023-05-05T02:53:41.812Z,22.25
2023-05-05T02:54:12.237Z,22.25
2023-05-05T02:54:42.663Z,22.25
2023-05-05T02:55:13.078Z,22.25
2023-05-05T02:55:43.507Z,22.25
2023-05-05T02:56:13.929Z,22.24
2023-05-05T02:56:44.352Z,22.27
2023-05-05T02:57:14.780Z,22.25
2023-05-05T02:57:45.225Z,22.25
2023-05-05T02:58:15.633Z,22.25
2023-05-05T02:58:46.076Z,22.25
2023-05-05T02:59:16.675Z,22.25
2023-05-05T02:59:47.054Z,22.24
2023-05-05T03:00:17.482Z,22.25
2023-05-05T03:00:47.912Z,22.27
2023-05-05T03:01:18.350Z,22.24
2023-05-05T03:01:48.770Z,22.24
2023-05-05T03:02:19.171Z,22.24
2023-05-05T03:02:49.636Z,22.24
2023-05-05T03:03:20.099Z,22.25
2023-05-05T03:03:50.744Z,22.24
2023-05-05T03:04:21.256Z,22.24
2023-05-05T03:04:51.680Z,22.25
2023-05-05T03:05:22.108Z,22.27
2023-05-05T03:05:52.534Z,22.25
2023-05-05T03:06:22.940Z,22.25
2023-05-05T03:06:53.360Z,22.24
2023-05-05T03:07:23.787Z,22.25
2023-05-05T03:07:54.242Z,22.25
2023-05-05T03:08:24.663Z,22.22
2023-05-05T03:08:55.109Z,22.24
2023-05-05T03:09:25.516Z,22.24
2023-05-05T03:09:55.931Z,22.24
2023-05-05T03:10:26.363Z,22.24
2023-05-05T03:10:56.783Z,22.22
2023-05-05T03:11:27.243Z,22.22
2023-05-05T03:11:57.658Z,22.22
2023-05-05T03:12:28.101Z,22.22
2023-05-05T03:12:58.634Z,22.21
2023-05-05T03:13:29.011Z,22.22
2023-05-05T03:13:59.438Z,22.22
2023-05-05T03:14:32.012Z,22.21
2023-05-05T03:15:03.693Z,22.24
2023-05-05T03:15:34.119Z,22.22
2023-05-05T03:16:04.576Z,22.24
2023-05-05T03:16:35.049Z,22.24
2023-05-05T03:17:05.453Z,22.24
2023-05-05T03:17:35.942Z,22.24
2023-05-05T03:18:06.405Z,22.24
2023-05-05T03:18:36.808Z,22.24
2023-05-05T03:19:07.232Z,22.22
2023-05-05T03:19:37.654Z,22.22
2023-05-05T03:20:08.332Z,22.21
2023-05-05T03:20:38.791Z,22.22
2023-05-05T03:21:09.220Z,22.22
2023-05-05T03:21:39.639Z,22.24
2023-05-05T03:22:10.059Z,22.21
2023-05-05T03:22:40.497Z,22.21
2023-05-05T03:23:10.920Z,22.21
2023-05-05T03:23:41.339Z,22.21
2023-05-05T03:24:11.758Z,22.21
2023-05-05T03:24:42.181Z,22.22
2023-05-05T03:25:12.677Z,22.22
2023-05-05T03:25:43.050Z,22.20
2023-05-05T03:26:13.472Z,22.21
2023-05-05T03:26:43.897Z,22.21
2023-05-05T03:27:14.339Z,22.21
2023-05-05T03:27:44.771Z,22.20
2023-05-05T03:28:15.212Z,22.21
2023-05-05T03:28:45.615Z,22.21
2023-05-05T03:29:16.089Z,22.21
2023-05-05T03:29:46.458Z,22.21
2023-05-05T03:30:16.886Z,22.21
2023-05-05T03:30:47.297Z,22.21
2023-05-05T03:31:17.739Z,22.21
2023-05-05T03:31:48.175Z,22.18
2023-05-05T03:32:18.593Z,22.21
2023-05-05T03:32:49.034Z,22.20
2023-05-05T03:33:19.435Z,22.21
2023-05-05T03:33:49.865Z,22.20
2023-05-05T03:34:20.282Z,22.20
2023-05-05T03:34:50.706Z,22.20
2023-05-05T03:35:21.152Z,22.20
2023-05-05T03:35:51.559Z,22.18
2023-05-05T03:36:21.985Z,22.21
2023-05-05T03:36:52.424Z,22.18
2023-05-05T03:37:22.852Z,22.18
2023-05-05T03:37:53.281Z,22.18
2023-05-05T03:38:23.708Z,22.20
2023-05-05T03:38:54.137Z,22.20
2023-05-05T03:39:24.561Z,22.20
2023-05-05T03:39:54.996Z,22.21
2023-05-05T03:40:36.339Z,22.20
2023-05-05T03:41:00.737Z,22.21
2023-05-05T03:41:31.172Z,22.21
2023-05-05T03:42:01.594Z,22.20
2023-05-05T03:42:32.017Z,22.20
2023-05-05T03:43:02.458Z,22.20
2023-05-05T03:43:32.901Z,22.20
2023-05-05T03:44:03.316Z,22.21
2023-05-05T03:44:33.739Z,22.18
2023-05-05T03:45:04.144Z,22.20
2023-05-05T03:45:34.592Z,22.20
2023-05-05T03:46:05.069Z,22.18
2023-05-05T03:46:35.456Z,22.20
2023-05-05T03:47:05.881Z,22.18
2023-05-05T03:47:36.327Z,22.20
2023-05-05T03:48:06.805Z,22.18
2023-05-05T03:48:37.253Z,22.18
2023-05-05T03:49:07.675Z,22.18
2023-05-05T03:49:38.095Z,22.18
2023-05-05T03:50:08.698Z,22.18
2023-05-05T03:50:39.332Z,22.18
2023-05-05T03:51:09.727Z,22.18
2023-05-05T03:51:40.158Z,22.20
2023-05-05T03:52:11.158Z,22.18
2023-05-05T03:52:42.513Z,22.20
2023-05-05T03:53:12.936Z,22.18
2023-05-05T03:53:43.363Z,22.17
2023-05-05T03:54:13.796Z,22.17
2023-05-05T03:54:44.220Z,22.15
2023-05-05T03:55:14.633Z,22.17
2023-05-05T03:55:45.078Z,22.18
2023-05-05T03:56:15.505Z,22.17
2023-05-05T03:56:45.923Z,22.17
2023-05-05T03:57:16.348Z,22.18
2023-05-05T03:57:46.772Z,22.17
2023-05-05T03:58:17.200Z,22.18
2023-05-05T03:58:47.642Z,22.18
2023-05-05T03:59:18.056Z,22.17
2023-05-05T03:59:48.472Z,22.17
2023-05-05T04:00:18.896Z,22.17
2023-05-05T04:00:49.325Z,22.17
2023-05-05T04:01:19.757Z,22.15
2023-05-05T04:01:50.191Z,22.15
2023-05-05T04:02:20.693Z,22.17
2023-05-05T04:02:51.153Z,22.17
2023-05-05T04:03:21.718Z,22.17
2023-05-05T04:03:52.353Z,22.15
2023-05-05T04:04:22.878Z,22.15
2023-05-05T04:04:53.289Z,22.18
2023-05-05T04:05:23.719Z,22.17
2023-05-05T04:05:54.175Z,22.20
2023-05-05T04:06:24.583Z,22.18
2023-05-05T04:06:55.048Z,22.15
2023-05-05T04:07:25.426Z,22.17
2023-05-05T04:07:55.849Z,22.17
2023-05-05T04:08:26.269Z,22.18
2023-05-05T04:08:56.701Z,22.18
2023-05-05T04:09:27.118Z,22.18
2023-05-05T04:09:57.534Z,22.17
2023-05-05T04:10:27.978Z,22.17
2023-05-05T04:10:58.397Z,22.17
2023-05-05T04:11:28.833Z,22.20
2023-05-05T04:11:59.249Z,22.18
2023-05-05T04:12:29.677Z,22.17
2023-05-05T04:13:00.114Z,22.17
2023-05-05T04:13:30.570Z,22.15
2023-05-05T04:14:01.012Z,22.18
2023-05-05T04:14:31.417Z,22.17
2023-05-05T04:15:01.848Z,22.17
2023-05-05T04:15:32.282Z,22.17
2023-05-05T04:16:02.750Z,22.15
2023-05-05T04:16:33.159Z,22.15
2023-05-05T04:17:03.597Z,22.17
2023-05-05T04:17:34.051Z,22.17
2023-05-05T04:18:04.525Z,22.15
2023-05-05T04:18:34.931Z,22.17
2023-05-05T04:19:05.352Z,22.17
2023-05-05T04:19:35.767Z,22.15
2023-05-05T04:20:06.326Z,22.15
2023-05-05T04:20:36.762Z,22.17
2023-05-05T04:21:07.192Z,22.18
2023-05-05T04:21:37.622Z,22.17
2023-05-05T04:22:08.060Z,22.18
2023-05-05T04:22:38.465Z,22.15
2023-05-05T04:23:08.890Z,22.15
2023-05-05T04:23:39.312Z,22.15
2023-05-05T04:24:09.756Z,22.17
2023-05-05T04:24:40.174Z,22.15
2023-05-05T04:25:10.618Z,22.15
2023-05-05T04:25:41.038Z,22.14
2023-05-05T04:26:11.456Z,22.14
2023-05-05T04:26:41.872Z,22.15
2023-05-05T04:27:12.297Z,22.17
2023-05-05T04:27:42.720Z,22.17
2023-05-05T04:28:13.139Z,22.15
2023-05-05T04:28:43.564Z,22.15
2023-05-05T04:29:14.002Z,22.17
2023-05-05T04:29:44.418Z,22.15
2023-05-05T04:30:14.842Z,22.15
2023-05-05T04:30:45.266Z,22.17
2023-05-05T04:31:15.726Z,22.17
2023-05-05T04:31:46.211Z,22.18
2023-05-05T04:32:16.692Z,22.17
2023-05-05T04:32:47.164Z,22.17
2023-05-05T04:33:17.545Z,22.18
2023-05-05T04:33:47.968Z,22.17
2023-05-05T04:34:18.407Z,22.15
2023-05-05T04:34:48.827Z,22.17
2023-05-05T04:35:19.262Z,22.17
2023-05-05T04:35:49.676Z,22.18
2023-05-05T04:36:20.100Z,22.18
2023-05-05T04:36:50.518Z,22.18
2023-05-05T04:37:20.949Z,22.17
2023-05-05T04:37:51.365Z,22.17
2023-05-05T04:38:21.835Z,22.17
2023-05-05T04:38:52.251Z,22.18
2023-05-05T04:39:22.659Z,22.17
2023-05-05T04:39:53.079Z,22.18
2023-05-05T04:40:23.501Z,22.17
2023-05-05T04:40:53.941Z,22.18
2023-05-05T04:41:24.371Z,22.20
2023-05-05T04:41:54.793Z,22.20
2023-05-05T04:42:25.219Z,22.21
2023-05-05T04:42:55.649Z,22.20
2023-05-05T04:43:26.077Z,22.20
2023-05-05T04:43:56.497Z,22.21
2023-05-05T04:44:26.951Z,22.22
2023-05-05T04:44:57.362Z,22.24
2023-05-05T04:45:27.790Z,22.24
2023-05-05T04:45:58.224Z,22.25
2023-05-05T04:46:28.689Z,22.24
2023-05-05T04:46:59.078Z,22.25
2023-05-05T04:47:29.525Z,22.25
2023-05-05T04:47:59.969Z,22.25
2023-05-05T04:48:30.364Z,22.25
2023-05-05T04:49:00.809Z,22.25
2023-05-05T04:49:31.211Z,22.25
2023-05-05T04:50:01.645Z,22.24
2023-05-05T04:50:32.053Z,22.25
2023-05-05T04:51:02.478Z,22.24
2023-05-05T04:51:32.922Z,22.25
2023-05-05T04:52:03.344Z,22.25
2023-05-05T04:52:33.775Z,22.25
2023-05-05T04:53:04.191Z,22.27
2023-05-05T04:53:34.624Z,22.28
2023-05-05T04:54:05.106Z,22.28
2023-05-05T04:54:35.520Z,22.28
2023-05-05T04:55:05.942Z,22.28
2023-05-05T04:55:36.365Z,22.28
2023-05-05T04:56:06.787Z,22.30
2023-05-05T04:56:37.260Z,22.30
2023-05-05T04:57:07.639Z,22.31
2023-05-05T04:57:38.058Z,22.28
2023-05-05T04:58:08.491Z,22.30
2023-05-05T04:58:38.944Z,22.30
2023-05-05T04:59:09.361Z,22.31
2023-05-05T04:59:39.806Z,22.31
2023-05-05T05:00:10.354Z,22.31
2023-05-05T05:00:40.842Z,22.33
2023-05-05T05:01:11.279Z,22.33
2023-05-05T05:01:41.728Z,22.33
2023-05-05T05:02:12.138Z,22.33
2023-05-05T05:02:42.575Z,22.35
2023-05-05T05:03:13.048Z,22.36
2023-05-05T05:03:43.588Z,22.36
2023-05-05T05:04:14.031Z,22.35
2023-05-05T05:04:44.442Z,22.37
2023-05-05T05:05:14.893Z,22.36
2023-05-05T05:05:45.300Z,22.39
2023-05-05T05:06:15.720Z,22.37
2023-05-05T05:06:46.180Z,22.37
2023-05-05T05:07:16.587Z,22.39
2023-05-05T05:07:46.995Z,22.37
2023-05-05T05:08:17.439Z,22.37
2023-05-05T05:08:47.889Z,22.39
2023-05-05T05:09:18.320Z,22.39
2023-05-05T05:09:48.744Z,22.39
2023-05-05T05:10:19.168Z,22.40
2023-05-05T05:10:49.599Z,22.40
2023-05-05T05:11:20.014Z,22.42
2023-05-05T05:11:50.435Z,22.42
2023-05-05T05:12:20.860Z,22.42
2023-05-05T05:12:51.313Z,22.45
2023-05-05T05:13:21.794Z,22.43
2023-05-05T05:13:52.170Z,22.45
2023-05-05T05:14:22.588Z,22.45
2023-05-05T05:14:53.079Z,22.46
2023-05-05T05:15:23.434Z,22.45
2023-05-05T05:15:53.869Z,22.47
2023-05-05T05:16:24.349Z,22.47
2023-05-05T05:16:54.875Z,22.49
2023-05-05T05:17:25.310Z,22.49
2023-05-05T05:17:55.743Z,22.51
2023-05-05T05:18:26.161Z,22.49
2023-05-05T05:18:56.592Z,22.51
2023-05-05T05:19:27.004Z,22.51
2023-05-05T05:19:57.430Z,22.51
2023-05-05T05:20:27.856Z,22.52
2023-05-05T05:20:58.291Z,22.52
2023-05-05T05:21:28.716Z,22.52
2023-05-05T05:21:59.147Z,22.51
2023-05-05T05:22:29.583Z,22.51
2023-05-05T05:23:00.008Z,22.52
2023-05-05T05:23:30.431Z,22.52
2023-05-05T05:24:00.853Z,22.55
2023-05-05T05:24:31.291Z,22.54
2023-05-05T05:25:01.726Z,22.55
2023-05-05T05:25:32.140Z,22.55
2023-05-05T05:26:02.560Z,22.54
2023-05-05T05:26:33.068Z,22.57
2023-05-05T05:27:03.432Z,22.55
2023-05-05T05:27:33.864Z,22.55
2023-05-05T05:28:09.637Z,22.55
2023-05-05T05:28:39.615Z,22.55
2023-05-05T05:29:10.056Z,22.57
2023-05-05T05:29:40.460Z,22.57
2023-05-05T05:30:10.927Z,22.58
2023-05-05T05:30:41.317Z,22.57
2023-05-05T05:31:11.754Z,22.57
2023-05-05T05:31:42.186Z,22.58
2023-05-05T05:32:12.701Z,22.58
2023-05-05T05:32:43.207Z,22.60
2023-05-05T05:33:13.625Z,22.58
2023-05-05T05:33:44.067Z,22.60
2023-05-05T05:34:14.500Z,22.60
2023-05-05T05:34:44.915Z,22.60
2023-05-05T05:35:15.336Z,22.60
2023-05-05T05:35:45.777Z,22.60
2023-05-05T05:36:16.185Z,22.61
2023-05-05T05:36:46.608Z,22.61
2023-05-05T05:37:17.065Z,22.61
2023-05-05T05:37:47.480Z,22.61
2023-05-05T05:38:17.904Z,22.62
2023-05-05T05:38:48.330Z,22.62
2023-05-05T05:39:18.765Z,22.62
2023-05-05T05:39:49.185Z,22.64
2023-05-05T05:40:19.627Z,22.64
2023-05-05T05:40:50.111Z,22.64
2023-05-05T05:41:20.572Z,22.64
2023-05-05T05:41:51.008Z,22.65
2023-05-05T05:42:21.438Z,22.65
2023-05-05T05:42:51.861Z,22.65
2023-05-05T05:43:22.289Z,22.65
2023-05-05T05:43:52.713Z,22.65
2023-05-05T05:44:23.138Z,22.65
2023-05-05T05:44:53.563Z,22.67
2023-05-05T05:45:24.018Z,22.65
2023-05-05T05:45:54.436Z,22.67
2023-05-05T05:46:24.871Z,22.65
2023-05-05T05:46:55.296Z,22.67
2023-05-05T05:47:25.768Z,22.68
2023-05-05T05:47:56.224Z,22.70
2023-05-05T05:48:26.648Z,22.70
2023-05-05T05:48:57.043Z,22.70
2023-05-05T05:49:27.473Z,22.70
2023-05-05T05:49:57.898Z,22.70
2023-05-05T05:50:28.328Z,22.70
2023-05-05T05:50:58.746Z,22.73
2023-05-05T05:51:29.181Z,22.73
2023-05-05T05:51:59.610Z,22.75
2023-05-05T05:52:30.047Z,22.75
2023-05-05T05:53:00.467Z,22.76
2023-05-05T05:53:30.893Z,22.76
2023-05-05T05:54:01.317Z,22.77
2023-05-05T05:54:31.742Z,22.77
2023-05-05T05:55:02.180Z,22.76
2023-05-05T05:55:32.601Z,22.79
2023-05-05T05:56:03.014Z,22.79
2023-05-05T05:56:33.463Z,22.80
2023-05-05T05:57:03.889Z,22.83
2023-05-05T05:57:34.320Z,22.80
2023-05-05T05:58:04.752Z,22.82
2023-05-05T05:58:35.168Z,22.82
2023-05-05T05:59:05.606Z,22.82
2023-05-05T05:59:36.027Z,22.83
2023-05-05T06:00:06.712Z,22.85
2023-05-05T06:00:37.388Z,22.82
2023-05-05T06:01:07.798Z,22.85
2023-05-05T06:01:38.237Z,22.85
2023-05-05T06:02:08.796Z,22.86
2023-05-05T06:02:39.327Z,22.86
2023-05-05T06:03:09.961Z,22.88
2023-05-05T06:03:40.524Z,22.90
2023-05-05T06:04:10.939Z,22.90
2023-05-05T06:04:41.415Z,22.91
2023-05-05T06:05:12.361Z,22.91
2023-05-05T06:05:42.786Z,22.92
2023-05-05T06:06:13.223Z,22.92
2023-05-05T06:06:43.653Z,22.94
2023-05-05T06:07:14.075Z,22.92
2023-05-05T06:07:44.490Z,22.91
2023-05-05T06:08:14.918Z,22.92
2023-05-05T06:08:45.341Z,22.90
2023-05-05T06:09:15.759Z,22.90
2023-05-05T06:09:46.194Z,22.90
2023-05-05T06:10:27.577Z,22.90
2023-05-05T06:10:51.962Z,22.88
2023-05-05T06:11:22.392Z,22.88
2023-05-05T06:11:52.827Z,22.86
2023-05-05T06:12:23.241Z,22.88
2023-05-05T06:12:53.782Z,22.86
2023-05-05T06:13:24.190Z,22.88
2023-05-05T06:13:54.617Z,22.88
2023-05-05T06:14:25.039Z,22.90
2023-05-05T06:14:55.464Z,22.88
2023-05-05T06:15:25.998Z,22.86
2023-05-05T06:15:56.475Z,22.86
2023-05-05T06:16:26.975Z,22.88
2023-05-05T06:16:57.398Z,22.90
2023-05-05T06:17:27.826Z,22.90
2023-05-05T06:17:58.246Z,22.92
2023-05-05T06:18:28.692Z,22.91
2023-05-05T06:18:59.111Z,22.91
2023-05-05T06:19:29.569Z,22.91
2023-05-05T06:19:59.996Z,22.91
2023-05-05T06:20:30.439Z,22.90
2023-05-05T06:21:00.866Z,22.91
2023-05-05T06:21:31.313Z,22.91
2023-05-05T06:22:01.744Z,22.94
2023-05-05T06:22:32.160Z,22.94
2023-05-05T06:23:02.584Z,22.97
2023-05-05T06:23:33.023Z,22.97
2023-05-05T06:24:03.441Z,22.97
2023-05-05T06:24:33.861Z,22.97
2023-05-05T06:25:04.321Z,22.98
2023-05-05T06:25:34.737Z,23.01
2023-05-05T06:26:05.164Z,23.01
2023-05-05T06:26:35.592Z,23.02
2023-05-05T06:27:06.029Z,23.04
2023-05-05T06:27:36.444Z,23.05
2023-05-05T06:28:06.865Z,23.05
2023-05-05T06:28:37.296Z,23.07
2023-05-05T06:29:07.715Z,23.09
2023-05-05T06:29:38.142Z,23.10
2023-05-05T06:30:08.798Z,23.12
2023-05-05T06:30:39.428Z,23.12
2023-05-05T06:31:09.911Z,23.13
2023-05-05T06:31:40.336Z,23.13
2023-05-05T06:32:10.783Z,23.12