createdAt,value
2023-05-21T00:03:31.005Z,15.10
2023-05-21T00:08:34.448Z,15.40
2023-05-21T00:13:38.704Z,15.57
2023-05-21T00:18:43.405Z,15.52
2023-05-21T00:23:48.443Z,15.27
2023-05-21T00:28:51.576Z,15.32
2023-05-21T00:33:56.358Z,15.10
2023-05-21T00:38:59.559Z,16.23
2023-05-21T00:44:03.421Z,15.48
2023-05-21T00:49:09.202Z,15.82
2023-05-21T00:54:13.216Z,15.35
2023-05-21T00:59:17.251Z,17.15
2023-05-21T01:04:24.620Z,15.73
2023-05-21T01:09:29.339Z,17.60
2023-05-21T01:14:35.250Z,17.80
2023-05-21T01:19:44.276Z,16.48
2023-05-21T01:24:51.327Z,16.35
2023-05-21T01:29:55.367Z,16.63
2023-05-21T01:35:07.297Z,17.25
2023-05-21T01:40:16.420Z,17.63
2023-05-21T01:45:21.229Z,19.13
2023-05-21T01:50:25.835Z,17.20
2023-05-21T01:55:30.892Z,17.17
2023-05-21T02:00:35.118Z,17.55
2023-05-21T02:05:38.398Z,17.88
2023-05-21T02:10:43.065Z,18.38
2023-05-21T02:15:47.142Z,17.60
2023-05-21T02:20:50.479Z,18.13
2023-05-21T02:25:55.024Z,17.60
2023-05-21T02:30:58.339Z,18.17
2023-05-21T02:36:01.571Z,18.73
2023-05-21T02:41:06.405Z,17.95
2023-05-21T02:46:09.940Z,19.50
2023-05-21T02:51:13.243Z,19.75
2023-05-21T02:56:18.788Z,17.85
2023-05-21T03:01:22.069Z,18.98
2023-05-21T03:06:25.162Z,18.88
2023-05-21T03:11:29.918Z,19.50
2023-05-21T03:16:35.764Z,19.75
2023-05-21T03:21:39.200Z,19.15
2023-05-21T03:26:56.427Z,19.38
2023-05-21T03:31:59.749Z,19.45
2023-05-21T03:37:02.994Z,19.88
2023-05-21T03:42:07.735Z,19.35
2023-05-21T03:47:10.812Z,19.95
2023-05-21T03:52:14.056Z,19.00
2023-05-21T03:57:18.717Z,18.85
2023-05-21T04:02:23.295Z,19.85
2023-05-21T04:07:27.226Z,19.55
2023-05-21T04:12:31.766Z,18.70
2023-05-21T04:17:35.667Z,18.85
2023-05-21T04:22:38.904Z,18.90
2023-05-21T04:27:47.811Z,19.92
2023-05-21T04:32:53.035Z,20.23
2023-05-21T04:37:56.267Z,19.13
2023-05-21T04:43:01.943Z,18.73
2023-05-21T04:48:05.536Z,19.75
2023-05-21T04:53:08.806Z,19.55
2023-05-21T04:58:13.343Z,19.25
2023-05-21T05:03:16.779Z,19.15
2023-05-21T05:08:20.195Z,18.58
2023-05-21T05:13:24.832Z,18.65
2023-05-21T05:18:28.013Z,19.95
2023-05-21T05:23:31.412Z,18.30
2023-05-21T05:28:35.934Z,19.67
2023-05-21T05:33:39.065Z,17.27
2023-05-21T05:38:44.362Z,17.27
2023-05-21T05:43:49.170Z,16.92
2023-05-21T05:48:52.786Z,16.92
2023-05-21T05:53:55.897Z,16.25
2023-05-21T05:59:00.712Z,16.42
2023-05-21T06:04:04.182Z,15.35
2023-05-21T06:09:07.588Z,16.02
2023-05-21T06:14:13.348Z,15.50
2023-05-21T06:19:16.707Z,14.70
2023-05-21T06:24:20.304Z,14.70
2023-05-21T06:29:25.048Z,14.88
2023-05-21T06:34:28.750Z,15.00
2023-05-21T06:39:32.199Z,14.43
2023-05-21T06:44:36.723Z,14.50
2023-05-21T06:49:39.964Z,13.95
2023-05-21T06:54:43.649Z,14.15
2023-05-21T06:59:48.576Z,14.38
2023-05-21T07:04:52.024Z,14.15
2023-05-21T07:10:01.798Z,14.20
2023-05-21T07:15:07.264Z,14.52
2023-05-21T07:20:12.566Z,14.07
2023-05-21T07:25:15.852Z,13.25
2023-05-21T07:30:22.832Z,12.93
2023-05-21T07:35:26.407Z,12.85
2023-05-21T07:40:29.616Z,13.20
2023-05-21T07:45:37.119Z,13.15
2023-05-21T07:50:40.369Z,12.77
2023-05-21T07:55:48.678Z,12.15
2023-05-21T08:00:53.994Z,13.13
2023-05-21T08:06:03.123Z,11.75
2023-05-21T08:11:06.516Z,12.02
2023-05-21T08:16:13.661Z,11.23
2023-05-21T08:21:17.562Z,10.98
2023-05-21T08:26:21.566Z,10.68
2023-05-21T08:31:29.261Z,11.50
2023-05-21T08:36:33.131Z,10.20
2023-05-21T08:41:41.144Z,10.25
2023-05-21T08:46:46.885Z,10.10
2023-05-21T08:51:55.777Z,10.10
2023-05-21T08:57:00.914Z,10.00
2023-05-21T09:02:09.632Z,10.02
2023-05-21T09:07:12.923Z,9.60
2023-05-21T09:12:20.893Z,10.20
2023-05-21T09:17:25.747Z,10.27
2023-05-21T09:22:31.662Z,10.13
2023-05-21T09:27:34.816Z,9.93
2023-05-21T09:32:39.778Z,9.45
2023-05-21T09:37:45.230Z,9.15
2023-05-21T09:42:50.593Z,10.57
2023-05-21T09:47:58.347Z,10.20
2023-05-21T09:53:01.484Z,10.00
2023-05-21T09:58:04.862Z,9.00
2023-05-21T10:03:13.893Z,10.00
2023-05-21T10:08:19.922Z,9.38
2023-05-21T10:13:24.752Z,8.80
2023-05-21T10:18:31.046Z,9.50
2023-05-21T10:23:37.797Z,9.23
2023-05-21T10:28:41.860Z,7.90
2023-05-21T10:33:46.732Z,8.60
2023-05-21T10:38:53.291Z,8.27
2023-05-21T10:44:10.758Z,8.75
2023-05-21T10:49:31.726Z,8.82
2023-05-21T10:55:19.837Z,8.20
2023-05-21T11:00:23.364Z,8.18
2023-05-21T11:05:52.705Z,7.70
2023-05-21T11:10:58.448Z,8.10
2023-05-21T11:16:16.138Z,7.50
2023-05-21T11:21:31.443Z,6.43
2023-05-21T11:27:07.294Z,6.95
2023-05-21T11:32:12.305Z,6.30
2023-05-21T11:37:34.976Z,6.90
2023-05-21T11:42:42.618Z,6.32
2023-05-21T11:47:46.213Z,6.63
2023-05-21T11:52:54.344Z,6.50
2023-05-21T11:57:57.757Z,7.22
2023-05-21T12:03:14.969Z,7.72
2023-05-21T12:08:25.998Z,7.70
2023-05-21T12:13:29.526Z,7.70
2023-05-21T12:18:38.649Z,7.05
2023-05-21T12:23:43.233Z,6.55
2023-05-21T12:28:55.266Z,7.45
2023-05-21T12:33:58.669Z,7.00
2023-05-21T12:39:03.931Z,6.88
2023-05-21T12:44:09.043Z,6.70
2023-05-21T12:49:37.256Z,7.28
2023-05-21T12:54:43.716Z,6.75
2023-05-21T12:59:50.594Z,6.65
2023-05-21T13:04:57.893Z,7.32
2023-05-21T13:10:05.381Z,7.28
2023-05-21T13:15:12.125Z,6.78
2023-05-21T13:20:21.649Z,7.50
2023-05-21T13:25:29.310Z,7.10
2023-05-21T13:30:36.175Z,21.48
2023-05-21T13:35:39.842Z,6.90
2023-05-21T13:40:59.038Z,6.93
2023-05-21T13:46:04.560Z,6.90
2023-05-21T13:51:07.984Z,7.18
2023-05-21T13:56:23.129Z,7.32
2023-05-21T14:01:32.802Z,6.90
2023-05-21T14:06:36.836Z,7.25
2023-05-21T14:11:47.782Z,6.38
2023-05-21T14:16:51.211Z,6.25
2023-05-21T14:21:54.726Z,5.35
2023-05-21T14:27:05.724Z,5.68
2023-05-21T14:32:09.810Z,5.57
2023-05-21T14:37:16.215Z,5.72
2023-05-21T14:42:21.743Z,6.10
2023-05-21T14:47:28.104Z,6.25
2023-05-21T14:52:31.425Z,6.30
2023-05-21T14:57:41.058Z,6.22
2023-05-21T15:02:44.603Z,6.32
2023-05-21T15:07:47.964Z,5.85
2023-05-21T15:12:53.325Z,6.10
2023-05-21T15:17:57.877Z,5.90
2023-05-21T15:23:16.829Z,5.28
2023-05-21T15:28:23.075Z,5.80
2023-05-21T15:33:28.362Z,5.40
2023-05-21T15:38:32.811Z,5.43
2023-05-21T15:43:38.193Z,5.40
2023-05-21T15:48:41.729Z,5.82
2023-05-21T15:53:53.004Z,5.53
2023-05-21T15:59:00.132Z,5.50
2023-05-21T16:04:06.834Z,6.25
2023-05-21T16:09:11.345Z,5.63
2023-05-21T16:14:18.403Z,5.57
2023-05-21T16:19:21.685Z,5.30
2023-05-21T16:24:25.075Z,5.82
2023-05-21T16:29:29.816Z,6.57
2023-05-21T16:34:34.526Z,6.68
2023-05-21T16:39:40.141Z,6.47
2023-05-21T16:44:44.990Z,6.68
2023-05-21T16:49:51.561Z,7.05
2023-05-21T16:54:54.846Z,7.13
2023-05-21T17:00:05.150Z,6.45
2023-05-21T17:05:09.327Z,6.68
2023-05-21T17:10:16.184Z,5.93
2023-05-21T17:15:20.813Z,6.07
2023-05-21T17:20:25.704Z,5.82
2023-05-21T17:25:29.135Z,5.80
2023-05-21T17:30:34.116Z,6.28
2023-05-21T17:35:38.051Z,5.13
2023-05-21T17:40:41.657Z,5.53
2023-05-21T17:45:46.406Z,5.95
2023-05-21T17:50:52.781Z,5.72
2023-05-21T17:55:56.553Z,5.45
2023-05-21T18:01:02.919Z,5.82
2023-05-21T18:06:09.410Z,5.30
2023-05-21T18:11:12.953Z,5.60
2023-05-21T18:16:17.988Z,5.70
2023-05-21T18:21:21.076Z,5.40
2023-05-21T18:26:30.268Z,5.95
2023-05-21T18:31:46.933Z,6.00
2023-05-21T18:36:50.328Z,6.85
2023-05-21T18:42:11.373Z,7.57
2023-05-21T18:47:17.157Z,6.43
2023-05-21T18:52:23.890Z,6.50
2023-05-21T18:57:27.441Z,6.82
2023-05-21T19:02:32.398Z,7.22
2023-05-21T19:07:36.283Z,7.30
2023-05-21T19:12:42.634Z,7.07
2023-05-21T19:17:47.638Z,6.90
2023-05-21T19:22:51.593Z,6.82
2023-05-21T19:27:56.619Z,6.63
2023-05-21T19:33:02.157Z,6.43
2023-05-21T19:38:08.546Z,7.15
2023-05-21T19:43:12.874Z,6.93
2023-05-21T19:48:24.761Z,6.30
2023-05-21T19:53:28.144Z,6.15
2023-05-21T19:58:34.075Z,6.53
2023-05-21T20:03:38.880Z,6.43
2023-05-21T20:08:48.300Z,6.40
2023-05-21T20:13:51.433Z,5.88
2023-05-21T20:19:04.140Z,5.38
2023-05-21T20:24:08.695Z,5.90
2023-05-21T20:29:12.079Z,6.03
2023-05-21T20:34:17.902Z,5.50
2023-05-21T20:39:25.708Z,5.93
2023-05-21T20:44:29.973Z,5.63
2023-05-21T20:50:00.233Z,5.68
2023-05-21T20:55:08.375Z,5.55
2023-05-21T21:00:28.966Z,5.57
2023-05-21T21:05:51.904Z,5.85
2023-05-21T21:11:03.760Z,6.13
2023-05-21T21:16:10.857Z,5.38
2023-05-21T21:21:16.095Z,5.70
2023-05-21T21:26:22.486Z,5.70
2023-05-21T21:31:28.665Z,5.60
2023-05-21T21:36:36.591Z,5.28
2023-05-21T21:41:50.576Z,5.50
2023-05-21T21:46:59.171Z,5.25
2023-05-21T21:52:07.295Z,5.93
2023-05-21T21:57:12.322Z,5.82
2023-05-21T22:02:20.676Z,6.30
2023-05-21T22:07:32.165Z,5.85
2023-05-21T22:12:37.856Z,5.80
2023-05-21T22:17:50.253Z,5.35
2023-05-21T22:23:01.333Z,5.30
2023-05-21T22:28:07.383Z,5.13
2023-05-21T22:33:16.026Z,5.05
2023-05-21T22:38:25.317Z,5.18
2023-05-21T22:43:29.635Z,5.45
2023-05-21T22:48:37.431Z,6.28
2023-05-21T22:53:44.698Z,5.75
2023-05-21T22:58:49.024Z,5.60
2023-05-21T23:03:55.914Z,5.80
2023-05-21T23:09:02.703Z,5.65
2023-05-21T23:14:11.004Z,5.63
2023-05-21T23:19:17.494Z,5.57
2023-05-21T23:24:23.900Z,5.82
2023-05-21T23:29:29.758Z,6.00
2023-05-21T23:34:34.986Z,6.07
2023-05-21T23:39:43.015Z,5.80
2023-05-21T23:44:51.093Z,6.32
2023-05-21T23:50:04.621Z,5.88
2023-05-21T23:55:17.056Z,5.88
