createdAt,value
2023-01-10T00:01:27.984Z,99331.50
2023-01-10T00:04:06.946Z,99348.19
2023-01-10T00:06:35.160Z,99363.69
2023-01-10T00:09:08.686Z,99365.13
2023-01-10T00:14:20.252Z,99378.84
2023-01-10T00:16:46.809Z,99388.16
2023-01-10T00:19:13.909Z,99395.34
2023-01-10T00:21:44.294Z,99404.47
2023-01-10T00:24:11.249Z,99402.50
2023-01-10T00:26:38.086Z,99411.59
2023-01-10T00:29:05.634Z,99408.78
2023-01-10T00:31:32.801Z,99420.59
2023-01-10T00:33:59.645Z,99418.69
2023-01-10T00:36:26.231Z,99435.63
2023-01-10T00:38:59.502Z,99436.38
2023-01-10T00:41:27.070Z,99445.06
2023-01-10T00:43:53.922Z,99435.41
2023-01-10T00:46:22.253Z,99450.69
2023-01-10T00:48:50.181Z,99442.91
2023-01-10T00:51:17.313Z,99452.81
2023-01-10T00:53:44.789Z,99457.25
2023-01-10T00:56:13.142Z,99459.00
2023-01-10T00:58:40.553Z,99464.94
2023-01-10T01:01:07.813Z,99473.00
2023-01-10T01:03:38.740Z,99475.47
2023-01-10T01:06:08.846Z,99483.59
2023-01-10T01:08:38.722Z,99495.41
2023-01-10T01:11:05.616Z,99497.84
2023-01-10T01:13:34.922Z,99500.31
2023-01-10T01:16:02.304Z,99499.38
2023-01-10T01:18:29.153Z,99506.66
2023-01-10T01:20:59.050Z,99518.47
2023-01-10T01:23:27.419Z,99520.22
2023-01-10T01:25:56.690Z,99528.81
2023-01-10T01:28:24.050Z,99515.75
2023-01-10T01:30:55.568Z,99531.59
2023-01-10T01:33:26.087Z,99538.66
2023-01-10T01:35:52.936Z,99534.38
2023-01-10T01:41:02.701Z,99561.47
2023-01-10T01:43:31.665Z,99563.28
2023-01-10T01:46:04.338Z,99564.94
2023-01-10T01:48:36.702Z,99568.09
2023-01-10T01:51:10.968Z,99574.66
2023-01-10T01:53:43.413Z,99583.84
2023-01-10T01:56:17.571Z,99575.72
2023-01-10T01:58:51.093Z,99575.88
2023-01-10T02:01:27.923Z,99583.81
2023-01-10T02:04:01.397Z,99586.38
2023-01-10T02:06:28.781Z,99580.25
2023-01-10T02:09:06.212Z,99590.94
2023-01-10T02:11:38.788Z,99590.56
2023-01-10T02:14:08.889Z,99599.94
2023-01-10T02:16:37.677Z,99600.22
2023-01-10T02:19:12.599Z,99588.63
2023-01-10T02:22:07.462Z,99592.31
2023-01-10T02:25:10.859Z,99599.56
2023-01-10T02:27:56.200Z,99602.91
2023-01-10T02:30:46.900Z,99600.16
2023-01-10T02:33:20.998Z,99599.91
2023-01-10T02:36:13.784Z,99604.03
2023-01-10T02:38:59.361Z,99605.75
2023-01-10T02:41:38.314Z,99616.69
2023-01-10T02:44:11.540Z,99620.53
2023-01-10T02:46:41.325Z,99627.63
2023-01-10T02:49:12.345Z,99623.13
2023-01-10T02:51:38.981Z,99614.25
2023-01-10T02:54:12.468Z,99627.38
2023-01-10T02:57:16.981Z,99616.97
2023-01-10T03:00:38.007Z,99625.59
2023-01-10T03:03:17.015Z,99615.84
2023-01-10T03:06:02.289Z,99615.75
2023-01-10T03:08:35.975Z,99621.16
2023-01-10T03:11:07.664Z,99629.47
2023-01-10T03:13:57.490Z,99638.28
2023-01-10T03:16:30.251Z,99646.28
2023-01-10T03:19:00.653Z,99658.19
2023-01-10T03:21:35.420Z,99649.09
2023-01-10T03:24:18.371Z,99662.66
2023-01-10T03:26:56.724Z,99662.97
2023-01-10T03:29:29.024Z,99665.66
2023-01-10T03:32:03.222Z,99665.13
2023-01-10T03:34:33.241Z,99666.88
2023-01-10T03:37:09.967Z,99676.13
2023-01-10T03:39:46.267Z,99671.22
2023-01-10T03:42:29.313Z,99674.53
2023-01-10T03:45:13.156Z,99675.88
2023-01-10T03:47:44.127Z,99680.72
2023-01-10T03:50:20.984Z,99691.13
2023-01-10T03:52:49.225Z,99691.28
2023-01-10T03:55:23.513Z,99700.03
2023-01-10T03:57:52.036Z,99704.16
2023-01-10T04:00:22.175Z,99713.44
2023-01-10T04:02:49.649Z,99716.13
2023-01-10T04:05:16.532Z,99716.34
2023-01-10T04:07:44.920Z,99706.13
2023-01-10T04:10:17.401Z,99721.44
2023-01-10T04:12:44.840Z,99728.81
2023-01-10T04:15:12.595Z,99739.63
2023-01-10T04:17:46.705Z,99739.09
2023-01-10T04:20:14.806Z,99729.78
2023-01-10T04:22:41.708Z,99737.84
2023-01-10T04:25:11.585Z,99735.22
2023-01-10T04:27:41.946Z,99738.50
2023-01-10T04:30:10.025Z,99732.69
2023-01-10T04:32:37.798Z,99741.72
2023-01-10T04:35:04.813Z,99738.13
2023-01-10T04:37:32.804Z,99739.09
2023-01-10T04:40:05.637Z,99746.03
2023-01-10T04:42:51.104Z,99735.84
2023-01-10T04:45:22.512Z,99750.72
2023-01-10T04:47:59.053Z,99754.44
2023-01-10T04:50:32.429Z,99751.69
2023-01-10T04:52:59.853Z,99756.00
2023-01-10T04:55:37.926Z,99748.19
2023-01-10T04:58:06.738Z,99758.19
2023-01-10T05:00:35.193Z,99755.63
2023-01-10T05:03:02.276Z,99762.81
2023-01-10T05:05:29.251Z,99766.00
2023-01-10T05:07:56.709Z,99766.47
2023-01-10T05:10:29.010Z,99766.81
2023-01-10T05:12:56.207Z,99765.06
2023-01-10T05:15:25.375Z,99772.13
2023-01-10T05:18:01.459Z,99773.41
2023-01-10T05:20:29.408Z,99783.22
2023-01-10T05:22:56.222Z,99785.47
2023-01-10T05:25:24.768Z,99785.63
2023-01-10T05:27:51.270Z,99788.69
2023-01-10T05:30:19.034Z,99787.97
2023-01-10T05:32:46.338Z,99786.75
2023-01-10T05:35:15.199Z,99792.34
2023-01-10T05:37:49.452Z,99793.75
2023-01-10T05:40:17.123Z,99788.69
2023-01-10T05:42:44.064Z,99796.66
2023-01-10T05:45:11.788Z,99802.88
2023-01-10T05:47:38.975Z,99809.56
2023-01-10T05:50:06.742Z,99817.88
2023-01-10T05:52:34.627Z,99813.44
2023-01-10T05:55:02.322Z,99816.16
2023-01-10T05:57:58.317Z,99813.94
2023-01-10T06:00:27.508Z,99808.38
2023-01-10T06:03:00.653Z,99814.75
2023-01-10T06:05:28.241Z,99818.00
2023-01-10T06:08:20.891Z,99823.84
2023-01-10T06:10:53.507Z,99850.28
2023-01-10T06:13:33.691Z,99849.09
2023-01-10T06:16:29.592Z,99836.72
2023-01-10T06:18:56.450Z,99857.59
2023-01-10T06:21:24.148Z,99866.50
2023-01-10T06:24:13.816Z,99867.25
2023-01-10T06:26:42.096Z,99869.50
2023-01-10T06:29:11.539Z,99872.22
2023-01-10T06:31:40.833Z,99880.41
2023-01-10T06:34:22.853Z,99873.91
2023-01-10T06:36:49.963Z,99878.00
2023-01-10T06:39:20.557Z,99892.34
2023-01-10T06:41:51.589Z,99898.03
2023-01-10T06:44:20.530Z,99903.97
2023-01-10T06:47:21.444Z,99894.28
2023-01-10T06:49:49.724Z,99900.84
2023-01-10T06:52:17.180Z,99913.59
2023-01-10T06:54:50.660Z,99913.97
2023-01-10T06:57:20.112Z,99911.38
2023-01-10T06:59:49.410Z,99920.75
2023-01-10T07:05:36.294Z,99939.50
2023-01-10T07:08:06.106Z,99926.66
2023-01-10T07:10:35.381Z,99935.69
2023-01-10T07:13:01.944Z,99942.22
2023-01-10T07:15:33.954Z,99941.81
2023-01-10T07:18:01.043Z,99951.25
2023-01-10T07:20:28.867Z,99947.72
2023-01-10T07:23:02.510Z,99946.41
2023-01-10T07:25:35.559Z,99947.81
2023-01-10T07:28:04.623Z,99950.97
2023-01-10T07:30:31.246Z,99963.97
2023-01-10T07:32:59.375Z,99966.53
2023-01-10T07:35:26.275Z,99964.44
2023-01-10T07:37:55.571Z,99968.00
2023-01-10T07:40:22.468Z,99973.72
2023-01-10T07:42:56.521Z,99974.22
2023-01-10T07:45:24.902Z,99971.44
2023-01-10T07:51:25.771Z,99974.50
2023-01-10T07:53:56.629Z,99980.13
2023-01-10T07:56:23.284Z,99978.16
2023-01-10T07:58:53.979Z,99978.81
2023-01-10T08:01:25.524Z,99983.72
2023-01-10T08:03:52.890Z,99985.03
2023-01-10T08:06:19.557Z,99990.25
2023-01-10T08:08:46.317Z,99999.91
2023-01-10T08:11:13.023Z,100007.72
2023-01-10T08:13:47.028Z,100001.00
2023-01-10T08:16:18.736Z,100030.59
2023-01-10T08:18:45.563Z,100026.16
2023-01-10T08:21:12.498Z,100024.34
2023-01-10T08:23:40.194Z,100027.63
2023-01-10T08:26:06.898Z,100028.72
2023-01-10T08:28:34.385Z,100029.22
2023-01-10T08:31:05.983Z,100032.34
2023-01-10T08:33:35.403Z,100031.22
2023-01-10T08:36:02.263Z,100033.28
2023-01-10T08:38:29.852Z,100017.34
2023-01-10T08:41:00.054Z,100019.63
2023-01-10T08:43:30.810Z,100023.44
2023-01-10T08:45:57.645Z,100029.44
2023-01-10T08:48:24.705Z,100031.00
2023-01-10T08:50:56.074Z,100032.34
2023-01-10T08:53:25.714Z,100033.31
2023-01-10T08:55:52.786Z,100045.69
2023-01-10T08:58:22.025Z,100048.00
2023-01-10T09:00:48.642Z,100035.53
2023-01-10T09:03:17.387Z,100034.03
2023-01-10T09:05:44.666Z,100039.81
2023-01-10T09:08:12.805Z,100048.78
2023-01-10T09:10:44.004Z,100043.28
2023-01-10T09:13:12.497Z,100042.44
2023-01-10T09:15:40.080Z,100039.47
2023-01-10T09:18:08.225Z,100041.09
2023-01-10T09:20:37.772Z,100041.00
2023-01-10T09:23:09.203Z,100045.84
2023-01-10T09:25:46.187Z,100048.00
2023-01-10T09:28:14.188Z,100054.25
2023-01-10T09:30:40.886Z,100043.25
2023-01-10T09:33:12.111Z,100047.66
2023-01-10T09:35:43.041Z,100049.00
2023-01-10T09:38:13.153Z,100055.81
2023-01-10T09:40:55.903Z,100046.06
2023-01-10T09:43:31.510Z,100056.75
2023-01-10T09:46:05.507Z,100047.31
2023-01-10T09:48:44.535Z,100048.66
2023-01-10T09:51:29.524Z,100059.97
2023-01-10T09:54:11.288Z,100055.72
2023-01-10T09:56:42.255Z,100055.78
2023-01-10T09:59:20.053Z,100051.94
2023-01-10T10:01:50.353Z,100047.16
2023-01-10T10:04:23.720Z,100056.09
2023-01-10T10:06:52.906Z,100058.56
2023-01-10T10:09:25.886Z,100053.38
2023-01-10T10:12:08.158Z,100051.94
2023-01-10T10:14:46.141Z,100051.53
2023-01-10T10:17:37.368Z,100047.69
2023-01-10T10:20:24.185Z,100046.59
2023-01-10T10:23:06.373Z,100046.34
2023-01-10T10:25:50.179Z,100043.56
2023-01-10T10:28:53.815Z,100035.63
2023-01-10T10:31:40.915Z,100031.41
2023-01-10T10:34:15.274Z,100031.00
2023-01-10T10:36:52.552Z,100038.69
2023-01-10T10:39:23.309Z,100036.72
2023-01-10T10:41:55.557Z,100039.78
2023-01-10T10:44:50.995Z,100048.44
2023-01-10T10:47:28.804Z,100039.16
2023-01-10T10:50:01.938Z,100035.66
2023-01-10T10:52:31.615Z,100021.16
2023-01-10T10:55:06.139Z,100025.38
2023-01-10T10:57:38.583Z,100021.59
2023-01-10T11:00:17.261Z,100008.13
2023-01-10T11:03:03.380Z,99998.09
2023-01-10T11:05:34.851Z,100005.31
2023-01-10T11:08:07.939Z,99993.44
2023-01-10T11:10:36.277Z,99997.06
2023-01-10T11:13:06.917Z,99990.38
2023-01-10T11:15:47.882Z,99995.59
2023-01-10T11:18:19.366Z,99985.19
2023-01-10T11:20:52.664Z,99976.28
2023-01-10T11:23:29.198Z,99974.72
2023-01-10T11:26:00.207Z,99979.78
2023-01-10T11:28:32.634Z,99977.50
2023-01-10T11:31:04.810Z,99970.38
2023-01-10T11:33:33.829Z,99974.84
2023-01-10T11:36:03.404Z,99976.72
2023-01-10T11:38:34.037Z,99978.81
2023-01-10T11:41:02.657Z,99967.28
2023-01-10T11:43:34.098Z,99973.78
2023-01-10T11:46:06.037Z,99974.34
2023-01-10T11:49:06.777Z,99973.47
2023-01-10T11:51:38.223Z,99969.94
2023-01-10T11:54:07.123Z,99973.53
2023-01-10T11:56:36.306Z,99965.06
2023-01-10T11:59:10.316Z,99965.63
2023-01-10T12:01:57.882Z,99958.34
2023-01-10T12:04:34.406Z,99953.63
2023-01-10T12:07:09.379Z,99946.38
2023-01-10T12:09:40.788Z,99954.94
2023-01-10T12:12:27.008Z,99950.34
2023-01-10T12:14:55.579Z,99941.81
2023-01-10T12:17:26.834Z,99938.25
2023-01-10T12:19:57.460Z,99941.13
2023-01-10T12:26:12.412Z,99921.34
2023-01-10T12:32:51.907Z,99932.00
2023-01-10T12:42:57.362Z,99923.75
2023-01-10T12:45:30.473Z,99910.47
2023-01-10T12:52:26.378Z,99912.75
2023-01-10T13:04:19.563Z,99903.09
2023-01-10T13:06:49.709Z,99888.25
2023-01-10T13:09:23.160Z,99881.06
2023-01-10T13:11:59.387Z,99877.56
2023-01-10T13:14:34.188Z,99861.75
2023-01-10T13:17:16.186Z,99861.44
2023-01-10T13:19:42.785Z,99865.09
2023-01-10T13:22:20.511Z,99863.97
2023-01-10T13:24:56.921Z,99852.75
2023-01-10T13:27:25.447Z,99856.56
2023-01-10T13:30:30.079Z,99837.22
2023-01-10T13:40:05.745Z,99847.84
2023-01-10T13:42:48.128Z,99859.41
2023-01-10T13:45:28.215Z,99856.41
2023-01-10T13:48:01.781Z,99844.47
2023-01-10T13:51:00.895Z,99846.91
2023-01-10T13:54:02.167Z,99842.81
2023-01-10T13:56:43.297Z,99836.78
2023-01-10T14:00:05.544Z,99840.28
2023-01-10T14:02:33.547Z,99833.72
2023-01-10T14:05:07.573Z,99821.53
2023-01-10T14:07:45.863Z,99827.66
2023-01-10T14:10:21.696Z,99822.25
2023-01-10T14:13:20.802Z,99815.41
2023-01-10T14:15:48.246Z,99817.25
2023-01-10T14:18:23.692Z,99807.13
2023-01-10T14:21:04.105Z,99801.22
2023-01-10T14:23:37.133Z,99799.13
2023-01-10T14:26:11.125Z,99801.78
2023-01-10T14:28:44.895Z,99786.03
2023-01-10T14:31:19.788Z,99797.78
2023-01-10T14:33:47.488Z,99790.84
2023-01-10T14:36:18.629Z,99784.03
2023-01-10T14:38:47.677Z,99779.28
2023-01-10T14:41:19.753Z,99772.75
2023-01-10T14:43:53.523Z,99764.00
2023-01-10T14:46:31.804Z,99769.41
2023-01-10T14:49:00.019Z,99769.06
2023-01-10T14:51:32.622Z,99755.88
2023-01-10T14:54:01.724Z,99758.03
2023-01-10T14:56:32.565Z,99752.78
2023-01-10T14:59:18.293Z,99753.31
2023-01-10T15:01:51.964Z,99766.16
2023-01-10T15:04:24.593Z,99729.53
2023-01-10T15:06:55.474Z,99745.50
2023-01-10T15:09:23.321Z,99752.28
2023-01-10T15:11:52.524Z,99751.75
2023-01-10T15:14:26.515Z,99749.47
2023-01-10T15:16:56.918Z,99745.34
2023-01-10T15:19:26.281Z,99743.97
2023-01-10T15:21:53.864Z,99751.63
2023-01-10T15:24:33.366Z,99743.78
2023-01-10T15:27:04.541Z,99754.09
2023-01-10T15:29:43.926Z,99740.03
2023-01-10T15:32:21.079Z,99745.94
2023-01-10T15:34:50.857Z,99739.69
2023-01-10T15:37:23.165Z,99727.53
2023-01-10T15:39:50.248Z,99731.28
2023-01-10T15:42:22.104Z,99718.59
2023-01-10T15:44:56.089Z,99715.25
2023-01-10T15:47:35.947Z,99707.66
2023-01-10T15:50:17.020Z,99695.13
2023-01-10T15:52:48.035Z,99700.81
2023-01-10T15:55:35.916Z,99685.03
2023-01-10T15:58:03.133Z,99667.63
2023-01-10T16:00:32.364Z,99670.56
2023-01-10T16:03:01.858Z,99673.22
2023-01-10T16:05:30.409Z,99673.03
2023-01-10T16:07:58.091Z,99681.16
2023-01-10T16:10:27.164Z,99671.44
2023-01-10T16:13:08.954Z,99662.31
2023-01-10T16:15:41.267Z,99660.06
2023-01-10T16:18:10.972Z,99648.75
2023-01-10T16:20:46.272Z,99641.31
2023-01-10T16:23:18.493Z,99638.97
2023-01-10T16:25:49.345Z,99628.91
2023-01-10T16:28:19.638Z,99637.28
2023-01-10T16:30:56.680Z,99637.97
2023-01-10T16:33:26.323Z,99632.50
2023-01-10T16:35:58.457Z,99625.53
2023-01-10T16:38:28.128Z,99631.22
2023-01-10T16:40:59.625Z,99639.03
2023-01-10T16:43:28.382Z,99633.19
2023-01-10T16:46:03.535Z,99629.44
2023-01-10T16:48:32.296Z,99610.97
2023-01-10T16:51:19.446Z,99610.53
2023-01-10T16:53:46.919Z,99604.97
2023-01-10T16:56:16.231Z,99600.28
2023-01-10T16:58:47.674Z,99597.59
2023-01-10T17:01:20.845Z,99590.44
2023-01-10T17:03:48.220Z,99596.66
2023-01-10T17:06:15.974Z,99605.25
2023-01-10T17:08:46.958Z,99597.59
2023-01-10T17:11:21.298Z,99594.81
2023-01-10T17:13:49.672Z,99603.16
2023-01-10T17:16:19.840Z,99600.34
2023-01-10T17:18:47.804Z,99598.72
2023-01-10T17:21:18.569Z,99598.06
2023-01-10T17:23:47.465Z,99591.59
2023-01-10T17:26:17.927Z,99578.63
2023-01-10T17:28:45.522Z,99579.41
2023-01-10T17:31:12.846Z,99564.28
2023-01-10T17:33:41.197Z,99559.69
2023-01-10T17:36:10.872Z,99562.38
2023-01-10T17:38:40.416Z,99546.06
2023-01-10T17:41:09.957Z,99542.50
2023-01-10T17:43:38.560Z,99535.69
2023-01-10T17:46:06.526Z,99541.97
2023-01-10T17:48:33.645Z,99530.84
2023-01-10T17:51:02.909Z,99527.25
2023-01-10T17:53:32.716Z,99521.06
2023-01-10T17:55:59.620Z,99514.53
2023-01-10T17:58:27.437Z,99512.84
2023-01-10T18:00:54.915Z,99513.63
2023-01-10T18:03:22.431Z,99508.34
2023-01-10T18:05:51.993Z,99515.25
2023-01-10T18:08:23.382Z,99481.97
2023-01-10T18:10:52.708Z,99507.31
2023-01-10T18:13:20.138Z,99508.34
2023-01-10T18:15:48.635Z,99490.13
2023-01-10T18:18:17.431Z,99486.94
2023-01-10T18:20:49.791Z,99489.09
2023-01-10T18:23:17.063Z,99485.03
2023-01-10T18:25:52.438Z,99490.53
2023-01-10T18:28:31.928Z,99459.50
2023-01-10T18:31:07.452Z,99464.72
2023-01-10T18:33:35.538Z,99458.84
2023-01-10T18:36:04.302Z,99476.09
2023-01-10T18:38:31.938Z,99466.78
2023-01-10T18:41:01.945Z,99478.63
2023-01-10T18:43:28.898Z,99473.88
2023-01-10T18:46:00.565Z,99463.91
2023-01-10T18:48:27.842Z,99471.00
2023-01-10T18:50:55.014Z,99472.09
2023-01-10T18:53:22.499Z,99473.94
2023-01-10T18:55:53.638Z,99465.03
2023-01-10T18:58:23.736Z,99458.97
2023-01-10T19:00:51.051Z,99456.94
2023-01-10T19:03:21.526Z,99459.00
2023-01-10T19:05:50.112Z,99453.34
2023-01-10T19:08:17.098Z,99448.31
2023-01-10T19:11:11.333Z,99445.97
2023-01-10T19:13:39.017Z,99448.97
2023-01-10T19:16:12.097Z,99424.19
2023-01-10T19:18:39.052Z,99405.81
2023-01-10T19:21:06.889Z,99443.09
2023-01-10T19:23:33.815Z,99444.78
2023-01-10T19:26:01.452Z,99425.72
2023-01-10T19:28:29.604Z,99416.13
2023-01-10T19:31:04.620Z,99424.88
2023-01-10T19:33:34.936Z,99411.25
2023-01-10T19:36:10.849Z,99391.47
2023-01-10T19:38:38.607Z,99394.00
2023-01-10T19:41:09.942Z,99399.09
2023-01-10T19:43:39.058Z,99387.56
2023-01-10T19:46:18.953Z,99401.16
2023-01-10T19:48:49.768Z,99392.50
2023-01-10T19:51:18.835Z,99398.53
2023-01-10T19:53:47.457Z,99402.91
2023-01-10T19:56:18.544Z,99387.03
2023-01-10T19:58:55.137Z,99393.41
2023-01-10T20:01:25.657Z,99376.31
2023-01-10T20:03:53.620Z,99395.78
2023-01-10T20:06:39.109Z,99394.75
2023-01-10T20:09:11.077Z,99370.28
2023-01-10T20:11:43.720Z,99381.66
2023-01-10T20:14:13.619Z,99383.22
2023-01-10T20:19:55.207Z,99379.19
2023-01-10T20:22:24.789Z,99380.19
2023-01-10T20:25:06.603Z,99380.34
2023-01-10T20:30:44.421Z,99383.97
2023-01-10T20:33:43.844Z,99387.25
2023-01-10T20:36:26.906Z,99385.41
2023-01-10T20:39:03.589Z,99380.34
2023-01-10T20:41:35.497Z,99368.28
2023-01-10T20:44:02.998Z,99375.28
2023-01-10T20:46:49.906Z,99374.94
2023-01-10T20:49:17.100Z,99372.22
2023-01-10T20:51:48.500Z,99356.88
2023-01-10T20:54:17.480Z,99367.09
2023-01-10T20:56:48.931Z,99369.53
2023-01-10T20:59:50.464Z,99343.53
2023-01-10T21:02:17.601Z,99355.66
2023-01-10T21:07:34.183Z,99328.88
2023-01-10T21:10:04.792Z,99338.03
2023-01-10T21:12:35.953Z,99323.63
2023-01-10T21:15:03.240Z,99327.38
2023-01-10T21:17:29.893Z,99324.13
2023-01-10T21:19:57.281Z,99320.63
2023-01-10T21:22:45.762Z,99324.81
2023-01-10T21:25:12.678Z,99315.63
2023-01-10T21:27:44.024Z,99309.19
2023-01-10T21:30:41.466Z,99308.94
2023-01-10T21:33:16.421Z,99319.63
2023-01-10T21:36:01.392Z,99312.31
2023-01-10T21:38:51.862Z,99304.06
2023-01-10T21:41:27.763Z,99300.75
2023-01-10T21:44:00.731Z,99310.53
2023-01-10T21:47:20.128Z,99301.44
2023-01-10T21:49:49.438Z,99321.19
2023-01-10T21:52:19.794Z,99303.06
2023-01-10T21:54:51.155Z,99302.16
2023-01-10T21:57:18.449Z,99293.53
2023-01-10T21:59:50.395Z,99296.94
2023-01-10T22:02:17.962Z,99287.22
2023-01-10T22:04:46.849Z,99284.22
2023-01-10T22:07:14.314Z,99282.47
2023-01-10T22:09:47.317Z,99285.81
2023-01-10T22:12:16.049Z,99300.13
2023-01-10T22:14:45.280Z,99277.13
2023-01-10T22:17:20.516Z,99273.84
2023-01-10T22:19:47.253Z,99274.63
2023-01-10T22:22:15.205Z,99274.41
2023-01-10T22:24:44.452Z,99278.19
2023-01-10T22:27:11.187Z,99258.19
2023-01-10T22:29:39.993Z,99266.84
2023-01-10T22:32:08.636Z,99264.00
2023-01-10T22:34:35.642Z,99259.16
2023-01-10T22:37:13.590Z,99240.19
2023-01-10T22:39:40.578Z,99228.75
2023-01-10T22:42:10.496Z,99231.75
2023-01-10T22:44:43.958Z,99229.53
2023-01-10T22:47:13.001Z,99228.00
2023-01-10T22:49:39.725Z,99230.94
2023-01-10T22:52:11.695Z,99213.91
2023-01-10T22:54:41.114Z,99226.47
2023-01-10T22:57:11.125Z,99216.50
2023-01-10T22:59:39.835Z,99219.22
2023-01-10T23:02:15.023Z,99219.91
2023-01-10T23:04:50.139Z,99217.28
2023-01-10T23:07:17.633Z,99227.34
2023-01-10T23:09:45.961Z,99210.53
2023-01-10T23:12:14.820Z,99228.03
2023-01-10T23:14:41.839Z,99224.47
2023-01-10T23:17:10.756Z,99227.09
2023-01-10T23:19:37.600Z,99219.06
2023-01-10T23:22:52.025Z,99221.28
2023-01-10T23:25:44.542Z,99220.22
2023-01-10T23:28:12.033Z,99213.22
2023-01-10T23:30:39.486Z,99198.00
2023-01-10T23:33:08.022Z,99198.91
2023-01-10T23:35:34.632Z,99179.84
2023-01-10T23:38:10.452Z,99187.38
2023-01-10T23:40:37.249Z,99170.91
2023-01-10T23:43:04.406Z,99191.06
2023-01-10T23:45:37.750Z,99188.34
2023-01-10T23:48:07.837Z,99188.31
2023-01-10T23:50:36.747Z,99172.66
2023-01-10T23:53:04.795Z,99168.31
2023-01-10T23:55:37.599Z,99181.50
2023-01-10T23:58:17.158Z,99181.41
