createdAt,value
2022-10-17T00:01:18.721Z,96504.00
2022-10-17T00:03:46.962Z,96500.56
2022-10-17T00:06:15.878Z,96500.59
2022-10-17T00:08:44.640Z,96500.06
2022-10-17T00:11:15.681Z,96508.25
2022-10-17T00:13:43.853Z,96497.47
2022-10-17T00:16:12.047Z,96502.19
2022-10-17T00:18:41.631Z,96498.47
2022-10-17T00:21:16.854Z,96505.84
2022-10-17T00:23:45.059Z,96507.47
2022-10-17T00:26:13.407Z,96515.28
2022-10-17T00:28:41.616Z,96511.25
2022-10-17T00:31:11.993Z,96510.22
2022-10-17T00:33:41.544Z,96510.53
2022-10-17T00:36:11.019Z,96506.81
2022-10-17T00:38:39.211Z,96503.59
2022-10-17T00:41:09.470Z,96499.00
2022-10-17T00:43:52.077Z,96508.72
2022-10-17T00:46:20.262Z,96501.50
2022-10-17T00:48:49.951Z,96505.53
2022-10-17T00:51:18.400Z,96511.47
2022-10-17T00:53:46.651Z,96513.88
2022-10-17T00:56:14.726Z,96520.34
2022-10-17T00:58:45.300Z,96520.31
2022-10-17T01:01:13.479Z,96531.63
2022-10-17T01:03:42.068Z,96531.81
2022-10-17T01:06:11.581Z,96529.84
2022-10-17T01:08:39.790Z,96527.63
2022-10-17T01:11:13.012Z,96530.19
2022-10-17T01:13:43.831Z,96535.25
2022-10-17T01:16:14.542Z,96540.53
2022-10-17T01:18:52.765Z,96543.34
2022-10-17T01:21:34.549Z,96533.41
2022-10-17T01:24:21.119Z,96544.25
2022-10-17T01:27:00.496Z,96542.56
2022-10-17T01:29:53.534Z,96547.66
2022-10-17T01:32:24.396Z,96539.56
2022-10-17T01:34:56.050Z,96541.59
2022-10-17T01:37:28.006Z,96531.88
2022-10-17T01:39:59.237Z,96535.34
2022-10-17T01:42:28.877Z,96539.94
2022-10-17T01:44:59.032Z,96534.84
2022-10-17T01:47:30.220Z,96533.41
2022-10-17T01:49:59.709Z,96534.75
2022-10-17T01:52:28.980Z,96527.81
2022-10-17T01:54:58.406Z,96542.41
2022-10-17T01:57:32.864Z,96533.78
2022-10-17T02:00:01.168Z,96525.09
2022-10-17T02:02:31.652Z,96527.97
2022-10-17T02:07:28.526Z,96525.84
2022-10-17T02:09:56.907Z,96525.91
2022-10-17T02:12:35.482Z,96527.34
2022-10-17T02:15:18.072Z,96528.94
2022-10-17T02:17:50.889Z,96529.53
2022-10-17T02:20:23.281Z,96527.00
2022-10-17T02:22:54.201Z,96522.50
2022-10-17T02:25:25.347Z,96522.09
2022-10-17T02:27:57.772Z,96522.19
2022-10-17T02:30:30.550Z,96525.25
2022-10-17T02:33:02.426Z,96523.91
2022-10-17T02:35:32.581Z,96521.38
2022-10-17T02:38:00.792Z,96521.88
2022-10-17T02:40:29.034Z,96526.66
2022-10-17T02:43:02.005Z,96521.88
2022-10-17T02:45:35.833Z,96530.22
2022-10-17T02:48:08.762Z,96524.13
2022-10-17T02:50:44.516Z,96534.72
2022-10-17T02:53:15.743Z,96535.03
2022-10-17T02:55:47.214Z,96538.16
2022-10-17T02:58:21.722Z,96543.03
2022-10-17T03:00:50.475Z,96540.44
2022-10-17T03:03:24.672Z,96539.63
2022-10-17T03:05:53.408Z,96545.94
2022-10-17T03:08:25.469Z,96539.28
2022-10-17T03:10:54.231Z,96551.44
2022-10-17T03:13:23.732Z,96544.22
2022-10-17T03:15:52.303Z,96551.97
2022-10-17T03:18:20.753Z,96558.97
2022-10-17T03:20:54.853Z,96552.22
2022-10-17T03:23:23.215Z,96553.88
2022-10-17T03:25:52.133Z,96546.03
2022-10-17T03:28:20.921Z,96551.28
2022-10-17T03:30:50.365Z,96552.38
2022-10-17T03:33:18.536Z,96554.06
2022-10-17T03:35:46.869Z,96554.81
2022-10-17T03:38:16.467Z,96551.38
2022-10-17T03:40:45.077Z,96556.97
2022-10-17T03:43:13.329Z,96551.78
2022-10-17T03:45:43.746Z,96547.72
2022-10-17T03:48:11.851Z,96559.34
2022-10-17T03:50:40.008Z,96552.31
2022-10-17T03:53:09.327Z,96559.84
2022-10-17T03:55:39.719Z,96556.06
2022-10-17T03:58:07.988Z,96558.47
2022-10-17T04:00:37.094Z,96551.25
2022-10-17T04:03:05.381Z,96551.84
2022-10-17T04:05:33.828Z,96555.69
2022-10-17T04:08:04.653Z,96563.72
2022-10-17T04:11:01.183Z,96564.59
2022-10-17T04:13:29.544Z,96566.28
2022-10-17T04:15:57.827Z,96569.06
2022-10-17T04:18:26.576Z,96575.03
2022-10-17T04:20:54.793Z,96565.09
2022-10-17T04:23:23.311Z,96565.34
2022-10-17T04:25:57.960Z,96564.03
2022-10-17T04:28:28.621Z,96574.34
2022-10-17T04:31:00.155Z,96572.13
2022-10-17T04:33:33.765Z,96569.91
2022-10-17T04:36:02.341Z,96568.25
2022-10-17T04:38:31.663Z,96572.81
2022-10-17T04:41:00.105Z,96570.91
2022-10-17T04:43:29.749Z,96571.25
2022-10-17T04:45:58.662Z,96574.44
2022-10-17T04:48:26.801Z,96570.13
2022-10-17T04:50:55.882Z,96572.81
2022-10-17T04:53:42.886Z,96582.84
2022-10-17T04:56:11.856Z,96579.53
2022-10-17T04:58:42.058Z,96581.03
2022-10-17T05:01:12.247Z,96575.91
2022-10-17T05:03:45.870Z,96580.75
2022-10-17T05:06:14.941Z,96583.19
2022-10-17T05:08:46.668Z,96586.63
2022-10-17T05:11:19.204Z,96579.69
2022-10-17T05:13:52.737Z,96580.78
2022-10-17T05:16:20.917Z,96587.84
2022-10-17T05:18:53.042Z,96580.03
2022-10-17T05:21:22.026Z,96591.06
2022-10-17T05:23:50.333Z,96596.47
2022-10-17T05:26:19.171Z,96600.19
2022-10-17T05:28:47.336Z,96601.00
2022-10-17T05:31:17.435Z,96608.25
2022-10-17T05:33:45.710Z,96603.16
2022-10-17T05:36:14.997Z,96605.97
2022-10-17T05:38:43.189Z,96609.50
2022-10-17T05:41:12.691Z,96611.16
2022-10-17T05:43:40.888Z,96603.63
2022-10-17T05:46:09.026Z,96604.63
2022-10-17T05:48:39.098Z,96607.59
2022-10-17T05:51:09.165Z,96600.91
2022-10-17T05:53:38.981Z,96609.22
2022-10-17T05:56:11.484Z,96603.03
2022-10-17T05:59:00.795Z,96603.63
2022-10-17T06:01:52.174Z,96617.09
2022-10-17T06:04:22.599Z,96611.63
2022-10-17T06:06:50.848Z,96612.19
2022-10-17T06:09:19.504Z,96611.38
2022-10-17T06:11:50.407Z,96609.22
2022-10-17T06:14:18.845Z,96611.09
2022-10-17T06:16:49.493Z,96621.66
2022-10-17T06:19:17.726Z,96610.56
2022-10-17T06:21:49.069Z,96612.19
2022-10-17T06:24:23.822Z,96620.00
2022-10-17T06:27:10.992Z,96625.13
2022-10-17T06:30:17.235Z,96619.66
2022-10-17T06:32:57.077Z,96623.88
2022-10-17T06:35:26.175Z,96628.69
2022-10-17T06:37:55.634Z,96631.63
2022-10-17T06:40:25.040Z,96629.34
2022-10-17T06:42:53.271Z,96633.03
2022-10-17T06:45:39.979Z,96635.28
2022-10-17T06:48:30.921Z,96635.66
2022-10-17T06:51:36.254Z,96642.56
2022-10-17T06:54:08.140Z,96644.63
2022-10-17T06:56:50.925Z,96646.88
2022-10-17T06:59:47.601Z,96664.38
2022-10-17T07:02:23.695Z,96658.03
2022-10-17T07:04:53.817Z,96662.75
2022-10-17T07:07:21.963Z,96669.06
2022-10-17T07:09:52.640Z,96661.03
2022-10-17T07:12:22.558Z,96667.94
2022-10-17T07:14:51.383Z,96665.09
2022-10-17T07:17:20.991Z,96669.59
2022-10-17T07:19:49.145Z,96675.50
2022-10-17T07:22:18.010Z,96674.34
2022-10-17T07:27:36.597Z,96684.63
2022-10-17T07:30:06.298Z,96687.91
2022-10-17T07:32:37.978Z,96696.56
2022-10-17T07:35:07.157Z,96698.69
2022-10-17T07:37:35.636Z,96693.19
2022-10-17T07:40:04.029Z,96700.44
2022-10-17T07:42:32.142Z,96702.56
2022-10-17T07:45:01.749Z,96706.66
2022-10-17T07:47:35.649Z,96702.56
2022-10-17T07:50:03.974Z,96707.91
2022-10-17T07:52:32.527Z,96712.22
2022-10-17T07:55:00.879Z,96709.50
2022-10-17T07:57:29.051Z,96718.44
2022-10-17T07:59:57.283Z,96712.75
2022-10-17T08:02:27.945Z,96712.44
2022-10-17T08:04:56.226Z,96719.69
2022-10-17T08:07:29.187Z,96715.06
2022-10-17T08:09:57.723Z,96713.75
2022-10-17T08:12:26.233Z,96715.34
2022-10-17T08:14:54.598Z,96713.38
2022-10-17T08:17:22.891Z,96710.06
2022-10-17T08:19:52.665Z,96707.88
2022-10-17T08:22:20.773Z,96714.22
2022-10-17T08:24:48.981Z,96722.19
2022-10-17T08:27:21.577Z,96719.31
2022-10-17T08:29:52.835Z,96718.66
2022-10-17T08:32:21.270Z,96724.19
2022-10-17T08:34:49.391Z,96723.47
2022-10-17T08:37:18.962Z,96724.84
2022-10-17T08:39:47.005Z,96722.81
2022-10-17T08:42:50.006Z,96731.16
2022-10-17T08:45:21.310Z,96730.75
2022-10-17T08:47:53.427Z,96723.31
2022-10-17T08:50:25.706Z,96725.53
2022-10-17T08:52:55.944Z,96715.31
2022-10-17T08:55:30.937Z,96715.09
2022-10-17T08:57:59.337Z,96708.38
2022-10-17T09:00:27.754Z,96724.00
2022-10-17T09:03:03.413Z,96719.88
2022-10-17T09:05:39.018Z,96730.66
2022-10-17T09:08:14.359Z,96724.84
2022-10-17T09:10:48.795Z,96733.59
2022-10-17T09:13:23.294Z,96730.34
2022-10-17T09:16:01.402Z,96722.34
2022-10-17T09:18:31.547Z,96722.56
2022-10-17T09:21:11.492Z,96720.34
2022-10-17T09:23:43.828Z,96724.69
2022-10-17T09:26:12.013Z,96718.00
2022-10-17T09:28:41.606Z,96722.16
2022-10-17T09:31:13.922Z,96724.53
2022-10-17T09:33:53.984Z,96732.25
2022-10-17T09:36:24.991Z,96724.31
2022-10-17T09:38:55.818Z,96723.69
2022-10-17T09:41:44.446Z,96726.38
2022-10-17T09:44:21.892Z,96727.31
2022-10-17T09:47:20.473Z,96728.72
2022-10-17T09:49:49.322Z,96726.34
2022-10-17T09:52:19.026Z,96730.03
2022-10-17T09:54:50.195Z,96738.97
2022-10-17T09:57:18.953Z,96727.78
2022-10-17T09:59:48.510Z,96736.38
2022-10-17T10:02:19.721Z,96734.38
2022-10-17T10:05:07.094Z,96729.25
2022-10-17T10:07:37.478Z,96725.47
2022-10-17T10:10:08.952Z,96730.22
2022-10-17T10:12:38.311Z,96737.22
2022-10-17T10:15:32.185Z,96741.47
2022-10-17T10:18:00.308Z,96743.31
2022-10-17T10:20:31.945Z,96746.44
2022-10-17T10:23:14.203Z,96746.53
2022-10-17T10:25:55.212Z,96749.47
2022-10-17T10:28:24.995Z,96737.06
2022-10-17T10:30:53.110Z,96740.25
2022-10-17T10:33:21.650Z,96740.13
2022-10-17T10:36:01.685Z,96737.06
2022-10-17T10:38:29.969Z,96730.78
2022-10-17T10:41:04.147Z,96735.00
2022-10-17T10:43:35.267Z,96733.19
2022-10-17T10:46:03.934Z,96731.84
2022-10-17T10:48:33.730Z,96738.44
2022-10-17T10:51:02.970Z,96735.25
2022-10-17T10:53:38.634Z,96733.78
2022-10-17T10:56:11.179Z,96736.03
2022-10-17T10:58:44.189Z,96735.03
2022-10-17T11:01:20.031Z,96738.91
2022-10-17T11:03:55.399Z,96730.25
2022-10-17T11:06:25.152Z,96724.88
2022-10-17T11:09:00.303Z,96724.75
2022-10-17T11:11:33.617Z,96724.06
2022-10-17T11:14:03.322Z,96718.09
2022-10-17T11:16:34.412Z,96709.59
2022-10-17T11:19:08.371Z,96718.88
2022-10-17T11:24:18.177Z,96708.81
2022-10-17T11:26:50.992Z,96707.34
2022-10-17T11:29:19.538Z,96710.34
2022-10-17T11:31:49.370Z,96712.63
2022-10-17T11:34:20.606Z,96702.13
2022-10-17T11:36:57.926Z,96701.19
2022-10-17T11:39:30.457Z,96705.59
2022-10-17T11:42:03.470Z,96689.53
2022-10-17T11:44:33.508Z,96691.69
2022-10-17T11:47:03.070Z,96692.00
2022-10-17T11:49:36.847Z,96691.34
2022-10-17T11:52:19.473Z,96698.47
2022-10-17T11:55:02.503Z,96691.25
2022-10-17T11:58:00.718Z,96686.00
2022-10-17T12:00:37.927Z,96675.72
2022-10-17T12:03:17.246Z,96670.91
2022-10-17T12:05:48.230Z,96672.41
2022-10-17T12:08:21.493Z,96669.75
2022-10-17T12:10:53.463Z,96672.84
2022-10-17T12:13:48.849Z,96672.28
2022-10-17T12:16:47.491Z,96673.63
2022-10-17T12:19:32.695Z,96665.03
2022-10-17T12:22:03.680Z,96663.56
2022-10-17T12:24:56.506Z,96664.16
2022-10-17T12:27:34.686Z,96652.50
2022-10-17T12:30:06.335Z,96654.50
2022-10-17T12:33:00.033Z,96662.94
2022-10-17T12:35:28.504Z,96658.31
2022-10-17T12:38:19.784Z,96652.72
2022-10-17T12:40:52.751Z,96656.88
2022-10-17T12:43:59.207Z,96650.09
2022-10-17T12:46:59.369Z,96642.91
2022-10-17T12:49:39.707Z,96651.72
2022-10-17T12:52:23.823Z,96646.91
2022-10-17T12:55:12.103Z,96653.50
2022-10-17T12:57:49.813Z,96646.91
2022-10-17T13:00:23.340Z,96646.09
2022-10-17T13:02:54.599Z,96654.63
2022-10-17T13:05:27.925Z,96651.69
2022-10-17T13:07:55.994Z,96656.97
2022-10-17T13:12:55.129Z,96660.94
2022-10-17T13:15:23.243Z,96658.91
2022-10-17T13:17:59.170Z,96663.88
2022-10-17T13:20:31.541Z,96662.28
2022-10-17T13:23:00.000Z,96658.63
2022-10-17T13:25:28.425Z,96657.16
2022-10-17T13:28:08.337Z,96647.88
2022-10-17T13:30:37.385Z,96656.59
2022-10-17T13:33:34.008Z,96660.50
2022-10-17T13:36:02.555Z,96659.75
2022-10-17T13:38:32.448Z,96662.16
2022-10-17T13:41:22.910Z,96657.50
2022-10-17T13:43:49.133Z,96651.22
2022-10-17T13:46:36.729Z,96658.16
2022-10-17T13:49:16.475Z,96647.75
2022-10-17T13:51:45.315Z,96649.53
2022-10-17T13:54:37.517Z,96645.38
2022-10-17T13:57:06.149Z,96649.75
2022-10-17T13:59:38.793Z,96646.88
2022-10-17T14:02:12.588Z,96650.41
2022-10-17T14:05:11.730Z,96652.50
2022-10-17T14:07:46.339Z,96651.91
2022-10-17T14:10:21.755Z,96652.06
2022-10-17T14:12:51.160Z,96650.16
2022-10-17T14:15:19.708Z,96649.06
2022-10-17T14:17:47.830Z,96653.72
2022-10-17T14:25:02.172Z,96642.56
2022-10-17T14:27:58.170Z,96649.16
2022-10-17T14:30:55.662Z,96642.59
2022-10-17T14:33:25.246Z,96645.00
2022-10-17T14:35:53.406Z,96649.16
2022-10-17T14:38:21.508Z,96649.00
2022-10-17T14:40:51.114Z,96648.69
2022-10-17T14:43:22.608Z,96653.81
2022-10-17T14:46:00.534Z,96654.75
2022-10-17T14:48:35.005Z,96657.13
2022-10-17T14:51:14.212Z,96662.97
2022-10-17T14:53:42.521Z,96661.59
2022-10-17T14:56:38.162Z,96672.38
2022-10-17T14:59:30.030Z,96667.16
2022-10-17T15:02:07.434Z,96682.66
2022-10-17T15:04:38.830Z,96680.31
2022-10-17T15:07:08.025Z,96680.06
2022-10-17T15:09:37.247Z,96676.66
2022-10-17T15:12:08.414Z,96689.31
2022-10-17T15:14:47.175Z,96687.84
2022-10-17T15:17:22.604Z,96685.44
2022-10-17T15:19:55.501Z,96690.75
2022-10-17T15:22:24.928Z,96690.25
2022-10-17T15:24:55.317Z,96699.41
2022-10-17T15:27:33.675Z,96710.13
2022-10-17T15:30:20.669Z,96715.47
2022-10-17T15:32:51.584Z,96707.03
2022-10-17T15:35:20.298Z,96712.66
2022-10-17T15:37:48.463Z,96713.38
2022-10-17T15:40:17.827Z,96719.91
2022-10-17T15:42:46.116Z,96713.28
2022-10-17T15:45:17.135Z,96707.25
2022-10-17T15:47:46.063Z,96708.75
2022-10-17T15:50:15.749Z,96709.84
2022-10-17T15:52:43.901Z,96714.06
2022-10-17T15:55:12.207Z,96713.59
2022-10-17T15:57:41.465Z,96719.59
2022-10-17T16:00:16.807Z,96725.63
2022-10-17T16:02:45.059Z,96727.66
2022-10-17T16:05:16.162Z,96725.44
2022-10-17T16:07:46.193Z,96726.94
2022-10-17T16:10:14.557Z,96731.44
2022-10-17T16:12:42.743Z,96738.38
2022-10-17T16:15:15.837Z,96735.03
2022-10-17T16:17:44.661Z,96737.56
2022-10-17T16:20:13.542Z,96750.38
2022-10-17T16:22:42.339Z,96750.16
2022-10-17T16:25:19.562Z,96751.53
2022-10-17T16:27:47.866Z,96749.28
2022-10-17T16:30:17.700Z,96751.66
2022-10-17T16:32:46.204Z,96747.56
2022-10-17T16:35:17.672Z,96746.72
2022-10-17T16:37:45.871Z,96741.22
2022-10-17T16:40:14.147Z,96747.59
2022-10-17T16:42:45.042Z,96743.78
2022-10-17T16:45:19.273Z,96747.94
2022-10-17T16:47:47.759Z,96750.06
2022-10-17T16:50:16.458Z,96754.91
2022-10-17T16:52:44.674Z,96754.09
2022-10-17T16:55:12.983Z,96748.38
2022-10-17T16:57:41.169Z,96751.91
2022-10-17T17:00:12.047Z,96756.66
2022-10-17T17:02:41.576Z,96756.66
2022-10-17T17:05:10.180Z,96762.59
2022-10-17T17:07:38.278Z,96762.59
2022-10-17T17:10:07.418Z,96762.38
2022-10-17T17:12:35.618Z,96761.03
2022-10-17T17:15:04.266Z,96763.16
2022-10-17T17:17:48.782Z,96762.72
2022-10-17T17:23:59.942Z,96768.56
2022-10-17T17:26:55.763Z,96762.97
2022-10-17T17:29:24.711Z,96762.38
2022-10-17T17:31:52.887Z,96759.78
2022-10-17T17:34:21.084Z,96751.72
2022-10-17T17:36:50.717Z,96749.75
2022-10-17T17:39:18.821Z,96749.13
2022-10-17T17:41:47.271Z,96758.16
2022-10-17T17:44:16.796Z,96755.25
2022-10-17T17:46:45.935Z,96752.59
2022-10-17T17:49:14.066Z,96756.66
2022-10-17T17:51:46.311Z,96751.56
2022-10-17T17:54:15.967Z,96750.56
2022-10-17T17:56:44.625Z,96752.47
2022-10-17T17:59:13.855Z,96754.34
2022-10-17T18:01:42.018Z,96755.44
2022-10-17T18:04:10.249Z,96760.28
2022-10-17T18:06:38.689Z,96758.94
2022-10-17T18:09:07.531Z,96754.59
2022-10-17T18:11:37.392Z,96752.38
2022-10-17T18:14:06.492Z,96761.56
2022-10-17T18:16:35.528Z,96758.06
2022-10-17T18:19:06.705Z,96754.81
2022-10-17T18:21:35.312Z,96762.66
2022-10-17T18:24:04.591Z,96760.19
2022-10-17T18:26:32.832Z,96762.38
2022-10-17T18:29:02.417Z,96767.50
2022-10-17T18:31:35.636Z,96769.13
2022-10-17T18:34:04.701Z,96770.19
2022-10-17T18:36:33.749Z,96776.69
2022-10-17T18:39:02.080Z,96778.28
2022-10-17T18:41:30.289Z,96778.00
2022-10-17T18:43:58.495Z,96773.41
2022-10-17T18:46:29.602Z,96776.38
2022-10-17T18:49:00.056Z,96776.69
2022-10-17T18:51:31.439Z,96786.38
2022-10-17T18:53:59.660Z,96783.19
2022-10-17T18:56:27.817Z,96784.00
2022-10-17T18:58:56.161Z,96784.34
2022-10-17T19:01:25.592Z,96787.66
2022-10-17T19:03:56.682Z,96783.31
2022-10-17T19:06:26.232Z,96788.19
2022-10-17T19:08:54.747Z,96780.81
2022-10-17T19:11:24.042Z,96795.41
2022-10-17T19:13:52.338Z,96795.44
2022-10-17T19:16:21.907Z,96787.66
2022-10-17T19:18:53.478Z,96789.09
2022-10-17T19:21:23.201Z,96795.31
2022-10-17T19:23:52.511Z,96792.41
2022-10-17T19:26:20.763Z,96790.59
2022-10-17T19:28:48.995Z,96793.13
2022-10-17T19:31:18.127Z,96792.09
2022-10-17T19:33:47.009Z,96801.31
2022-10-17T19:36:15.143Z,96798.13
2022-10-17T19:38:44.721Z,96808.66
2022-10-17T19:41:13.820Z,96797.09
2022-10-17T19:43:43.097Z,96803.06
2022-10-17T19:46:14.268Z,96804.19
2022-10-17T19:48:42.474Z,96808.22
2022-10-17T19:51:13.532Z,96816.34
2022-10-17T19:53:41.818Z,96811.53
2022-10-17T19:56:11.685Z,96813.69
2022-10-17T19:58:45.422Z,96812.34
2022-10-17T20:01:14.794Z,96810.72
2022-10-17T20:03:42.943Z,96815.31
2022-10-17T20:06:11.283Z,96814.81
2022-10-17T20:08:39.673Z,96824.50
2022-10-17T20:11:08.641Z,96818.88
2022-10-17T20:13:38.529Z,96817.22
2022-10-17T20:16:07.498Z,96814.53
2022-10-17T20:18:35.689Z,96826.13
2022-10-17T20:21:04.608Z,96822.56
2022-10-17T20:23:32.725Z,96822.06
2022-10-17T20:26:08.108Z,96825.00
2022-10-17T20:28:48.837Z,96833.34
2022-10-17T20:31:17.170Z,96827.13
2022-10-17T20:33:45.366Z,96835.72
2022-10-17T20:36:14.608Z,96839.50
2022-10-17T20:38:43.032Z,96832.75
2022-10-17T20:41:11.269Z,96838.13
2022-10-17T20:43:39.536Z,96846.47
2022-10-17T20:46:23.284Z,96844.56
2022-10-17T20:48:58.502Z,96844.00
2022-10-17T20:51:27.218Z,96844.81
2022-10-17T20:56:29.539Z,96846.91
2022-10-17T20:58:59.039Z,96850.97
2022-10-17T21:01:29.062Z,96859.81
2022-10-17T21:04:06.081Z,96857.09
2022-10-17T21:06:39.233Z,96859.25
2022-10-17T21:09:07.468Z,96861.38
2022-10-17T21:11:35.636Z,96854.91
2022-10-17T21:14:04.674Z,96859.19
2022-10-17T21:16:35.834Z,96866.97
2022-10-17T21:19:04.321Z,96867.50
2022-10-17T21:21:33.849Z,96864.78
2022-10-17T21:24:02.665Z,96860.47
2022-10-17T21:26:30.836Z,96861.53
2022-10-17T21:28:59.102Z,96863.44
2022-10-17T21:31:28.038Z,96862.09
2022-10-17T21:33:58.630Z,96866.09
2022-10-17T21:36:27.247Z,96856.41
2022-10-17T21:38:56.653Z,96862.06
2022-10-17T21:41:25.516Z,96862.84
2022-10-17T21:43:54.487Z,96856.09
2022-10-17T21:46:22.934Z,96861.19
2022-10-17T21:48:51.819Z,96860.59
2022-10-17T21:51:22.518Z,96860.56
2022-10-17T21:53:50.953Z,96854.09
2022-10-17T21:56:19.889Z,96856.50
2022-10-17T21:58:48.129Z,96857.03
2022-10-17T22:01:17.582Z,96852.19
2022-10-17T22:03:46.919Z,96850.56
2022-10-17T22:06:38.839Z,96849.78
2022-10-17T22:09:05.623Z,96851.09
2022-10-17T22:11:35.064Z,96852.41
2022-10-17T22:14:07.325Z,96854.53
2022-10-17T22:16:35.832Z,96862.84
2022-10-17T22:19:06.424Z,96852.91
2022-10-17T22:21:35.231Z,96853.16
2022-10-17T22:24:05.893Z,96849.09
2022-10-17T22:26:35.457Z,96848.56
2022-10-17T22:29:04.441Z,96853.94
2022-10-17T22:31:32.673Z,96854.22
2022-10-17T22:34:00.838Z,96849.09
2022-10-17T22:36:29.310Z,96849.09
2022-10-17T22:38:57.402Z,96854.47
2022-10-17T22:41:27.327Z,96856.34
2022-10-17T22:43:55.496Z,96856.31
2022-10-17T22:46:23.601Z,96854.94
2022-10-17T22:48:51.782Z,96854.69
2022-10-17T22:51:19.948Z,96853.31
2022-10-17T22:53:48.115Z,96853.81
2022-10-17T22:56:17.429Z,96856.25
2022-10-17T22:58:46.939Z,96861.06
2022-10-17T23:01:16.001Z,96865.63
2022-10-17T23:03:44.197Z,96866.41
2022-10-17T23:06:12.454Z,96857.22
2022-10-17T23:08:40.966Z,96856.13
2022-10-17T23:11:09.087Z,96853.72
2022-10-17T23:13:37.259Z,96848.91
2022-10-17T23:16:07.079Z,96845.66
2022-10-17T23:18:35.178Z,96853.97
2022-10-17T23:21:03.273Z,96853.44
2022-10-17T23:23:31.684Z,96855.56
2022-10-17T23:26:05.285Z,96851.75
2022-10-17T23:28:35.579Z,96850.91
2022-10-17T23:31:15.999Z,96845.25
2022-10-17T23:33:45.173Z,96848.19
2022-10-17T23:36:13.804Z,96845.75
2022-10-17T23:38:42.642Z,96844.91
2022-10-17T23:41:10.847Z,96848.31
2022-10-17T23:43:39.046Z,96844.31
2022-10-17T23:46:07.460Z,96834.88
2022-10-17T23:48:38.525Z,96832.69
2022-10-17T23:51:07.544Z,96836.72
2022-10-17T23:53:35.857Z,96840.72
2022-10-17T23:56:04.002Z,96835.28
2022-10-17T23:58:32.505Z,96840.91
