createdAt,value
2022-08-17T00:01:51.768Z,99654.56
2022-08-17T00:04:20.034Z,99645.34
2022-08-17T00:06:54.191Z,99651.88
2022-08-17T00:09:26.771Z,99655.08
2022-08-17T00:12:40.631Z,99657.28
2022-08-17T00:14:35.239Z,99651.73
2022-08-17T00:17:08.364Z,99651.64
2022-08-17T00:19:41.183Z,99652.16
2022-08-17T00:22:32.472Z,99650.46
2022-08-17T00:24:47.804Z,99650.02
2022-08-17T00:27:20.695Z,99648.13
2022-08-17T00:29:53.509Z,99648.39
2022-08-17T00:33:15.478Z,99649.34
2022-08-17T00:35:01.212Z,99649.86
2022-08-17T00:37:34.351Z,99649.03
2022-08-17T00:40:09.850Z,99646.80
2022-08-17T00:42:43.478Z,99652.71
2022-08-17T00:45:18.003Z,99654.30
2022-08-17T00:47:52.577Z,99646.96
2022-08-17T00:50:26.238Z,99645.27
2022-08-17T00:52:59.381Z,99646.34
2022-08-17T00:55:32.931Z,99642.41
2022-08-17T00:58:06.418Z,99644.86
2022-08-17T01:00:42.543Z,99638.70
2022-08-17T01:03:21.213Z,99644.41
2022-08-17T01:05:57.089Z,99640.17
2022-08-17T01:08:32.116Z,99637.28
2022-08-17T01:11:05.426Z,99630.61
2022-08-17T01:13:41.988Z,99629.98
2022-08-17T01:16:25.904Z,99633.45
2022-08-17T01:19:02.422Z,99637.58
2022-08-17T01:21:46.897Z,99634.83
2022-08-17T01:24:19.727Z,99636.41
2022-08-17T01:26:52.105Z,99630.59
2022-08-17T01:29:24.845Z,99634.61
2022-08-17T01:32:00.911Z,99630.48
2022-08-17T01:34:39.880Z,99635.98
2022-08-17T01:37:07.368Z,99636.19
2022-08-17T01:39:53.242Z,99629.41
2022-08-17T01:42:52.168Z,99618.23
2022-08-17T01:45:34.221Z,99616.23
2022-08-17T01:48:07.134Z,99621.93
2022-08-17T01:50:41.993Z,99621.93
2022-08-17T01:53:22.203Z,99615.27
2022-08-17T01:55:58.306Z,99616.64
2022-08-17T01:58:30.786Z,99618.64
2022-08-17T02:01:03.345Z,99615.89
2022-08-17T02:03:36.559Z,99612.11
2022-08-17T02:06:27.015Z,99609.16
2022-08-17T02:09:01.629Z,99609.30
2022-08-17T02:11:20.514Z,99616.80
2022-08-17T02:14:02.449Z,99608.55
2022-08-17T02:16:29.659Z,99612.67
2022-08-17T02:19:03.833Z,99611.64
2022-08-17T02:21:37.812Z,99609.92
2022-08-17T02:24:13.423Z,99603.45
2022-08-17T02:26:47.063Z,99608.61
2022-08-17T02:29:20.695Z,99609.36
2022-08-17T02:31:53.215Z,99609.16
2022-08-17T02:34:27.709Z,99612.42
2022-08-17T02:37:00.119Z,99609.02
2022-08-17T02:39:32.866Z,99610.08
2022-08-17T02:42:06.688Z,99613.44
2022-08-17T02:44:40.262Z,99616.38
2022-08-17T02:47:13.971Z,99616.38
2022-08-17T02:49:55.373Z,99605.59
2022-08-17T02:52:43.038Z,99619.53
2022-08-17T02:54:56.242Z,99612.04
2022-08-17T02:57:28.783Z,99608.54
2022-08-17T03:00:01.159Z,99608.54
2022-08-17T03:02:40.598Z,99603.91
2022-08-17T03:05:14.835Z,99606.14
2022-08-17T03:07:47.572Z,99602.02
2022-08-17T03:10:22.982Z,99595.56
2022-08-17T03:12:55.832Z,99596.33
2022-08-17T03:15:31.594Z,99597.95
2022-08-17T03:18:05.489Z,99599.58
2022-08-17T03:20:39.638Z,99596.11
2022-08-17T03:23:12.037Z,99593.67
2022-08-17T03:25:46.140Z,99583.95
2022-08-17T03:28:18.597Z,99592.55
2022-08-17T03:30:51.702Z,99588.53
2022-08-17T03:33:24.350Z,99587.81
2022-08-17T03:35:56.893Z,99590.67
2022-08-17T03:38:39.230Z,99589.84
2022-08-17T03:41:06.800Z,99592.95
2022-08-17T03:43:38.551Z,99589.78
2022-08-17T03:46:35.047Z,99596.66
2022-08-17T03:49:22.298Z,99597.18
2022-08-17T03:52:14.196Z,99594.94
2022-08-17T03:55:04.605Z,99602.02
2022-08-17T03:57:37.248Z,99604.27
2022-08-17T04:00:10.934Z,99604.27
2022-08-17T04:02:46.675Z,99604.27
2022-08-17T04:05:19.338Z,99605.33
2022-08-17T04:07:53.471Z,99601.51
2022-08-17T04:10:27.870Z,99608.49
2022-08-17T04:13:02.620Z,99600.69
2022-08-17T04:15:35.688Z,99606.09
2022-08-17T04:18:10.919Z,99593.59
2022-08-17T04:20:42.853Z,99593.32
2022-08-17T04:23:18.983Z,99591.11
2022-08-17T04:25:53.380Z,99587.03
2022-08-17T04:28:26.192Z,99593.50
2022-08-17T04:30:59.147Z,99591.36
2022-08-17T04:33:31.716Z,99603.14
2022-08-17T04:36:05.617Z,99584.48
2022-08-17T04:38:41.403Z,99582.78
2022-08-17T04:41:32.633Z,99584.74
2022-08-17T04:44:06.811Z,99591.33
2022-08-17T04:46:39.458Z,99592.16
2022-08-17T04:49:14.936Z,99591.16
2022-08-17T04:51:56.825Z,99585.69
2022-08-17T04:54:23.476Z,99579.61
2022-08-17T04:56:56.869Z,99577.36
2022-08-17T04:59:30.478Z,99578.28
2022-08-17T05:02:02.876Z,99575.97
2022-08-17T05:04:35.618Z,99587.83
2022-08-17T05:07:08.096Z,99580.92
2022-08-17T05:09:41.094Z,99583.38
2022-08-17T05:12:14.231Z,99586.12
2022-08-17T05:14:46.796Z,99587.53
2022-08-17T05:17:19.438Z,99585.41
2022-08-17T05:19:52.174Z,99594.40
2022-08-17T05:22:25.714Z,99595.19
2022-08-17T05:24:59.320Z,99595.66
2022-08-17T05:27:35.943Z,99596.28
2022-08-17T05:30:09.884Z,99603.92
2022-08-17T05:32:55.715Z,99606.78
2022-08-17T05:35:30.093Z,99592.56
2022-08-17T05:38:02.440Z,99601.72
2022-08-17T05:40:36.549Z,99597.77
2022-08-17T05:43:18.260Z,99598.80
2022-08-17T05:46:22.333Z,99602.27
2022-08-17T05:49:10.061Z,99591.88
2022-08-17T05:52:20.032Z,99593.73
2022-08-17T05:55:16.727Z,99590.84
2022-08-17T06:01:22.255Z,99598.32
2022-08-17T06:04:05.327Z,99598.91
2022-08-17T06:06:44.985Z,99599.95
2022-08-17T06:09:34.415Z,99606.30
2022-08-17T06:12:36.231Z,99604.11
2022-08-17T06:15:34.087Z,99602.53
2022-08-17T06:18:10.069Z,99596.86
2022-08-17T06:20:50.423Z,99602.03
2022-08-17T06:23:44.244Z,99598.16
2022-08-17T06:26:30.284Z,99593.92
2022-08-17T06:29:20.322Z,99599.43
2022-08-17T06:31:52.779Z,99594.73
2022-08-17T06:34:25.285Z,99597.81
2022-08-17T06:37:17.395Z,99600.58
2022-08-17T06:40:17.078Z,99599.77
2022-08-17T06:43:14.002Z,99605.75
2022-08-17T06:46:11.707Z,99597.13
2022-08-17T06:49:27.109Z,99601.41
2022-08-17T06:52:45.457Z,99597.67
2022-08-17T06:55:07.335Z,99591.88
2022-08-17T06:57:47.804Z,99599.47
2022-08-17T07:00:25.481Z,99600.80
2022-08-17T07:03:23.806Z,99596.52
2022-08-17T07:05:59.747Z,99598.03
2022-08-17T07:09:03.969Z,99597.77
2022-08-17T07:12:04.679Z,99595.72
2022-08-17T07:14:58.309Z,99594.66
2022-08-17T07:17:47.484Z,99595.27
2022-08-17T07:20:13.027Z,99592.27
2022-08-17T07:23:12.447Z,99596.07
2022-08-17T07:25:44.965Z,99595.70
2022-08-17T07:28:23.219Z,99596.19
2022-08-17T07:30:56.350Z,99604.47
2022-08-17T07:33:32.411Z,99605.07
2022-08-17T07:36:06.999Z,99605.14
2022-08-17T07:38:41.060Z,99605.20
2022-08-17T07:41:13.551Z,99602.18
2022-08-17T07:43:52.322Z,99601.16
2022-08-17T07:47:09.035Z,99604.57
2022-08-17T07:49:46.435Z,99609.89
2022-08-17T07:52:52.604Z,99598.09
2022-08-17T07:55:32.977Z,99595.25
2022-08-17T07:58:05.804Z,99601.00
2022-08-17T08:00:38.489Z,99593.28
2022-08-17T08:03:31.467Z,99594.18
2022-08-17T08:06:05.598Z,99592.21
2022-08-17T08:08:43.669Z,99596.65
2022-08-17T08:11:19.034Z,99594.73
2022-08-17T08:13:51.746Z,99598.08
2022-08-17T08:16:32.150Z,99594.45
2022-08-17T08:19:04.562Z,99583.84
2022-08-17T08:21:50.634Z,99586.67
2022-08-17T08:25:09.533Z,99588.94
2022-08-17T08:28:11.582Z,99590.60
2022-08-17T08:30:48.729Z,99590.03
2022-08-17T08:33:46.809Z,99591.99
2022-08-17T08:37:14.574Z,99593.92
2022-08-17T08:39:35.759Z,99590.44
2022-08-17T08:42:16.555Z,99589.30
2022-08-17T08:45:03.534Z,99594.42
2022-08-17T08:47:58.371Z,99592.52
2022-08-17T08:51:05.521Z,99591.41
2022-08-17T08:54:11.789Z,99586.36
2022-08-17T08:57:22.137Z,99584.14
2022-08-17T08:59:58.592Z,99579.99
2022-08-17T09:03:51.222Z,99579.70
2022-08-17T09:06:06.928Z,99581.92
2022-08-17T09:08:56.105Z,99581.95
2022-08-17T09:12:02.254Z,99585.84
2022-08-17T09:14:49.225Z,99581.64
2022-08-17T09:17:25.521Z,99585.00
2022-08-17T09:20:27.472Z,99585.02
2022-08-17T09:22:54.611Z,99584.70
2022-08-17T09:25:31.771Z,99581.36
2022-08-17T09:28:08.600Z,99585.58
2022-08-17T09:30:49.052Z,99586.67
2022-08-17T09:33:28.117Z,99580.21
2022-08-17T09:36:22.405Z,99584.99
2022-08-17T09:39:18.526Z,99585.03
2022-08-17T09:42:18.256Z,99578.30
2022-08-17T09:45:04.522Z,99576.59
2022-08-17T09:47:58.655Z,99574.34
2022-08-17T09:51:05.300Z,99574.04
2022-08-17T09:53:31.687Z,99569.85
2022-08-17T09:56:31.385Z,99576.06
2022-08-17T09:59:38.427Z,99572.94
2022-08-17T10:02:23.187Z,99577.03
2022-08-17T10:05:21.980Z,99570.16
2022-08-17T10:08:07.542Z,99572.47
2022-08-17T10:10:52.413Z,99569.72
2022-08-17T10:13:53.211Z,99567.70
2022-08-17T10:16:44.360Z,99571.49
2022-08-17T10:19:44.081Z,99575.33
2022-08-17T10:22:58.023Z,99567.69
2022-08-17T10:25:55.182Z,99567.61
2022-08-17T10:28:47.937Z,99567.37
2022-08-17T10:31:41.010Z,99557.97
2022-08-17T10:34:24.786Z,99564.30
2022-08-17T10:37:38.682Z,99559.70
2022-08-17T10:40:46.055Z,99555.58
2022-08-17T10:43:38.673Z,99560.39
2022-08-17T10:46:50.627Z,99559.02
2022-08-17T10:49:36.772Z,99555.27
2022-08-17T10:52:33.194Z,99557.65
2022-08-17T10:55:18.881Z,99556.53
2022-08-17T10:57:53.526Z,99553.23
2022-08-17T11:00:46.556Z,99553.98
2022-08-17T11:03:22.267Z,99550.49
2022-08-17T11:06:14.333Z,99549.02
2022-08-17T11:09:29.009Z,99548.91
2022-08-17T11:12:21.459Z,99548.20
2022-08-17T11:15:04.740Z,99545.91
2022-08-17T11:17:52.209Z,99542.94
2022-08-17T11:20:53.495Z,99536.13
2022-08-17T11:24:06.012Z,99539.84
2022-08-17T11:26:42.052Z,99529.77
2022-08-17T11:29:24.921Z,99532.70
2022-08-17T11:32:11.138Z,99531.17
2022-08-17T11:34:44.755Z,99526.80
2022-08-17T11:37:20.452Z,99528.38
2022-08-17T11:40:14.562Z,99525.66
2022-08-17T11:43:07.811Z,99520.27
2022-08-17T11:46:13.944Z,99518.25
2022-08-17T11:49:15.073Z,99518.17
2022-08-17T11:52:07.988Z,99512.80
2022-08-17T11:54:48.586Z,99509.71
2022-08-17T11:57:33.624Z,99509.16
2022-08-17T12:00:11.552Z,99512.59
2022-08-17T12:02:48.982Z,99511.06
2022-08-17T12:05:31.005Z,99503.16
2022-08-17T12:08:20.997Z,99501.87
2022-08-17T12:11:19.099Z,99499.32
2022-08-17T12:13:57.792Z,99502.22
2022-08-17T12:16:31.632Z,99495.20
2022-08-17T12:19:03.864Z,99501.72
2022-08-17T12:21:57.922Z,99496.25
2022-08-17T12:24:50.683Z,99492.20
2022-08-17T12:27:43.197Z,99489.20
2022-08-17T12:30:29.899Z,99490.29
2022-08-17T12:33:02.991Z,99486.33
2022-08-17T12:35:39.080Z,99480.04
2022-08-17T12:38:26.769Z,99483.20
2022-08-17T12:40:58.782Z,99489.93
2022-08-17T12:43:33.800Z,99488.39
2022-08-17T12:46:13.020Z,99505.38
2022-08-17T12:48:58.720Z,99498.02
2022-08-17T12:51:17.444Z,99505.21
2022-08-17T12:53:55.819Z,99503.59
2022-08-17T12:56:30.049Z,99505.33
2022-08-17T12:59:04.745Z,99496.52
2022-08-17T13:01:43.292Z,99502.73
2022-08-17T13:04:16.378Z,99506.77
2022-08-17T13:06:52.742Z,99502.37
2022-08-17T13:09:30.957Z,99503.22
2022-08-17T13:12:06.011Z,99497.08
2022-08-17T13:14:43.200Z,99499.73
2022-08-17T13:17:15.645Z,99500.03
2022-08-17T13:19:50.685Z,99506.85
2022-08-17T13:22:26.744Z,99505.83
2022-08-17T13:25:04.673Z,99500.56
2022-08-17T13:27:38.495Z,99507.92
2022-08-17T13:30:16.176Z,99505.23
2022-08-17T13:32:48.842Z,99501.41
2022-08-17T13:35:47.108Z,99509.05
2022-08-17T13:38:45.094Z,99516.36
2022-08-17T13:41:39.040Z,99510.51
2022-08-17T13:44:32.979Z,99507.20
2022-08-17T13:47:09.421Z,99511.73
2022-08-17T13:49:48.772Z,99515.20
2022-08-17T13:52:38.863Z,99513.52
2022-08-17T13:55:21.378Z,99513.25
2022-08-17T13:58:03.682Z,99519.73
2022-08-17T14:00:34.261Z,99509.67
2022-08-17T14:03:07.692Z,99515.56
2022-08-17T14:05:41.214Z,99516.70
2022-08-17T14:08:14.894Z,99515.83
2022-08-17T14:10:52.537Z,99511.64
2022-08-17T14:13:25.988Z,99516.41
2022-08-17T14:15:59.599Z,99508.28
2022-08-17T14:18:55.992Z,99509.97
2022-08-17T14:21:08.561Z,99515.58
2022-08-17T14:23:43.593Z,99508.84
2022-08-17T14:26:17.894Z,99510.23
2022-08-17T14:28:54.606Z,99511.34
2022-08-17T14:31:25.568Z,99514.95
2022-08-17T14:33:59.218Z,99513.55
2022-08-17T14:36:32.279Z,99519.13
2022-08-17T14:39:05.439Z,99519.14
2022-08-17T14:41:38.488Z,99526.38
2022-08-17T14:44:13.621Z,99526.39
2022-08-17T14:46:48.075Z,99526.63
2022-08-17T14:49:20.862Z,99519.92
2022-08-17T14:51:54.168Z,99519.92
2022-08-17T14:54:34.214Z,99525.21
2022-08-17T14:57:24.678Z,99540.22
2022-08-17T14:59:36.111Z,99542.73
2022-08-17T15:02:08.710Z,99546.30
2022-08-17T15:04:45.541Z,99544.05
2022-08-17T15:07:21.766Z,99544.28
2022-08-17T15:09:57.001Z,99538.41
2022-08-17T15:12:34.000Z,99544.80
2022-08-17T15:15:07.354Z,99544.77
2022-08-17T15:17:43.865Z,99536.37
2022-08-17T15:20:20.918Z,99531.28
2022-08-17T15:22:57.573Z,99534.03
2022-08-17T15:25:32.107Z,99531.23
2022-08-17T15:28:04.881Z,99534.83
2022-08-17T15:30:38.531Z,99541.21
2022-08-17T15:33:28.371Z,99536.70
2022-08-17T15:36:04.968Z,99537.77
2022-08-17T15:38:39.476Z,99532.98
2022-08-17T15:41:16.617Z,99532.92
2022-08-17T15:43:50.373Z,99529.78
2022-08-17T15:46:25.839Z,99526.66
2022-08-17T15:48:59.260Z,99531.69
2022-08-17T15:51:35.421Z,99532.73
2022-08-17T15:54:17.099Z,99534.64
2022-08-17T15:56:48.397Z,99529.57
2022-08-17T15:59:21.106Z,99536.75
2022-08-17T16:03:14.149Z,99538.66
2022-08-17T16:04:31.802Z,99549.78
2022-08-17T16:07:05.946Z,99546.05
2022-08-17T16:09:39.189Z,99551.86
2022-08-17T16:12:17.780Z,99548.12
2022-08-17T16:14:51.879Z,99546.61
2022-08-17T16:17:39.883Z,99550.21
2022-08-17T16:19:59.249Z,99544.84
2022-08-17T16:22:44.974Z,99543.41
2022-08-17T16:25:21.515Z,99550.61
2022-08-17T16:27:53.955Z,99551.66
2022-08-17T16:30:29.589Z,99543.22
2022-08-17T16:33:03.218Z,99554.88
2022-08-17T16:35:36.306Z,99552.33
2022-08-17T16:38:09.822Z,99552.56
2022-08-17T16:40:42.907Z,99556.42
2022-08-17T16:43:15.472Z,99557.52
2022-08-17T16:45:51.951Z,99554.36
2022-08-17T16:48:23.461Z,99553.20
2022-08-17T16:51:02.871Z,99554.25
2022-08-17T16:53:32.000Z,99558.91
2022-08-17T16:56:05.965Z,99565.56
2022-08-17T16:58:40.319Z,99563.80
2022-08-17T17:01:13.010Z,99560.11
2022-08-17T17:03:45.924Z,99560.02
2022-08-17T17:06:55.319Z,99566.09
2022-08-17T17:09:31.813Z,99565.78
2022-08-17T17:12:09.806Z,99558.48
2022-08-17T17:14:45.926Z,99569.84
2022-08-17T17:17:29.096Z,99558.33
2022-08-17T17:20:23.117Z,99567.44
2022-08-17T17:23:12.749Z,99563.14
2022-08-17T17:25:56.124Z,99570.82
2022-08-17T17:28:54.458Z,99561.23
2022-08-17T17:32:09.234Z,99560.60
2022-08-17T17:34:42.443Z,99562.20
2022-08-17T17:37:18.349Z,99561.86
2022-08-17T17:40:17.369Z,99561.51
2022-08-17T17:42:52.531Z,99562.04
2022-08-17T17:45:37.261Z,99560.90
2022-08-17T17:48:10.098Z,99561.41
2022-08-17T17:52:02.846Z,99562.19
2022-08-17T17:54:06.159Z,99570.49
2022-08-17T17:56:55.799Z,99567.67
2022-08-17T17:59:51.474Z,99572.88
2022-08-17T18:02:51.238Z,99576.16
2022-08-17T18:05:49.465Z,99580.79
2022-08-17T18:09:02.210Z,99585.99
2022-08-17T18:11:58.997Z,99579.25
2022-08-17T18:14:58.743Z,99579.47
2022-08-17T18:17:31.391Z,99580.25
2022-08-17T18:20:07.246Z,99572.72
2022-08-17T18:22:40.631Z,99580.13
2022-08-17T18:25:40.003Z,99576.99
2022-08-17T18:28:17.733Z,99576.95
2022-08-17T18:31:15.005Z,99577.45
2022-08-17T18:33:50.521Z,99578.23
2022-08-17T18:36:36.585Z,99570.95
2022-08-17T18:39:18.880Z,99575.33
2022-08-17T18:41:53.444Z,99576.64
2022-08-17T18:44:38.144Z,99577.45
2022-08-17T18:47:18.243Z,99574.07
2022-08-17T18:49:58.242Z,99576.56
2022-08-17T18:52:33.598Z,99574.27
2022-08-17T18:55:15.978Z,99569.20
2022-08-17T18:57:57.925Z,99573.58
2022-08-17T19:00:41.532Z,99569.58
2022-08-17T19:03:26.162Z,99582.28
2022-08-17T19:06:18.081Z,99580.31
2022-08-17T19:08:50.697Z,99576.31
2022-08-17T19:11:31.125Z,99574.22
2022-08-17T19:14:08.918Z,99578.39
2022-08-17T19:17:07.281Z,99582.55
2022-08-17T19:20:05.715Z,99575.81
2022-08-17T19:23:09.592Z,99570.45
2022-08-17T19:25:53.443Z,99573.39
2022-08-17T19:28:41.041Z,99573.80
2022-08-17T19:31:24.708Z,99570.08
2022-08-17T19:33:57.434Z,99574.97
2022-08-17T19:36:55.423Z,99568.99
2022-08-17T19:39:48.222Z,99568.99
2022-08-17T19:42:42.190Z,99567.27
2022-08-17T19:45:37.955Z,99568.36
2022-08-17T19:48:28.256Z,99564.60
2022-08-17T19:51:05.578Z,99567.33
2022-08-17T19:54:09.549Z,99557.80
2022-08-17T19:57:08.420Z,99564.74
2022-08-17T20:00:04.610Z,99564.74
2022-08-17T20:02:45.105Z,99563.55
2022-08-17T20:06:08.597Z,99570.63
2022-08-17T20:08:17.880Z,99562.83
2022-08-17T20:10:57.632Z,99561.92
2022-08-17T20:13:43.170Z,99564.84
2022-08-17T20:16:17.627Z,99571.97
2022-08-17T20:19:10.371Z,99562.12
2022-08-17T20:22:02.530Z,99561.22
2022-08-17T20:24:47.280Z,99566.15
2022-08-17T20:27:31.466Z,99559.98
2022-08-17T20:30:34.808Z,99563.56
2022-08-17T20:33:17.119Z,99555.95
2022-08-17T20:36:23.838Z,99555.95
2022-08-17T20:38:58.517Z,99561.80
2022-08-17T20:41:31.705Z,99558.97
2022-08-17T20:44:06.243Z,99558.05
2022-08-17T20:46:43.564Z,99558.05
2022-08-17T20:49:47.909Z,99556.05
2022-08-17T20:52:55.756Z,99558.00
2022-08-17T20:55:52.394Z,99567.41
2022-08-17T20:58:33.853Z,99566.50
2022-08-17T21:01:18.143Z,99565.83
2022-08-17T21:03:52.060Z,99569.59
2022-08-17T21:06:25.595Z,99570.45
2022-08-17T21:09:17.085Z,99561.31
2022-08-17T21:12:05.619Z,99561.31
2022-08-17T21:15:01.248Z,99565.42
2022-08-17T21:17:45.706Z,99568.66
2022-08-17T21:20:48.914Z,99574.09
2022-08-17T21:23:38.396Z,99571.46
2022-08-17T21:26:50.590Z,99578.89
2022-08-17T21:29:31.020Z,99579.66
2022-08-17T21:32:06.945Z,99588.44
2022-08-17T21:34:45.362Z,99581.32
2022-08-17T21:37:29.879Z,99587.95
2022-08-17T21:40:13.965Z,99593.43
2022-08-17T21:43:12.134Z,99595.05
2022-08-17T21:45:44.998Z,99589.97
2022-08-17T21:48:27.550Z,99582.13
2022-08-17T21:51:16.670Z,99584.91
2022-08-17T21:53:58.771Z,99578.45
2022-08-17T21:56:55.099Z,99584.45
2022-08-17T21:59:40.293Z,99573.84
2022-08-17T22:02:23.043Z,99579.61
2022-08-17T22:05:05.206Z,99572.92
2022-08-17T22:07:45.382Z,99574.54
2022-08-17T22:10:33.019Z,99573.72
2022-08-17T22:13:24.364Z,99576.09
2022-08-17T22:16:15.585Z,99577.88
2022-08-17T22:18:53.706Z,99570.09
2022-08-17T22:21:26.681Z,99578.63
2022-08-17T22:24:09.411Z,99573.09
2022-08-17T22:27:20.112Z,99578.97
2022-08-17T22:29:58.084Z,99572.80
2022-08-17T22:32:44.226Z,99578.87
2022-08-17T22:35:37.199Z,99574.42
2022-08-17T22:38:25.734Z,99574.13
2022-08-17T22:41:17.416Z,99573.20
2022-08-17T22:43:50.941Z,99584.97
2022-08-17T22:46:25.023Z,99596.20
2022-08-17T22:48:59.877Z,99592.81
2022-08-17T22:51:32.662Z,99592.97
2022-08-17T22:54:29.508Z,99595.67
2022-08-17T22:57:22.468Z,99598.34
2022-08-17T22:59:56.396Z,99600.52
2022-08-17T23:02:34.739Z,99600.22
2022-08-17T23:05:19.042Z,99599.81
2022-08-17T23:07:53.527Z,99592.47
2022-08-17T23:10:25.488Z,99595.47
2022-08-17T23:13:21.534Z,99594.23
2022-08-17T23:15:54.323Z,99596.64
2022-08-17T23:18:27.837Z,99596.01
2022-08-17T23:21:00.554Z,99599.86
2022-08-17T23:23:36.076Z,99602.30
2022-08-17T23:26:10.721Z,99599.23
2022-08-17T23:28:44.177Z,99600.84
2022-08-17T23:31:19.038Z,99599.39
2022-08-17T23:33:53.034Z,99600.38
2022-08-17T23:36:27.329Z,99598.62
2022-08-17T23:39:00.504Z,99603.14
2022-08-17T23:41:36.464Z,99604.30
2022-08-17T23:44:10.093Z,99599.32
2022-08-17T23:46:44.494Z,99607.28
2022-08-17T23:49:17.176Z,99603.70
2022-08-17T23:51:50.185Z,99607.28
2022-08-17T23:54:40.191Z,99606.92
2022-08-17T23:57:14.069Z,99607.14
2022-08-17T23:59:47.054Z,99608.75
