createdAt,value
2017-05-01T00:00:36.778Z,15
2017-05-01T00:01:39.146Z,10
2017-05-01T00:02:41.517Z,10
2017-05-01T00:03:43.884Z,5
2017-05-01T00:04:46.846Z,5
2017-05-01T00:05:49.224Z,5
2017-05-01T00:06:51.596Z,5
2017-05-01T00:07:53.962Z,0
2017-05-01T00:08:56.323Z,0
2017-05-01T00:09:59.292Z,0
2017-05-01T00:11:01.664Z,0
2017-05-01T00:12:04.039Z,0
2017-05-01T00:13:06.415Z,0
2017-05-01T00:14:08.783Z,0
2017-05-01T00:15:11.749Z,0
2017-05-01T00:16:14.130Z,0
2017-05-01T00:17:16.499Z,0
2017-05-01T00:18:18.871Z,0
2017-05-01T00:19:21.240Z,0
2017-05-01T00:20:24.172Z,0
2017-05-01T00:21:26.531Z,0
2017-05-01T00:22:28.901Z,0
2017-05-01T00:23:31.268Z,0
2017-05-01T00:24:33.641Z,0
2017-05-01T00:25:36.607Z,0
2017-05-01T00:26:38.978Z,0
2017-05-01T00:27:41.348Z,0
2017-05-01T00:28:43.717Z,0
2017-05-01T00:29:46.089Z,0
2017-05-01T00:30:49.057Z,0
2017-05-01T00:31:51.425Z,0
2017-05-01T00:32:53.798Z,0
2017-05-01T00:33:56.156Z,0
2017-05-01T00:34:58.518Z,0
2017-05-01T00:36:01.495Z,0
2017-05-01T00:37:03.853Z,0
2017-05-01T00:38:06.212Z,0
2017-05-01T00:39:08.586Z,0
2017-05-01T00:40:10.947Z,0
2017-05-01T00:41:14.031Z,0
2017-05-01T00:42:16.387Z,0
2017-05-01T00:43:18.756Z,0
2017-05-01T00:44:21.117Z,0
2017-05-01T00:45:23.484Z,0
2017-05-01T00:46:26.458Z,0
2017-05-01T00:47:28.826Z,0
2017-05-01T00:48:31.193Z,0
2017-05-01T00:49:33.567Z,0
2017-05-01T00:50:35.931Z,0
2017-05-01T00:51:39.114Z,0
2017-05-01T00:52:41.672Z,0
2017-05-01T00:53:44.038Z,0
2017-05-01T00:54:46.415Z,0
2017-05-01T00:55:48.785Z,0
2017-05-01T00:56:51.753Z,0
2017-05-01T00:57:54.124Z,0
2017-05-01T00:58:56.493Z,0
2017-05-01T00:59:58.867Z,0
2017-05-01T01:01:01.242Z,0
2017-05-01T01:02:04.165Z,0
2017-05-01T01:03:06.536Z,0
2017-05-01T01:04:08.900Z,0
2017-05-01T01:05:11.273Z,0
2017-05-01T01:06:13.643Z,0
2017-05-01T01:07:16.609Z,0
2017-05-01T01:08:18.977Z,0
2017-05-01T01:09:21.358Z,0
2017-05-01T01:10:23.739Z,0
2017-05-01T01:11:26.111Z,0
2017-05-01T01:12:29.040Z,0
2017-05-01T01:13:31.426Z,0
2017-05-01T01:14:33.817Z,0
2017-05-01T01:15:36.399Z,0
2017-05-01T01:16:38.785Z,0
2017-05-01T01:17:41.770Z,0
2017-05-01T01:18:44.146Z,0
2017-05-01T01:19:46.526Z,0
2017-05-01T01:20:48.900Z,0
2017-05-01T01:21:51.284Z,0
2017-05-01T01:22:54.255Z,0
2017-05-01T01:23:56.828Z,0
2017-05-01T01:24:59.204Z,0
2017-05-01T01:26:01.591Z,0
2017-05-01T01:27:03.962Z,0
2017-05-01T01:28:06.948Z,0
2017-05-01T01:29:09.325Z,0
2017-05-01T01:30:11.698Z,0
2017-05-01T01:31:14.082Z,0
2017-05-01T01:32:16.463Z,0
2017-05-01T01:33:19.475Z,0
2017-05-01T01:34:21.816Z,0
2017-05-01T01:35:24.193Z,0
2017-05-01T01:36:26.585Z,0
2017-05-01T01:37:28.966Z,0
2017-05-01T01:38:31.900Z,0
2017-05-01T01:39:34.282Z,0
2017-05-01T01:40:36.668Z,0
2017-05-01T01:41:39.047Z,0
2017-05-01T01:42:41.428Z,0
2017-05-01T01:43:44.403Z,0
2017-05-01T01:44:46.792Z,0
2017-05-01T01:45:49.182Z,0
2017-05-01T01:46:51.569Z,0
2017-05-01T01:47:54.151Z,0
2017-05-01T01:48:57.135Z,0
2017-05-01T01:49:59.516Z,0
2017-05-01T01:51:01.894Z,0
2017-05-01T01:52:04.269Z,0
2017-05-01T01:53:06.643Z,0
2017-05-01T01:54:09.620Z,0
2017-05-01T01:55:12.002Z,0
2017-05-01T01:56:14.393Z,0
2017-05-01T01:57:16.771Z,0
2017-05-01T01:58:19.146Z,0
2017-05-01T01:59:22.077Z,0
2017-05-01T02:00:24.462Z,0
2017-05-01T02:01:26.839Z,0
2017-05-01T02:02:29.222Z,0
2017-05-01T02:03:31.602Z,0
2017-05-01T02:04:34.584Z,0
2017-05-01T02:05:36.960Z,0
2017-05-01T02:06:39.352Z,0
2017-05-01T02:07:41.734Z,0
2017-05-01T02:08:44.311Z,0
2017-05-01T02:09:47.243Z,0
2017-05-01T02:10:49.634Z,0
2017-05-01T02:11:52.005Z,0
2017-05-01T02:12:54.397Z,0
2017-05-01T02:13:56.761Z,0
2017-05-01T02:14:59.694Z,0
2017-05-01T02:16:02.070Z,0
2017-05-01T02:17:04.456Z,0
2017-05-01T02:18:06.833Z,0
2017-05-01T02:19:52.425Z,0
2017-05-01T02:20:55.354Z,0
2017-05-01T02:21:57.744Z,0
2017-05-01T02:23:00.126Z,0
2017-05-01T02:24:02.502Z,0
2017-05-01T02:25:04.877Z,0
2017-05-01T02:26:07.811Z,0
2017-05-01T02:27:10.199Z,0
2017-05-01T02:28:12.577Z,0
2017-05-01T02:29:14.944Z,0
2017-05-01T02:30:17.328Z,0
2017-05-01T02:31:20.315Z,0
2017-05-01T02:32:22.695Z,0
2017-05-01T02:33:25.075Z,0
2017-05-01T02:34:27.460Z,0
2017-05-01T02:35:29.850Z,0
2017-05-01T02:36:32.765Z,0
2017-05-01T02:37:35.146Z,0
2017-05-01T02:38:37.524Z,0
2017-05-01T02:39:39.901Z,0
2017-05-01T02:40:42.275Z,0
2017-05-01T02:41:45.265Z,0
2017-05-01T02:42:47.645Z,0
2017-05-01T02:43:50.025Z,0
2017-05-01T02:44:52.413Z,0
2017-05-01T02:45:54.803Z,0
2017-05-01T02:46:57.774Z,0
2017-05-01T02:48:00.164Z,0
2017-05-01T02:49:02.550Z,0
2017-05-01T02:50:04.934Z,0
2017-05-01T02:51:07.323Z,0
2017-05-01T02:52:10.303Z,0
2017-05-01T02:53:12.687Z,0
2017-05-01T02:54:15.070Z,0
2017-05-01T02:55:17.446Z,0
2017-05-01T02:56:19.817Z,0
2017-05-01T02:57:22.754Z,0
2017-05-01T02:58:25.143Z,0
2017-05-01T02:59:27.525Z,0
2017-05-01T03:00:29.909Z,0
2017-05-01T03:01:32.278Z,0
2017-05-01T03:02:35.462Z,0
2017-05-01T03:03:37.854Z,0
2017-05-01T03:04:40.224Z,0
2017-05-01T03:05:42.611Z,0
2017-05-01T03:06:44.981Z,0
2017-05-01T03:07:47.961Z,0
2017-05-01T03:08:50.345Z,0
2017-05-01T03:09:52.723Z,0
2017-05-01T03:10:55.311Z,0
2017-05-01T03:11:57.882Z,0
2017-05-01T03:13:00.818Z,0
2017-05-01T03:14:03.199Z,0
2017-05-01T03:15:05.575Z,0
2017-05-01T03:16:07.969Z,0
2017-05-01T03:17:10.348Z,0
2017-05-01T03:18:13.325Z,0
2017-05-01T03:19:15.710Z,0
2017-05-01T03:20:18.102Z,0
2017-05-01T03:21:20.476Z,0
2017-05-01T03:22:22.849Z,0
2017-05-01T03:23:25.831Z,0
2017-05-01T03:24:28.201Z,0
2017-05-01T03:25:30.573Z,0
2017-05-01T03:26:32.951Z,0
2017-05-01T03:27:35.318Z,0
2017-05-01T03:28:38.241Z,0
2017-05-01T03:29:40.606Z,0
2017-05-01T03:30:42.980Z,0
2017-05-01T03:31:45.357Z,0
2017-05-01T03:32:47.721Z,0
2017-05-01T03:33:50.642Z,0
2017-05-01T03:34:53.022Z,0
2017-05-01T03:35:55.384Z,0
2017-05-01T03:36:57.746Z,0
2017-05-01T03:38:00.128Z,0
2017-05-01T03:39:04.988Z,0
2017-05-01T03:40:07.361Z,0
2017-05-01T03:41:09.723Z,0
2017-05-01T03:42:12.105Z,0
2017-05-01T03:43:14.468Z,0
2017-05-01T03:44:17.391Z,0
2017-05-01T03:45:19.774Z,0
2017-05-01T03:46:22.138Z,0
2017-05-01T03:47:24.510Z,0
2017-05-01T03:48:26.886Z,0
2017-05-01T03:49:29.855Z,0
2017-05-01T03:50:32.221Z,0
2017-05-01T03:51:34.596Z,0
2017-05-01T03:52:36.955Z,0
2017-05-01T03:53:39.320Z,0
2017-05-01T03:54:42.291Z,0
2017-05-01T03:55:44.657Z,0
2017-05-01T03:56:47.021Z,0
2017-05-01T03:57:49.388Z,0
2017-05-01T03:58:51.757Z,0
2017-05-01T03:59:54.870Z,0
2017-05-01T04:00:57.436Z,0
2017-05-01T04:01:59.814Z,0
2017-05-01T04:03:02.176Z,0
2017-05-01T04:04:04.553Z,0
2017-05-01T04:05:09.417Z,0
2017-05-01T04:06:11.791Z,0
2017-05-01T04:07:14.155Z,0
2017-05-01T04:08:16.519Z,0
2017-05-01T04:09:18.891Z,0
2017-05-01T04:10:21.860Z,0
2017-05-01T04:11:24.232Z,0
2017-05-01T04:12:26.607Z,0
2017-05-01T04:13:28.981Z,0
2017-05-01T04:14:31.353Z,0
2017-05-01T04:15:34.264Z,0
2017-05-01T04:16:36.638Z,0
2017-05-01T04:17:39.206Z,0
2017-05-01T04:18:41.575Z,0
2017-05-01T04:19:43.936Z,0
2017-05-01T04:20:46.908Z,0
2017-05-01T04:21:49.276Z,0
2017-05-01T04:22:51.647Z,0
2017-05-01T04:23:54.018Z,0
2017-05-01T04:24:56.378Z,0
2017-05-01T04:25:59.351Z,0
2017-05-01T04:27:01.717Z,0
2017-05-01T04:28:04.088Z,0
2017-05-01T04:29:06.457Z,0
2017-05-01T04:30:08.825Z,0
2017-05-01T04:31:11.746Z,0
2017-05-01T04:32:14.105Z,0
2017-05-01T04:33:16.475Z,0
2017-05-01T04:34:18.834Z,0
2017-05-01T04:35:21.205Z,0
2017-05-01T04:36:24.165Z,0
2017-05-01T04:37:26.533Z,0
2017-05-01T04:38:28.905Z,0
2017-05-01T04:39:31.278Z,0
2017-05-01T04:40:33.638Z,0
2017-05-01T04:41:36.609Z,0
2017-05-01T04:42:38.973Z,0
2017-05-01T04:43:41.343Z,0
2017-05-01T04:44:43.706Z,0
2017-05-01T04:45:46.083Z,0
2017-05-01T04:46:49.051Z,0
2017-05-01T04:47:51.418Z,0
2017-05-01T04:48:53.786Z,0
2017-05-01T04:49:56.150Z,0
2017-05-01T04:50:58.524Z,0
2017-05-01T04:52:01.446Z,0
2017-05-01T04:53:03.803Z,0
2017-05-01T04:54:06.173Z,0
2017-05-01T04:55:08.534Z,0
2017-05-01T04:56:10.914Z,0
2017-05-01T04:57:13.884Z,0
2017-05-01T04:58:16.239Z,0
2017-05-01T04:59:18.609Z,0
2017-05-01T05:00:20.980Z,0
2017-05-01T05:01:23.339Z,0
2017-05-01T05:02:26.311Z,0
2017-05-01T05:03:28.667Z,0
2017-05-01T05:04:31.032Z,0
2017-05-01T05:05:33.398Z,0
2017-05-01T05:06:35.768Z,0
2017-05-01T05:07:38.734Z,0
2017-05-01T05:08:41.295Z,0
2017-05-01T05:09:43.661Z,0
2017-05-01T05:10:46.026Z,0
2017-05-01T05:11:48.388Z,0
2017-05-01T05:12:51.361Z,0
2017-05-01T05:13:53.724Z,0
2017-05-01T05:14:56.096Z,0
2017-05-01T05:15:58.469Z,0
2017-05-01T05:17:00.840Z,0
2017-05-01T05:18:03.820Z,0
2017-05-01T05:19:06.187Z,0
2017-05-01T05:20:08.545Z,0
2017-05-01T05:21:10.917Z,0
2017-05-01T05:22:13.293Z,0
2017-05-01T05:23:16.218Z,0
2017-05-01T05:24:18.579Z,0
2017-05-01T05:25:20.949Z,0
2017-05-01T05:26:23.312Z,0
2017-05-01T05:27:25.685Z,0
2017-05-01T05:28:28.612Z,0
2017-05-01T05:29:30.975Z,0
2017-05-01T05:30:33.342Z,0
2017-05-01T05:31:35.706Z,0
2017-05-01T05:32:38.066Z,0
2017-05-01T05:33:41.034Z,0
2017-05-01T05:34:43.401Z,0
2017-05-01T05:35:45.769Z,0
2017-05-01T05:36:48.138Z,0
2017-05-01T05:37:50.506Z,0
2017-05-01T05:38:53.428Z,0
2017-05-01T05:39:55.796Z,0
2017-05-01T05:40:58.171Z,0
2017-05-01T05:42:00.535Z,0
2017-05-01T05:43:02.916Z,0
2017-05-01T05:44:05.889Z,0
2017-05-01T05:45:08.245Z,0
2017-05-01T05:46:10.611Z,0
2017-05-01T05:47:12.981Z,0
2017-05-01T05:48:15.342Z,0
2017-05-01T05:49:18.263Z,0
2017-05-01T05:50:20.832Z,0
2017-05-01T05:51:23.196Z,0
2017-05-01T05:52:25.556Z,0
2017-05-01T05:53:27.926Z,0
2017-05-01T05:54:30.899Z,0
2017-05-01T05:55:33.267Z,0
2017-05-01T05:56:35.647Z,0
2017-05-01T05:57:38.006Z,0
2017-05-01T05:58:40.374Z,0
2017-05-01T05:59:43.299Z,0
2017-05-01T06:00:45.659Z,0
2017-05-01T06:01:48.031Z,0
2017-05-01T06:02:50.389Z,0
2017-05-01T06:03:52.752Z,0
2017-05-01T06:04:55.665Z,0
2017-05-01T06:05:58.040Z,0
2017-05-01T06:07:00.411Z,0
2017-05-01T06:08:02.774Z,0
2017-05-01T06:09:05.145Z,0
2017-05-01T06:10:08.127Z,0
2017-05-01T06:11:10.489Z,0
2017-05-01T06:12:12.857Z,0
2017-05-01T06:13:15.232Z,0
2017-05-01T06:14:17.594Z,0
2017-05-01T06:15:20.512Z,0
2017-05-01T06:16:23.080Z,0
2017-05-01T06:17:25.448Z,0
2017-05-01T06:18:27.820Z,0
2017-05-01T06:19:30.189Z,0
2017-05-01T06:20:33.107Z,0
2017-05-01T06:21:35.471Z,0
2017-05-01T06:22:37.835Z,0
2017-05-01T06:23:40.205Z,0
2017-05-01T06:24:42.573Z,0
2017-05-01T06:25:45.537Z,0
2017-05-01T06:26:47.908Z,0
2017-05-01T06:27:50.462Z,0
2017-05-01T06:28:52.835Z,0
2017-05-01T06:29:55.209Z,0
2017-05-01T06:30:58.133Z,0
2017-05-01T06:32:00.499Z,0
2017-05-01T06:33:02.861Z,0
2017-05-01T06:34:05.224Z,0
2017-05-01T06:35:07.596Z,0
2017-05-01T06:36:10.513Z,0
2017-05-01T06:37:12.887Z,0
2017-05-01T06:38:15.254Z,0
2017-05-01T06:39:17.617Z,0
2017-05-01T06:40:19.987Z,0
2017-05-01T06:41:22.967Z,0
2017-05-01T06:42:25.327Z,0
2017-05-01T06:43:27.696Z,0
2017-05-01T06:44:30.062Z,0
2017-05-01T06:45:32.422Z,0
2017-05-01T06:46:35.394Z,0
2017-05-01T06:47:37.768Z,0
2017-05-01T06:48:40.134Z,0
2017-05-01T06:49:42.491Z,0
2017-05-01T06:50:44.855Z,0
2017-05-01T06:51:47.822Z,0
2017-05-01T06:52:50.190Z,0
2017-05-01T06:53:52.560Z,0
2017-05-01T06:54:54.920Z,0
2017-05-01T06:55:57.286Z,0
2017-05-01T06:57:00.261Z,0
2017-05-01T06:58:02.623Z,0
2017-05-01T06:59:04.990Z,0
2017-05-01T07:00:07.356Z,0
2017-05-01T07:01:09.720Z,0
2017-05-01T07:02:12.687Z,0
2017-05-01T07:03:15.054Z,0
2017-05-01T07:04:17.422Z,0
2017-05-01T07:05:19.791Z,0
2017-05-01T07:06:22.162Z,0
2017-05-01T07:07:25.140Z,0
2017-05-01T07:08:27.500Z,0
2017-05-01T07:09:29.869Z,0
2017-05-01T07:10:32.231Z,0
2017-05-01T07:11:34.799Z,0
2017-05-01T07:12:37.769Z,0
2017-05-01T07:13:40.132Z,0
2017-05-01T07:14:42.499Z,0
2017-05-01T07:15:44.868Z,0
2017-05-01T07:16:47.237Z,0
2017-05-01T07:17:50.204Z,0
2017-05-01T07:18:52.567Z,0
2017-05-01T07:19:54.942Z,0
2017-05-01T07:20:57.297Z,0
2017-05-01T07:21:59.661Z,0
2017-05-01T07:23:02.577Z,0
2017-05-01T07:24:04.940Z,0
2017-05-01T07:25:07.307Z,0
2017-05-01T07:26:09.681Z,0
2017-05-01T07:27:12.047Z,0
2017-05-01T07:28:15.012Z,0
2017-05-01T07:29:17.379Z,0
2017-05-01T07:30:19.744Z,0
2017-05-01T07:31:22.119Z,0
2017-05-01T07:32:24.491Z,0
2017-05-01T07:33:27.447Z,0
2017-05-01T07:34:29.821Z,0
2017-05-01T07:35:32.186Z,0
2017-05-01T07:36:34.549Z,0
2017-05-01T07:37:36.917Z,0
2017-05-01T07:38:39.884Z,0
2017-05-01T07:39:42.259Z,0
2017-05-01T07:40:44.628Z,0
2017-05-01T07:41:46.985Z,0
2017-05-01T07:42:49.353Z,0
2017-05-01T07:43:52.271Z,0
2017-05-01T07:44:54.632Z,0
2017-05-01T07:45:57.004Z,0
2017-05-01T07:46:59.371Z,0
2017-05-01T07:48:01.726Z,0
2017-05-01T07:49:04.697Z,0
2017-05-01T07:50:07.078Z,0
2017-05-01T07:51:09.436Z,0
2017-05-01T07:52:11.805Z,0
2017-05-01T07:53:14.171Z,0
2017-05-01T07:54:17.093Z,0
2017-05-01T07:55:19.458Z,0
2017-05-01T07:56:21.822Z,0
2017-05-01T07:57:24.190Z,0
2017-05-01T07:58:26.563Z,0
2017-05-01T07:59:29.529Z,0
2017-05-01T08:00:31.892Z,0
2017-05-01T08:01:34.261Z,0
2017-05-01T08:02:36.627Z,0
2017-05-01T08:03:38.986Z,0
2017-05-01T08:04:42.053Z,0
2017-05-01T08:05:44.419Z,0
2017-05-01T08:06:46.795Z,0
2017-05-01T08:07:49.164Z,0
2017-05-01T08:08:51.534Z,0
2017-05-01T08:09:54.502Z,0
2017-05-01T08:10:56.860Z,0
2017-05-01T08:11:59.230Z,0
2017-05-01T08:13:01.595Z,0
2017-05-01T08:14:03.959Z,0
2017-05-01T08:15:06.931Z,0
2017-05-01T08:16:09.287Z,0
2017-05-01T08:17:11.651Z,0
2017-05-01T08:18:14.019Z,0
2017-05-01T08:19:16.388Z,0
2017-05-01T08:20:19.355Z,0
2017-05-01T08:21:21.725Z,0
2017-05-01T08:22:24.091Z,0
2017-05-01T08:23:26.458Z,0
2017-05-01T08:24:28.821Z,0
2017-05-01T08:25:31.796Z,0
2017-05-01T08:26:34.158Z,0
2017-05-01T08:27:36.519Z,0
2017-05-01T08:28:38.884Z,0
2017-05-01T08:29:41.258Z,0
2017-05-01T08:30:44.183Z,0
2017-05-01T08:31:46.554Z,0
2017-05-01T08:32:48.916Z,0
2017-05-01T08:33:51.279Z,0
2017-05-01T08:34:53.641Z,0
2017-05-01T08:35:56.557Z,0
2017-05-01T08:36:58.924Z,0
2017-05-01T08:38:01.289Z,0
2017-05-01T08:39:03.654Z,0
2017-05-01T08:40:06.026Z,0
2017-05-01T08:41:08.933Z,0
2017-05-01T08:42:11.294Z,0
2017-05-01T08:43:13.673Z,0
2017-05-01T08:44:16.030Z,0
2017-05-01T08:45:18.400Z,0
2017-05-01T08:46:21.327Z,0
2017-05-01T08:47:23.680Z,0
2017-05-01T08:48:26.042Z,0
2017-05-01T08:49:28.407Z,0
2017-05-01T08:50:30.773Z,0
2017-05-01T08:51:33.696Z,0
2017-05-01T08:52:36.074Z,0
2017-05-01T08:53:38.434Z,0
2017-05-01T08:54:40.796Z,0
2017-05-01T08:55:43.161Z,0
2017-05-01T08:56:46.126Z,0
2017-05-01T08:57:48.495Z,0
2017-05-01T08:58:50.869Z,0
2017-05-01T08:59:53.241Z,0
2017-05-01T09:00:55.602Z,0
2017-05-01T09:01:58.566Z,0
2017-05-01T09:03:00.934Z,0
2017-05-01T09:04:03.301Z,0
2017-05-01T09:05:05.669Z,0
2017-05-01T09:06:08.032Z,0
2017-05-01T09:07:11.000Z,0
2017-05-01T09:08:13.370Z,0
2017-05-01T09:09:15.739Z,0
2017-05-01T09:10:18.104Z,0
2017-05-01T09:11:20.466Z,0
2017-05-01T09:12:23.392Z,0
2017-05-01T09:13:25.743Z,0
2017-05-01T09:14:28.108Z,0
2017-05-01T09:15:30.475Z,0
2017-05-01T09:16:32.853Z,0
2017-05-01T09:17:35.819Z,0
2017-05-01T09:18:38.178Z,0
2017-05-01T09:19:40.560Z,0
2017-05-01T09:20:42.920Z,0
2017-05-01T09:21:45.287Z,0
2017-05-01T09:22:48.213Z,0
2017-05-01T09:23:50.576Z,0
2017-05-01T09:24:52.939Z,0
2017-05-01T09:25:55.309Z,0
2017-05-01T09:26:57.678Z,0
2017-05-01T09:28:00.651Z,0
2017-05-01T09:29:03.023Z,0
2017-05-01T09:30:05.393Z,0
2017-05-01T09:31:07.767Z,0
2017-05-01T09:32:10.126Z,0
2017-05-01T09:33:13.122Z,0
2017-05-01T09:34:15.471Z,0
2017-05-01T09:35:17.840Z,0
2017-05-01T09:36:20.204Z,0
2017-05-01T09:37:22.576Z,0
2017-05-01T09:38:25.547Z,0
2017-05-01T09:39:27.906Z,0
2017-05-01T09:40:30.274Z,0
2017-05-01T09:41:32.638Z,0
2017-05-01T09:42:35.003Z,0
2017-05-01T09:43:37.974Z,0
2017-05-01T09:44:40.334Z,0
2017-05-01T09:45:42.706Z,0
2017-05-01T09:46:45.062Z,0
2017-05-01T09:47:47.424Z,0
2017-05-01T09:48:50.348Z,0
2017-05-01T09:49:52.707Z,0
2017-05-01T09:50:55.069Z,0
2017-05-01T09:51:57.434Z,0
2017-05-01T09:52:59.805Z,0
2017-05-01T09:54:02.718Z,0
2017-05-01T09:55:05.083Z,0
2017-05-01T09:56:07.445Z,0
2017-05-01T09:57:09.830Z,0
2017-05-01T09:58:12.199Z,0
2017-05-01T09:59:15.113Z,0
2017-05-01T10:00:17.477Z,0
2017-05-01T10:01:19.844Z,0
2017-05-01T10:02:22.215Z,0
2017-05-01T10:03:24.588Z,0
2017-05-01T10:04:27.512Z,0
2017-05-01T10:05:29.877Z,0
2017-05-01T10:06:32.248Z,0
2017-05-01T10:07:34.609Z,0
2017-05-01T10:08:36.970Z,0
2017-05-01T10:09:39.936Z,0
2017-05-01T10:10:42.302Z,0
2017-05-01T10:11:44.669Z,0
2017-05-01T10:12:47.034Z,0
2017-05-01T10:13:49.404Z,0
2017-05-01T10:14:52.325Z,0
2017-05-01T10:15:54.694Z,0
2017-05-01T10:16:57.062Z,0
2017-05-01T10:17:59.444Z,0
2017-05-01T10:19:01.809Z,0
2017-05-01T10:20:04.739Z,0
2017-05-01T10:21:07.095Z,0
2017-05-01T10:22:09.462Z,0
2017-05-01T10:23:11.823Z,0
2017-05-01T10:24:14.190Z,0
2017-05-01T10:25:17.163Z,0
2017-05-01T10:26:19.523Z,0
2017-05-01T10:27:21.896Z,0
2017-05-01T10:28:24.268Z,0
2017-05-01T10:29:26.631Z,0
2017-05-01T10:30:29.546Z,0
2017-05-01T10:31:31.911Z,0
2017-05-01T10:32:34.270Z,0
2017-05-01T10:33:36.640Z,0
2017-05-01T10:34:39.008Z,0
2017-05-01T10:35:41.975Z,0
2017-05-01T10:36:44.344Z,0
2017-05-01T10:37:46.699Z,0
2017-05-01T10:38:49.112Z,0
2017-05-01T10:39:51.478Z,0
2017-05-01T10:40:54.356Z,0
2017-05-01T10:41:56.724Z,0
2017-05-01T10:42:59.089Z,0
2017-05-01T10:44:01.452Z,0
2017-05-01T10:45:03.814Z,0
2017-05-01T10:46:06.724Z,0
2017-05-01T10:47:09.085Z,0
2017-05-01T10:48:11.457Z,0
2017-05-01T10:49:13.823Z,0
2017-05-01T10:50:16.192Z,0
2017-05-01T10:51:19.114Z,0
2017-05-01T10:52:21.487Z,0
2017-05-01T10:53:23.869Z,0
2017-05-01T10:54:26.225Z,0
2017-05-01T10:55:28.597Z,0
2017-05-01T10:56:31.518Z,0
2017-05-01T10:57:33.877Z,0
2017-05-01T10:58:36.246Z,0
2017-05-01T10:59:38.614Z,0
2017-05-01T11:00:40.975Z,0
2017-05-01T11:01:43.943Z,0
2017-05-01T11:02:46.307Z,0
2017-05-01T11:03:48.680Z,0
2017-05-01T11:04:51.035Z,0
2017-05-01T11:05:53.403Z,0
2017-05-01T11:06:56.308Z,0
2017-05-01T11:07:58.677Z,0
2017-05-01T11:09:01.056Z,0
2017-05-01T11:10:03.421Z,0
2017-05-01T11:11:05.781Z,0
2017-05-01T11:12:08.712Z,0
2017-05-01T11:13:11.070Z,0
2017-05-01T11:14:13.434Z,0
2017-05-01T11:15:15.798Z,0
2017-05-01T11:16:18.163Z,0
2017-05-01T11:17:21.073Z,0
2017-05-01T11:18:23.426Z,0
2017-05-01T11:19:25.798Z,0
2017-05-01T11:20:28.162Z,0
2017-05-01T11:21:30.536Z,0
2017-05-01T11:22:33.451Z,0
2017-05-01T11:23:35.814Z,0
2017-05-01T11:24:38.180Z,0
2017-05-01T11:25:40.548Z,0
2017-05-01T11:26:42.912Z,0
2017-05-01T11:27:45.876Z,0
2017-05-01T11:28:48.236Z,0
2017-05-01T11:29:50.602Z,0
2017-05-01T11:30:52.967Z,0
2017-05-01T11:31:55.338Z,0
2017-05-01T11:32:58.299Z,0
2017-05-01T11:34:00.673Z,0
2017-05-01T11:35:03.043Z,0
2017-05-01T11:36:05.412Z,0
2017-05-01T11:37:07.780Z,0
2017-05-01T11:38:10.691Z,0
2017-05-01T11:39:13.064Z,0
2017-05-01T11:40:15.427Z,0
2017-05-01T11:41:17.795Z,0
2017-05-01T11:42:20.157Z,0
2017-05-01T11:43:23.123Z,0
2017-05-01T11:44:25.501Z,0
2017-05-01T11:45:27.863Z,0
2017-05-01T11:46:30.240Z,5
2017-05-01T11:47:32.602Z,5
2017-05-01T11:48:35.518Z,5
2017-05-01T11:49:37.890Z,5
2017-05-01T11:50:40.257Z,10
2017-05-01T11:51:42.626Z,10
2017-05-01T11:52:44.995Z,10
2017-05-01T11:53:47.916Z,15
2017-05-01T11:54:50.294Z,15
2017-05-01T11:55:52.658Z,20
2017-05-01T11:56:55.040Z,25
2017-05-01T11:57:57.406Z,25
2017-05-01T11:59:00.375Z,30
2017-05-01T12:00:02.749Z,30
2017-05-01T12:01:05.126Z,35
2017-05-01T12:02:07.487Z,40
2017-05-01T12:03:09.864Z,45
2017-05-01T12:04:12.837Z,45
2017-05-01T12:05:15.209Z,50
2017-05-01T12:06:17.579Z,55
2017-05-01T12:07:19.955Z,60
2017-05-01T12:08:22.333Z,65
2017-05-01T12:09:25.297Z,65
2017-05-01T12:10:27.662Z,70
2017-05-01T12:11:30.039Z,75
2017-05-01T12:12:32.404Z,80
2017-05-01T12:13:34.774Z,90
2017-05-01T12:14:37.747Z,90
2017-05-01T12:15:40.118Z,100
2017-05-01T12:16:42.493Z,105
2017-05-01T12:17:44.863Z,110
2017-05-01T12:18:47.243Z,120
2017-05-01T12:19:50.163Z,125
2017-05-01T12:20:52.532Z,130
2017-05-01T12:21:54.897Z,135
2017-05-01T12:22:57.275Z,140
2017-05-01T12:23:59.652Z,150
2017-05-01T12:25:02.628Z,155
2017-05-01T12:26:04.996Z,155
2017-05-01T12:27:07.368Z,165
2017-05-01T12:28:09.752Z,170
2017-05-01T12:29:12.127Z,170
2017-05-01T12:30:15.095Z,180
2017-05-01T12:31:17.466Z,175
2017-05-01T12:32:19.840Z,180
2017-05-01T12:33:22.211Z,185
2017-05-01T12:34:24.590Z,190
2017-05-01T12:35:27.518Z,195
2017-05-01T12:36:29.884Z,200
2017-05-01T12:37:32.257Z,205
2017-05-01T12:38:34.618Z,210
2017-05-01T12:39:36.988Z,210
2017-05-01T12:40:39.970Z,215
2017-05-01T12:41:42.339Z,215
2017-05-01T12:42:44.711Z,220
2017-05-01T12:43:47.086Z,225
2017-05-01T12:44:49.459Z,230
2017-05-01T12:45:52.438Z,240
2017-05-01T12:46:54.807Z,250
2017-05-01T12:47:57.175Z,260
2017-05-01T12:48:59.552Z,275
2017-05-01T12:50:01.929Z,300
2017-05-01T12:51:04.902Z,325
2017-05-01T12:52:07.291Z,350
2017-05-01T12:53:09.656Z,375
2017-05-01T12:54:12.032Z,385
2017-05-01T12:55:14.415Z,400
2017-05-01T12:56:17.333Z,410
2017-05-01T12:57:19.707Z,425
2017-05-01T12:58:22.090Z,435
2017-05-01T12:59:24.467Z,440
2017-05-01T13:00:26.839Z,450
2017-05-01T13:01:29.810Z,455
2017-05-01T13:02:32.185Z,460
2017-05-01T13:03:34.551Z,465
2017-05-01T13:04:36.927Z,470
2017-05-01T13:05:39.303Z,475
2017-05-01T13:06:42.270Z,480
2017-05-01T13:07:44.644Z,495
2017-05-01T13:08:47.016Z,500
2017-05-01T13:09:49.395Z,510
2017-05-01T13:10:51.763Z,515
2017-05-01T13:11:54.750Z,525
2017-05-01T13:12:57.116Z,535
2017-05-01T13:13:59.487Z,550
2017-05-01T13:15:01.863Z,565
2017-05-01T13:16:04.232Z,585
2017-05-01T13:17:07.172Z,605
2017-05-01T13:18:09.548Z,630
2017-05-01T13:19:11.923Z,655
2017-05-01T13:20:14.301Z,675
2017-05-01T13:21:16.678Z,690
2017-05-01T13:22:19.650Z,700
2017-05-01T13:23:22.022Z,710
2017-05-01T13:24:24.401Z,730
2017-05-01T13:25:26.771Z,745
2017-05-01T13:26:29.142Z,760
2017-05-01T13:27:32.071Z,770
2017-05-01T13:28:34.449Z,775
2017-05-01T13:29:36.825Z,785
2017-05-01T13:30:39.198Z,795
2017-05-01T13:31:41.574Z,830
2017-05-01T13:32:44.564Z,845
2017-05-01T13:33:46.930Z,865
2017-05-01T13:34:49.311Z,885
2017-05-01T13:35:51.682Z,900
2017-05-01T13:36:54.058Z,925
2017-05-01T13:37:56.986Z,950
2017-05-01T13:38:59.358Z,965
2017-05-01T13:40:01.738Z,995
2017-05-01T13:41:04.115Z,1000
2017-05-01T13:42:06.488Z,1025
2017-05-01T13:43:09.417Z,1045
2017-05-01T13:44:11.791Z,1075
2017-05-01T13:45:14.176Z,1090
2017-05-01T13:46:16.561Z,1115
2017-05-01T13:47:18.924Z,1135
2017-05-01T13:48:21.901Z,1195
2017-05-01T13:49:24.277Z,1105
2017-05-01T13:50:26.663Z,1175
2017-05-01T13:51:29.046Z,1200
2017-05-01T13:52:31.428Z,1200
2017-05-01T13:53:34.404Z,1240
2017-05-01T13:54:36.775Z,1330
2017-05-01T13:55:39.152Z,1265
2017-05-01T13:56:41.536Z,1305
2017-05-01T13:57:43.911Z,1365
2017-05-01T13:58:46.845Z,1435
2017-05-01T13:59:49.227Z,1345
2017-05-01T14:00:51.599Z,1410
2017-05-01T14:01:53.982Z,1430
2017-05-01T14:02:56.368Z,1460
2017-05-01T14:03:59.284Z,1385
2017-05-01T14:05:01.661Z,1575
2017-05-01T14:06:04.044Z,1505
2017-05-01T14:07:06.426Z,1700
2017-05-01T14:08:08.813Z,1540
2017-05-01T14:09:11.732Z,1565
2017-05-01T14:10:14.115Z,1585
2017-05-01T14:11:16.483Z,1570
2017-05-01T14:12:18.866Z,1650
2017-05-01T14:13:21.245Z,1630
2017-05-01T14:14:24.169Z,1565
2017-05-01T14:15:26.548Z,1610
2017-05-01T14:16:28.925Z,1675
2017-05-01T14:17:31.319Z,1665
2017-05-01T14:18:33.687Z,1560
2017-05-01T14:19:36.669Z,1710
2017-05-01T14:20:39.044Z,1695
2017-05-01T14:21:41.416Z,1730
2017-05-01T14:22:43.792Z,1760
2017-05-01T14:23:46.171Z,1730
2017-05-01T14:24:49.103Z,1720
2017-05-01T14:25:51.490Z,1775
2017-05-01T14:26:53.873Z,1800
2017-05-01T14:27:56.263Z,1850
2017-05-01T14:28:58.641Z,1855
2017-05-01T14:30:01.579Z,1810
2017-05-01T14:31:03.955Z,1860
2017-05-01T14:32:06.332Z,1935
2017-05-01T14:33:08.704Z,1925
2017-05-01T14:34:11.080Z,1975
2017-05-01T14:35:14.012Z,2080
2017-05-01T14:36:16.387Z,1940
2017-05-01T14:37:18.760Z,2000
2017-05-01T14:38:21.145Z,2025
2017-05-01T14:39:23.519Z,2040
2017-05-01T14:40:26.449Z,2055
2017-05-01T14:41:28.826Z,2105
2017-05-01T14:42:31.217Z,2080
2017-05-01T14:43:33.603Z,2135
2017-05-01T14:44:35.974Z,2060
2017-05-01T14:45:38.901Z,2095
2017-05-01T14:46:41.289Z,2275
2017-05-01T14:47:43.666Z,2145
2017-05-01T14:48:46.043Z,2045
2017-05-01T14:49:48.427Z,2010
2017-05-01T14:50:51.351Z,2165
2017-05-01T14:51:53.732Z,2255
2017-05-01T14:52:56.120Z,2335
2017-05-01T14:53:58.498Z,2250
2017-05-01T14:55:00.875Z,2185
2017-05-01T14:56:03.813Z,2200
2017-05-01T14:57:06.196Z,2255
2017-05-01T14:58:08.580Z,2120
2017-05-01T14:59:10.957Z,2170
2017-05-01T15:00:13.329Z,2305
2017-05-01T15:01:16.319Z,2380
2017-05-01T15:02:18.698Z,2315
2017-05-01T15:03:21.078Z,2440
2017-05-01T15:04:23.453Z,2720
2017-05-01T15:05:25.844Z,2505
2017-05-01T15:06:28.815Z,2875
2017-05-01T15:07:31.197Z,1025