createdAt,value
2023-10-15T00:00:23.865Z,9.22
2023-10-15T00:00:54.993Z,9.22
2023-10-15T00:01:26.165Z,9.22
2023-10-15T00:01:59.256Z,9.22
2023-10-15T00:02:30.355Z,9.22
2023-10-15T00:03:03.009Z,9.22
2023-10-15T00:03:34.183Z,9.22
2023-10-15T00:04:07.348Z,9.22
2023-10-15T00:04:38.173Z,9.22
2023-10-15T00:05:11.337Z,9.11
2023-10-15T00:05:42.214Z,9.11
2023-10-15T00:06:15.079Z,9.11
2023-10-15T00:06:46.214Z,9.11
2023-10-15T00:07:19.375Z,9.11
2023-10-15T00:07:50.396Z,9.11
2023-10-15T00:08:22.968Z,9.11
2023-10-15T00:08:54.244Z,9.11
2023-10-15T00:09:27.076Z,9.11
2023-10-15T00:09:58.307Z,9.11
2023-10-15T00:10:31.463Z,9.11
2023-10-15T00:11:02.357Z,9.11
2023-10-15T00:11:34.905Z,9.11
2023-10-15T00:12:06.160Z,9.11
2023-10-15T00:12:39.246Z,9.00
2023-10-15T00:13:10.289Z,9.00
2023-10-15T00:13:43.050Z,9.00
2023-10-15T00:14:14.222Z,9.00
2023-10-15T00:14:47.111Z,9.00
2023-10-15T00:15:19.191Z,9.00
2023-10-15T00:15:51.291Z,9.00
2023-10-15T00:16:22.331Z,9.00
2023-10-15T00:16:55.296Z,9.00
2023-10-15T00:17:26.312Z,9.00
2023-10-15T00:17:59.163Z,9.00
2023-10-15T00:18:30.304Z,9.00
2023-10-15T00:19:03.083Z,9.00
2023-10-15T00:19:34.208Z,9.00
2023-10-15T00:20:07.428Z,8.88
2023-10-15T00:20:38.340Z,8.88
2023-10-15T00:21:11.033Z,8.88
2023-10-15T00:21:42.211Z,8.88
2023-10-15T00:22:15.179Z,8.88
2023-10-15T00:22:46.173Z,8.88
2023-10-15T00:23:18.954Z,8.77
2023-10-15T00:23:50.236Z,8.77
2023-10-15T00:24:23.539Z,8.77
2023-10-15T00:24:54.162Z,8.77
2023-10-15T00:25:27.333Z,8.77
2023-10-15T00:25:58.290Z,8.77
2023-10-15T00:26:31.128Z,8.72
2023-10-15T00:27:02.272Z,8.72
2023-10-15T00:27:35.246Z,8.72
2023-10-15T00:28:06.331Z,8.72
2023-10-15T00:28:39.200Z,8.72
2023-10-15T00:29:10.170Z,8.72
2023-10-15T00:29:43.128Z,8.61
2023-10-15T00:30:15.136Z,8.61
2023-10-15T00:30:47.254Z,8.61
2023-10-15T00:31:18.490Z,8.61
2023-10-15T00:31:51.363Z,8.50
2023-10-15T00:32:22.171Z,8.50
2023-10-15T00:32:55.171Z,8.50
2023-10-15T00:33:26.291Z,8.50
2023-10-15T00:33:59.180Z,8.50
2023-10-15T00:34:30.163Z,8.50
2023-10-15T00:35:03.564Z,8.38
2023-10-15T00:35:34.310Z,8.38
2023-10-15T00:36:07.030Z,8.38
2023-10-15T00:36:38.230Z,8.38
2023-10-15T00:37:11.190Z,8.38
2023-10-15T00:37:42.309Z,8.38
2023-10-15T00:38:14.897Z,8.27
2023-10-15T00:38:46.297Z,8.27
2023-10-15T00:39:19.190Z,8.27
2023-10-15T00:39:50.217Z,8.27
2023-10-15T00:40:23.256Z,8.22
2023-10-15T00:40:54.412Z,8.22
2023-10-15T00:41:27.066Z,8.22
2023-10-15T00:41:58.213Z,8.22
2023-10-15T00:42:31.488Z,8.22
2023-10-15T00:43:02.164Z,8.22
2023-10-15T00:43:35.054Z,8.11
2023-10-15T00:44:06.165Z,8.11
2023-10-15T00:44:39.315Z,8.11
2023-10-15T00:45:11.240Z,8.11
2023-10-15T00:45:43.214Z,8.11
2023-10-15T00:46:14.343Z,8.11
2023-10-15T00:46:47.044Z,8.00
2023-10-15T00:47:18.232Z,8.00
2023-10-15T00:47:51.162Z,8.00
2023-10-15T00:48:22.234Z,8.00
2023-10-15T00:48:55.082Z,7.88
2023-10-15T00:49:26.229Z,7.88
2023-10-15T00:49:59.141Z,7.88
2023-10-15T00:50:30.500Z,7.88
2023-10-15T00:51:02.959Z,7.88
2023-10-15T00:51:34.229Z,7.88
2023-10-15T00:52:07.016Z,7.77
2023-10-15T00:52:38.170Z,7.77
2023-10-15T00:53:11.069Z,7.77
2023-10-15T00:53:42.302Z,7.77
2023-10-15T00:54:15.038Z,7.77
2023-10-15T00:54:46.199Z,7.77
2023-10-15T00:55:19.514Z,7.77
2023-10-15T00:55:50.186Z,7.77
2023-10-15T00:56:23.019Z,7.72
2023-10-15T00:56:54.236Z,7.72
2023-10-15T00:57:27.257Z,7.72
2023-10-15T00:57:58.136Z,7.72
2023-10-15T00:58:31.094Z,7.72
2023-10-15T00:59:02.353Z,7.72
2023-10-15T00:59:34.844Z,7.72
2023-10-15T01:00:07.708Z,7.72
2023-10-15T01:00:39.269Z,7.61
2023-10-15T01:01:10.223Z,7.61
2023-10-15T01:01:43.092Z,7.61
2023-10-15T01:02:14.374Z,7.61
2023-10-15T01:02:47.283Z,7.61
2023-10-15T01:03:18.276Z,7.61
2023-10-15T01:03:51.029Z,7.61
2023-10-15T01:04:22.597Z,7.61
2023-10-15T01:04:54.958Z,7.50
2023-10-15T01:05:26.583Z,7.50
2023-10-15T01:05:59.084Z,7.50
2023-10-15T01:06:30.385Z,7.50
2023-10-15T01:07:03.051Z,7.50
2023-10-15T01:07:34.294Z,7.50
2023-10-15T01:08:07.173Z,7.38
2023-10-15T01:08:38.180Z,7.38
2023-10-15T01:09:11.732Z,7.38
2023-10-15T01:09:42.247Z,7.38
2023-10-15T01:10:15.399Z,7.38
2023-10-15T01:10:46.260Z,7.38
2023-10-15T01:11:19.049Z,7.27
2023-10-15T01:11:50.327Z,7.27
2023-10-15T01:12:23.273Z,7.27
2023-10-15T01:12:54.219Z,7.27
2023-10-15T01:13:27.122Z,7.27
2023-10-15T01:13:58.231Z,7.27
2023-10-15T01:14:31.071Z,7.27
2023-10-15T01:15:03.782Z,7.27
2023-10-15T01:15:35.429Z,7.27
2023-10-15T01:16:06.129Z,7.27
2023-10-15T01:16:39.077Z,7.22
2023-10-15T01:17:10.403Z,7.22
2023-10-15T01:17:43.331Z,7.22
2023-10-15T01:18:14.252Z,7.22
2023-10-15T01:18:47.039Z,7.22
2023-10-15T01:19:18.403Z,7.22
2023-10-15T01:19:51.071Z,7.22
2023-10-15T01:20:22.582Z,7.22
2023-10-15T01:20:55.336Z,7.22
2023-10-15T01:21:26.184Z,7.22
2023-10-15T01:21:58.979Z,7.22
2023-10-15T01:22:30.421Z,7.22
2023-10-15T01:23:03.289Z,7.11
2023-10-15T01:23:34.208Z,7.11
2023-10-15T01:24:07.163Z,7.11
2023-10-15T01:24:38.344Z,7.11
2023-10-15T01:25:11.300Z,7.11
2023-10-15T01:25:42.306Z,7.11
2023-10-15T01:26:15.625Z,7.11
2023-10-15T01:26:46.125Z,7.11
2023-10-15T01:27:19.152Z,7.11
2023-10-15T01:27:50.314Z,7.11
2023-10-15T01:28:23.178Z,7.00
2023-10-15T01:28:54.250Z,7.00
2023-10-15T01:29:27.189Z,7.00
2023-10-15T01:29:58.272Z,7.00
2023-10-15T01:30:32.527Z,7.00
2023-10-15T01:31:02.492Z,7.00
2023-10-15T01:31:35.216Z,7.00
2023-10-15T01:32:06.102Z,7.00
2023-10-15T01:32:39.317Z,7.00
2023-10-15T01:33:10.238Z,7.00
2023-10-15T01:33:43.259Z,7.00
2023-10-15T01:34:14.186Z,7.00
2023-10-15T01:34:47.264Z,7.00
2023-10-15T01:35:18.728Z,7.00
2023-10-15T01:35:51.103Z,7.00
2023-10-15T01:36:22.371Z,7.00
2023-10-15T01:36:55.269Z,7.00
2023-10-15T01:37:26.260Z,7.00
2023-10-15T01:37:59.166Z,7.00
2023-10-15T01:38:30.349Z,7.00
2023-10-15T01:39:03.018Z,7.00
2023-10-15T01:39:34.211Z,7.00
2023-10-15T01:40:07.355Z,7.00
2023-10-15T01:40:38.396Z,7.00
2023-10-15T01:41:11.181Z,7.00
2023-10-15T01:41:42.181Z,7.00
2023-10-15T01:42:15.233Z,7.00
2023-10-15T01:42:46.456Z,7.00
2023-10-15T01:43:19.166Z,7.00
2023-10-15T01:59:35.333Z,6.77
2023-10-15T02:00:07.580Z,6.77
2023-10-15T02:00:39.223Z,6.77
2023-10-15T02:01:10.386Z,6.77
2023-10-15T02:01:43.033Z,6.77
2023-10-15T02:02:14.427Z,6.77
2023-10-15T02:02:47.331Z,6.77
2023-10-15T02:03:18.419Z,6.77
2023-10-15T02:03:51.189Z,6.77
2023-10-15T02:04:22.293Z,6.77
2023-10-15T02:04:55.045Z,6.72
2023-10-15T02:05:26.436Z,6.72
2023-10-15T02:05:59.167Z,6.72
2023-10-15T02:06:30.377Z,6.72
2023-10-15T02:07:03.112Z,6.72
2023-10-15T02:07:34.276Z,6.72
2023-10-15T02:08:07.257Z,6.72
2023-10-15T02:08:38.302Z,6.72
2023-10-15T02:09:11.590Z,6.72
2023-10-15T02:09:42.307Z,6.72
2023-10-15T02:10:15.544Z,6.61
2023-10-15T02:10:46.200Z,6.61
2023-10-15T02:11:19.032Z,6.61
2023-10-15T02:11:50.273Z,6.61
2023-10-15T02:12:23.329Z,6.61
2023-10-15T02:12:54.197Z,6.61
2023-10-15T02:13:27.076Z,6.61
2023-10-15T02:13:58.386Z,6.61
2023-10-15T02:14:31.241Z,6.61
2023-10-15T02:15:03.705Z,6.61
2023-10-15T02:15:35.331Z,6.50
2023-10-15T02:16:06.168Z,6.50
2023-10-15T02:16:39.129Z,6.50
2023-10-15T02:17:10.269Z,6.50
2023-10-15T02:17:43.252Z,6.50
2023-10-15T02:18:14.178Z,6.50
2023-10-15T02:18:46.977Z,6.50
2023-10-15T02:19:18.366Z,6.50
2023-10-15T02:19:51.176Z,6.50
2023-10-15T02:20:22.500Z,6.50
2023-10-15T02:20:55.040Z,6.50
2023-10-15T02:21:26.364Z,6.50
2023-10-15T02:21:59.060Z,6.50
2023-10-15T02:22:30.360Z,6.50
2023-10-15T02:23:03.202Z,6.38
2023-10-15T02:23:34.335Z,6.38
2023-10-15T02:24:07.142Z,6.38
2023-10-15T02:24:38.317Z,6.38
2023-10-15T02:25:11.445Z,6.38
2023-10-15T02:25:42.182Z,6.38
2023-10-15T02:26:15.480Z,6.38
2023-10-15T02:26:46.395Z,6.38
2023-10-15T02:27:18.973Z,6.38
2023-10-15T02:27:50.143Z,6.38
2023-10-15T02:28:23.202Z,6.38
2023-10-15T02:28:54.473Z,6.38
2023-10-15T02:29:27.226Z,6.38
2023-10-15T02:29:58.238Z,6.38
2023-10-15T02:30:32.276Z,6.38
2023-10-15T02:31:02.203Z,6.38
2023-10-15T02:31:18.407Z,6.27
2023-10-15T02:31:50.303Z,6.27
2023-10-15T02:32:22.586Z,6.27
2023-10-15T02:32:55.262Z,6.27
2023-10-15T02:33:26.364Z,6.27
2023-10-15T02:33:59.171Z,6.27
2023-10-15T02:34:30.538Z,6.27
2023-10-15T02:35:03.545Z,6.27
2023-10-15T02:35:34.212Z,6.27
2023-10-15T02:36:06.988Z,6.27
2023-10-15T02:36:38.317Z,6.27
2023-10-15T02:37:11.153Z,6.27
2023-10-15T02:37:42.293Z,6.22
2023-10-15T02:38:15.146Z,6.22
2023-10-15T02:38:46.184Z,6.27
2023-10-15T02:39:19.122Z,6.27
2023-10-15T02:39:50.262Z,6.22
2023-10-15T02:40:23.569Z,6.22
2023-10-15T02:40:54.180Z,6.22
2023-10-15T02:41:27.143Z,6.22
2023-10-15T02:41:58.335Z,6.22
2023-10-15T02:42:31.165Z,6.22
2023-10-15T02:43:02.268Z,6.22
2023-10-15T02:43:35.273Z,6.22
2023-10-15T02:44:06.331Z,6.22
2023-10-15T02:44:39.217Z,6.22
2023-10-15T02:45:11.298Z,6.22
2023-10-15T02:45:43.407Z,6.22
2023-10-15T02:46:14.173Z,6.11
2023-10-15T02:46:47.073Z,6.11
2023-10-15T02:47:18.290Z,6.22
2023-10-15T02:47:51.311Z,6.22
2023-10-15T02:48:22.130Z,6.22
2023-10-15T02:48:55.314Z,6.22
2023-10-15T02:49:26.462Z,6.11
2023-10-15T02:49:59.148Z,6.11
2023-10-15T02:50:30.732Z,6.11
2023-10-15T02:51:03.165Z,6.11
2023-10-15T02:51:34.164Z,6.11
2023-10-15T02:52:07.097Z,6.11
2023-10-15T02:52:38.327Z,6.00
2023-10-15T02:53:11.153Z,6.00
2023-10-15T02:53:42.198Z,6.11
2023-10-15T02:54:15.121Z,6.11
2023-10-15T02:54:46.395Z,6.00
2023-10-15T02:55:19.372Z,6.00
2023-10-15T02:55:50.278Z,6.00
2023-10-15T02:56:23.236Z,6.00
2023-10-15T02:56:54.164Z,6.00
2023-10-15T02:57:26.978Z,6.00
2023-10-15T02:57:58.289Z,6.00
2023-10-15T02:58:31.246Z,6.00
2023-10-15T02:59:02.256Z,6.00
2023-10-15T02:59:18.646Z,6.00
2023-10-15T02:59:50.064Z,6.00
2023-10-15T03:00:23.348Z,6.00
2023-10-15T03:00:54.438Z,6.00
2023-10-15T03:01:26.478Z,6.00
2023-10-15T03:01:58.438Z,6.00
2023-10-15T03:02:30.273Z,6.00
2023-10-15T03:03:02.360Z,6.00
2023-10-15T03:03:34.256Z,6.00
2023-10-15T03:04:07.200Z,6.00
2023-10-15T03:04:38.342Z,6.00
2023-10-15T03:05:11.441Z,6.00
2023-10-15T03:05:42.331Z,5.88
2023-10-15T03:06:15.156Z,5.88
2023-10-15T03:06:46.319Z,5.88
2023-10-15T03:07:19.193Z,5.88
2023-10-15T03:07:50.334Z,5.88
2023-10-15T03:08:33.286Z,5.88
2023-10-15T03:08:54.375Z,5.88
2023-10-15T03:09:27.217Z,5.88
2023-10-15T03:09:58.568Z,5.88
2023-10-15T03:10:31.665Z,5.88
2023-10-15T03:11:02.201Z,5.88
2023-10-15T03:11:35.191Z,5.88
2023-10-15T03:12:06.263Z,5.88
2023-10-15T03:12:39.145Z,5.88
2023-10-15T03:13:10.194Z,5.88
2023-10-15T03:13:43.035Z,5.88
2023-10-15T03:14:14.328Z,5.88
2023-10-15T03:14:51.039Z,5.88
2023-10-15T03:15:19.227Z,5.77
2023-10-15T03:15:50.526Z,5.77
2023-10-15T03:16:22.303Z,5.77
2023-10-15T03:16:54.197Z,5.77
2023-10-15T03:17:27.356Z,5.77
2023-10-15T03:17:58.357Z,5.77
2023-10-15T03:18:31.996Z,5.77
2023-10-15T03:19:02.265Z,5.77
2023-10-15T03:19:35.247Z,5.77
2023-10-15T03:20:06.334Z,5.77
2023-10-15T03:20:38.980Z,5.77
2023-10-15T03:21:10.188Z,5.77
2023-10-15T03:21:43.138Z,5.77
2023-10-15T03:22:14.167Z,5.77
2023-10-15T03:22:47.235Z,5.72
2023-10-15T03:23:18.335Z,5.72
2023-10-15T03:23:51.081Z,5.72
2023-10-15T03:24:22.214Z,5.72
2023-10-15T03:24:55.030Z,5.72
2023-10-15T03:25:26.668Z,5.72
2023-10-15T03:25:59.087Z,5.72
2023-10-15T03:26:30.300Z,5.72
2023-10-15T03:27:03.197Z,5.72
2023-10-15T03:27:34.117Z,5.72
2023-10-15T03:28:07.339Z,5.72
2023-10-15T03:28:38.273Z,5.72
2023-10-15T03:29:11.140Z,5.72
2023-10-15T03:29:42.166Z,5.72
2023-10-15T03:30:16.184Z,5.72
2023-10-15T03:30:46.449Z,5.72
2023-10-15T03:31:19.165Z,5.72
2023-10-15T03:31:50.719Z,5.72
2023-10-15T03:32:23.182Z,5.61
2023-10-15T03:32:54.353Z,5.61
2023-10-15T03:33:27.087Z,5.61
2023-10-15T03:33:58.283Z,5.61
2023-10-15T03:34:31.252Z,5.61
2023-10-15T03:35:02.654Z,5.61
2023-10-15T03:35:18.346Z,5.61
2023-10-15T03:35:50.477Z,5.61
2023-10-15T03:36:22.213Z,5.61
2023-10-15T03:36:56.066Z,5.61
2023-10-15T03:37:26.326Z,5.61
2023-10-15T03:37:59.319Z,5.61
2023-10-15T03:38:30.355Z,5.61
2023-10-15T03:39:03.204Z,5.61
2023-10-15T03:39:34.116Z,5.50
2023-10-15T03:40:07.440Z,5.50
2023-10-15T03:40:38.294Z,5.50
2023-10-15T03:41:10.956Z,5.50
2023-10-15T03:41:42.233Z,5.50
2023-10-15T03:42:15.338Z,5.50
2023-10-15T03:42:46.328Z,5.50
2023-10-15T03:43:19.147Z,5.50
2023-10-15T03:43:50.226Z,5.38
2023-10-15T03:44:23.387Z,5.38
2023-10-15T03:44:54.333Z,5.38
2023-10-15T03:45:28.207Z,5.38
2023-10-15T03:45:58.493Z,5.38
2023-10-15T03:46:31.162Z,5.38
2023-10-15T03:47:02.322Z,5.27
2023-10-15T03:47:35.145Z,5.27
2023-10-15T03:48:06.433Z,5.27
2023-10-15T03:48:38.937Z,5.27
2023-10-15T03:49:10.196Z,5.27
2023-10-15T03:49:43.339Z,5.27
2023-10-15T03:50:14.538Z,5.27
2023-10-15T03:50:47.089Z,5.27
2023-10-15T03:51:18.270Z,5.22
2023-10-15T03:51:51.180Z,5.22
2023-10-15T03:52:22.138Z,5.22
2023-10-15T03:52:55.340Z,5.22
2023-10-15T03:53:26.267Z,5.22
2023-10-15T03:53:59.302Z,5.22
2023-10-15T03:54:30.225Z,5.22
2023-10-15T03:55:03.478Z,5.22
2023-10-15T03:55:34.344Z,5.22
2023-10-15T03:56:07.132Z,5.22
2023-10-15T03:56:38.189Z,5.22
2023-10-15T03:57:11.368Z,5.22
2023-10-15T03:57:42.309Z,5.11
2023-10-15T03:58:15.139Z,5.11
2023-10-15T03:58:46.300Z,5.11
2023-10-15T03:59:19.057Z,5.11
2023-10-15T03:59:50.153Z,5.11
2023-10-15T04:00:24.876Z,5.11
2023-10-15T04:00:54.506Z,5.11
2023-10-15T04:01:27.105Z,5.11
2023-10-15T04:01:58.250Z,5.11
2023-10-15T04:02:31.301Z,5.11
2023-10-15T04:03:02.443Z,5.11
2023-10-15T04:03:34.997Z,5.11
2023-10-15T04:04:06.328Z,5.11
2023-10-15T04:04:39.252Z,5.11
2023-10-15T04:05:10.539Z,5.11
2023-10-15T04:05:42.989Z,5.11
2023-10-15T04:06:14.306Z,5.11
2023-10-15T04:06:47.252Z,5.11
2023-10-15T04:07:18.202Z,5.11
2023-10-15T04:07:51.256Z,5.11
2023-10-15T04:08:22.284Z,5.11
2023-10-15T04:08:55.039Z,5.11
2023-10-15T04:09:26.238Z,5.11
2023-10-15T04:09:59.173Z,5.11
2023-10-15T04:10:30.556Z,5.22
2023-10-15T04:11:03.937Z,5.22
2023-10-15T04:11:34.206Z,5.22
2023-10-15T04:12:07.315Z,5.22
2023-10-15T04:12:38.210Z,5.22
2023-10-15T04:13:12.124Z,5.22
2023-10-15T04:13:42.271Z,5.22
2023-10-15T04:14:16.014Z,5.22
2023-10-15T04:14:46.201Z,5.22
2023-10-15T04:15:20.383Z,5.22
2023-10-15T04:15:50.514Z,5.22
2023-10-15T04:16:22.953Z,5.22
2023-10-15T04:16:54.314Z,5.27
2023-10-15T04:17:27.288Z,5.27
2023-10-15T04:17:58.147Z,5.27
2023-10-15T04:18:31.229Z,5.27
2023-10-15T04:19:02.328Z,5.27
2023-10-15T04:19:36.968Z,5.27
2023-10-15T04:20:06.579Z,5.27
2023-10-15T04:20:39.039Z,5.27
2023-10-15T04:21:10.304Z,5.27
2023-10-15T04:21:43.012Z,5.27
2023-10-15T04:22:14.267Z,5.38
2023-10-15T04:22:47.246Z,5.38
2023-10-15T04:23:18.407Z,5.38
2023-10-15T04:23:51.045Z,5.38
2023-10-15T04:24:22.268Z,5.38
2023-10-15T04:24:54.994Z,5.38
2023-10-15T04:25:26.755Z,5.38
2023-10-15T04:25:59.101Z,5.38
2023-10-15T04:26:30.689Z,5.38
2023-10-15T04:27:04.024Z,5.38
2023-10-15T04:27:34.156Z,5.38
2023-10-15T04:28:07.134Z,5.38
2023-10-15T04:28:38.306Z,5.50
2023-10-15T04:29:10.882Z,5.50
2023-10-15T04:29:42.234Z,5.50
2023-10-15T04:30:16.094Z,5.50
2023-10-15T04:30:46.533Z,5.50
2023-10-15T04:31:19.016Z,5.50
2023-10-15T04:31:50.428Z,5.50
2023-10-15T04:32:23.418Z,5.50
2023-10-15T04:32:54.231Z,5.50
2023-10-15T04:33:27.092Z,5.50
2023-10-15T04:33:58.287Z,5.50
2023-10-15T04:34:31.306Z,5.50
2023-10-15T04:35:03.278Z,5.50
2023-10-15T04:35:18.314Z,5.50
2023-10-15T04:35:50.473Z,5.50
2023-10-15T04:36:22.250Z,5.50
2023-10-15T04:36:54.349Z,5.50
2023-10-15T04:37:26.170Z,5.50
2023-10-15T04:37:59.058Z,5.50
2023-10-15T04:38:30.263Z,5.50
2023-10-15T04:39:03.203Z,5.50
2023-10-15T04:40:18.548Z,5.50
2023-10-15T04:40:38.321Z,5.50
2023-10-15T04:41:11.183Z,5.50
2023-10-15T04:41:42.199Z,5.50
2023-10-15T04:42:16.260Z,5.50
2023-10-15T04:42:46.394Z,5.50
2023-10-15T04:43:19.201Z,5.50
2023-10-15T04:43:50.387Z,5.50
2023-10-15T04:44:23.401Z,5.50
2023-10-15T04:44:54.408Z,5.38
2023-10-15T04:45:29.536Z,5.38
2023-10-15T04:45:58.558Z,5.38
2023-10-15T04:46:31.176Z,5.38
2023-10-15T04:47:02.302Z,5.38
2023-10-15T04:47:35.208Z,5.38
2023-10-15T04:48:06.324Z,5.38
2023-10-15T04:48:39.142Z,5.38
2023-10-15T04:49:10.235Z,5.38
2023-10-15T04:49:43.225Z,5.38
2023-10-15T04:50:14.663Z,5.38
2023-10-15T04:50:47.453Z,5.38
2023-10-15T04:51:18.251Z,5.38
2023-10-15T04:51:51.310Z,5.38
2023-10-15T04:52:22.161Z,5.38
2023-10-15T04:52:55.275Z,5.38
2023-10-15T04:53:26.246Z,5.38
2023-10-15T04:53:59.237Z,5.38
2023-10-15T04:54:30.209Z,5.50
2023-10-15T04:54:46.422Z,5.50
2023-10-15T04:55:18.541Z,5.38
2023-10-15T04:55:50.381Z,5.38
2023-10-15T04:56:22.217Z,5.50
2023-10-15T04:56:54.404Z,5.50
2023-10-15T04:57:26.175Z,5.50
2023-10-15T04:57:58.214Z,5.50
2023-10-15T04:58:30.444Z,5.50
2023-10-15T04:59:02.275Z,5.50
2023-10-15T04:59:36.249Z,5.50
2023-10-15T05:00:07.817Z,5.50
2023-10-15T05:00:39.245Z,5.50
2023-10-15T05:01:10.262Z,5.50
2023-10-15T05:01:43.261Z,5.50
2023-10-15T05:02:14.322Z,5.50
2023-10-15T05:02:47.184Z,5.50
2023-10-15T05:03:18.605Z,5.50
2023-10-15T05:03:51.160Z,5.50
2023-10-15T05:04:22.343Z,5.50
2023-10-15T05:04:55.070Z,5.50
2023-10-15T05:05:26.543Z,5.50
2023-10-15T05:05:59.088Z,5.50
2023-10-15T05:06:30.229Z,5.50
2023-10-15T05:07:03.085Z,5.50
2023-10-15T05:07:34.300Z,5.50
2023-10-15T05:08:07.288Z,5.50
2023-10-15T05:08:38.205Z,5.50
2023-10-15T05:09:11.267Z,5.61
2023-10-15T05:09:42.327Z,5.61
2023-10-15T05:10:15.383Z,5.61
2023-10-15T05:11:19.217Z,5.61
2023-10-15T05:11:50.212Z,5.61
2023-10-15T05:12:23.345Z,5.61
2023-10-15T05:12:54.285Z,5.61
2023-10-15T05:13:27.269Z,5.61
2023-10-15T05:13:58.210Z,5.61
2023-10-15T05:14:31.133Z,5.61
2023-10-15T05:15:03.879Z,5.61
2023-10-15T05:15:35.191Z,5.61
2023-10-15T05:16:06.289Z,5.61
2023-10-15T05:16:39.248Z,5.61
2023-10-15T05:17:10.388Z,5.61
2023-10-15T05:17:43.181Z,5.61
2023-10-15T05:18:14.270Z,5.61
2023-10-15T05:18:48.156Z,5.61
2023-10-15T05:19:18.172Z,5.61
2023-10-15T05:19:52.004Z,5.61
2023-10-15T05:20:22.681Z,5.61
2023-10-15T05:20:54.909Z,5.72
2023-10-15T05:21:26.230Z,5.72
2023-10-15T05:21:59.088Z,5.72
2023-10-15T05:22:30.447Z,5.72
2023-10-15T05:23:03.202Z,5.72
2023-10-15T05:23:34.249Z,5.72
2023-10-15T05:24:07.214Z,5.72
2023-10-15T05:24:38.255Z,5.72
2023-10-15T05:25:11.453Z,5.72
2023-10-15T05:25:42.353Z,5.72
2023-10-15T05:26:15.916Z,5.72
2023-10-15T05:26:46.440Z,5.72
2023-10-15T05:27:19.186Z,5.72
2023-10-15T05:27:50.440Z,5.72
2023-10-15T05:28:23.059Z,5.77
2023-10-15T05:28:54.315Z,5.77
2023-10-15T05:29:27.147Z,5.72
2023-10-15T05:29:58.386Z,5.72
2023-10-15T05:30:32.462Z,5.77
2023-10-15T05:31:02.395Z,5.77
2023-10-15T05:31:35.237Z,5.77
2023-10-15T05:32:06.131Z,5.77
2023-10-15T05:32:39.338Z,5.77
2023-10-15T05:33:10.382Z,5.77
2023-10-15T05:33:43.185Z,5.77
2023-10-15T05:34:14.153Z,5.77
2023-10-15T05:34:47.985Z,5.77
2023-10-15T05:35:18.690Z,5.77
2023-10-15T05:35:51.219Z,5.77
2023-10-15T05:36:22.336Z,5.77
2023-10-15T05:36:55.316Z,5.88
2023-10-15T05:37:26.432Z,5.88
2023-10-15T05:37:59.202Z,5.88
2023-10-15T05:38:30.415Z,5.88
2023-10-15T05:39:03.114Z,5.88
2023-10-15T05:39:34.202Z,5.88
2023-10-15T05:40:08.424Z,5.88
2023-10-15T05:40:38.650Z,5.88
2023-10-15T05:41:10.996Z,5.88
2023-10-15T05:41:42.212Z,5.88
2023-10-15T05:42:16.356Z,5.88
2023-10-15T05:42:46.428Z,5.88
2023-10-15T05:43:18.993Z,5.88
2023-10-15T05:43:50.444Z,5.88
2023-10-15T05:44:23.485Z,6.00
2023-10-15T05:44:54.416Z,6.00
2023-10-15T05:45:28.619Z,6.00
2023-10-15T05:45:58.478Z,6.00
2023-10-15T05:46:32.290Z,6.00
2023-10-15T05:47:02.372Z,6.00
2023-10-15T05:47:35.404Z,6.00
2023-10-15T05:48:06.361Z,6.00
2023-10-15T05:48:39.189Z,6.00
2023-10-15T05:49:10.512Z,6.00
2023-10-15T05:49:43.423Z,6.00
2023-10-15T05:50:14.580Z,6.00
2023-10-15T05:50:47.370Z,6.00
2023-10-15T05:51:18.339Z,6.00
2023-10-15T05:51:51.312Z,6.11
2023-10-15T05:52:22.478Z,6.11
2023-10-15T05:52:55.346Z,6.11
2023-10-15T05:53:26.554Z,6.11
2023-10-15T05:53:59.464Z,6.11
2023-10-15T05:54:30.437Z,6.11
2023-10-15T05:55:04.542Z,6.11
2023-10-15T05:55:34.725Z,6.11
2023-10-15T05:56:07.478Z,6.11
2023-10-15T05:56:38.519Z,6.11
2023-10-15T05:57:11.436Z,6.11
2023-10-15T05:57:42.772Z,6.11
2023-10-15T05:58:15.236Z,6.11
2023-10-15T05:58:46.550Z,6.11
2023-10-15T05:59:19.618Z,6.11
2023-10-15T05:59:50.420Z,6.11
2023-10-15T06:00:24.937Z,6.11
2023-10-15T06:00:54.696Z,6.11
2023-10-15T06:01:27.327Z,6.11
2023-10-15T06:01:58.595Z,6.11
2023-10-15T06:02:31.663Z,6.22
2023-10-15T06:03:02.677Z,6.22
2023-10-15T06:03:35.292Z,6.22
2023-10-15T06:04:06.503Z,6.22
2023-10-15T06:04:40.021Z,6.22
2023-10-15T06:05:10.777Z,6.22
2023-10-15T06:05:43.347Z,6.22
2023-10-15T06:06:14.517Z,6.22
2023-10-15T06:06:47.505Z,6.22
2023-10-15T06:07:18.484Z,6.22
2023-10-15T06:07:51.403Z,6.22
2023-10-15T06:08:22.687Z,6.22
2023-10-15T06:08:55.262Z,6.22
2023-10-15T06:09:26.474Z,6.22
2023-10-15T06:09:59.372Z,6.22
2023-10-15T06:10:30.992Z,6.22
2023-10-15T06:10:46.775Z,6.22
2023-10-15T06:11:18.658Z,6.22
2023-10-15T06:11:50.478Z,6.22
2023-10-15T06:12:23.448Z,6.22
2023-10-15T06:12:54.650Z,6.22
2023-10-15T06:13:27.287Z,6.22
2023-10-15T06:13:58.500Z,6.22
2023-10-15T06:14:31.487Z,6.27
2023-10-15T06:15:04.198Z,6.27
2023-10-15T06:15:35.560Z,6.27
2023-10-15T06:16:06.503Z,6.27
2023-10-15T06:16:39.697Z,6.27
2023-10-15T06:17:10.533Z,6.27
2023-10-15T06:17:43.695Z,6.27
2023-10-15T06:18:14.583Z,6.27
2023-10-15T06:18:47.546Z,6.27
2023-10-15T06:19:18.493Z,6.27
2023-10-15T06:19:51.560Z,6.27
2023-10-15T06:20:22.896Z,6.27
2023-10-15T06:20:55.358Z,6.38
2023-10-15T06:21:26.463Z,6.38
2023-10-15T06:21:59.508Z,6.27
2023-10-15T06:22:30.665Z,6.27
2023-10-15T06:23:04.451Z,6.38
2023-10-15T06:23:34.658Z,6.38
2023-10-15T06:24:07.343Z,6.38
2023-10-15T06:24:39.669Z,6.38
2023-10-15T06:25:12.752Z,6.38
2023-10-15T06:25:42.605Z,6.38
2023-10-15T06:26:17.055Z,6.38
2023-10-15T06:26:46.513Z,6.38
2023-10-15T06:27:19.524Z,6.38
2023-10-15T06:27:50.676Z,6.38
2023-10-15T06:28:23.598Z,6.38
2023-10-15T06:28:54.543Z,6.38
2023-10-15T06:29:27.363Z,6.50
2023-10-15T06:29:58.694Z,6.50
2023-10-15T06:30:32.572Z,6.50
2023-10-15T06:31:02.676Z,6.50
2023-10-15T06:31:35.489Z,6.50
2023-10-15T06:32:06.551Z,6.50
2023-10-15T06:32:39.553Z,6.50
2023-10-15T06:33:10.702Z,6.50
2023-10-15T06:33:43.406Z,6.50
2023-10-15T06:34:14.446Z,6.50
2023-10-15T06:34:47.508Z,6.50
2023-10-15T06:35:19.524Z,6.50
2023-10-15T06:35:51.490Z,6.61
2023-10-15T06:36:22.548Z,6.61
2023-10-15T06:36:55.406Z,6.61
2023-10-15T06:37:26.474Z,6.61
2023-10-15T06:37:59.899Z,6.61
2023-10-15T06:38:30.657Z,6.61
2023-10-15T06:39:03.510Z,6.61
2023-10-15T06:39:34.521Z,6.61
2023-10-15T06:40:20.994Z,6.61
2023-10-15T06:40:38.592Z,6.61
2023-10-15T06:41:11.503Z,6.72
2023-10-15T06:41:42.466Z,6.72
2023-10-15T06:42:15.579Z,6.72
2023-10-15T06:42:46.696Z,6.72
2023-10-15T06:43:20.241Z,6.72
2023-10-15T06:43:53.462Z,6.72
2023-10-15T06:44:23.746Z,6.72
2023-10-15T06:44:54.450Z,6.72
2023-10-15T06:45:28.711Z,6.72
2023-10-15T06:45:58.843Z,6.72
2023-10-15T06:46:31.648Z,6.77
2023-10-15T06:47:02.736Z,6.77
2023-10-15T06:47:35.755Z,6.77
2023-10-15T06:48:06.671Z,6.77
2023-10-15T06:48:39.389Z,6.77
2023-10-15T06:49:10.581Z,6.77
2023-10-15T06:49:43.575Z,6.77
2023-10-15T06:50:14.818Z,6.77
2023-10-15T06:50:47.485Z,6.77
2023-10-15T06:51:18.583Z,6.77
2023-10-15T06:51:51.421Z,6.88
2023-10-15T06:52:22.463Z,6.88
2023-10-15T06:52:56.662Z,6.88
2023-10-15T06:53:26.587Z,6.88
2023-10-15T06:54:00.379Z,6.88
2023-10-15T06:54:30.599Z,6.88
2023-10-15T06:55:03.798Z,7.00
2023-10-15T06:55:34.756Z,7.00
2023-10-15T06:56:07.600Z,7.00
2023-10-15T06:56:38.561Z,7.00
2023-10-15T06:57:11.492Z,7.00
2023-10-15T06:57:42.542Z,7.00
2023-10-15T06:58:16.299Z,7.11
2023-10-15T06:58:46.732Z,7.11
2023-10-15T06:59:19.485Z,7.11
2023-10-15T06:59:50.479Z,7.11
2023-10-15T07:00:24.771Z,7.11
2023-10-15T07:00:54.795Z,7.11
2023-10-15T07:01:30.127Z,7.11
2023-10-15T07:01:58.625Z,7.11
2023-10-15T07:02:31.692Z,7.22
2023-10-15T07:03:02.809Z,7.22
2023-10-15T07:03:35.539Z,7.22
2023-10-15T07:04:06.531Z,7.22
2023-10-15T07:04:39.367Z,7.22
2023-10-15T07:05:10.901Z,7.22
2023-10-15T07:05:43.505Z,7.22
2023-10-15T07:06:14.611Z,7.22
2023-10-15T07:06:47.579Z,7.27
2023-10-15T07:07:18.517Z,7.27
2023-10-15T07:07:54.597Z,7.27
2023-10-15T07:08:22.655Z,7.27
2023-10-15T07:08:55.434Z,7.27
2023-10-15T07:09:26.840Z,7.27
2023-10-15T07:09:59.629Z,7.27
2023-10-15T07:10:30.955Z,7.27
2023-10-15T07:11:03.350Z,7.38
2023-10-15T07:11:34.639Z,7.38
2023-10-15T07:12:07.577Z,7.38
2023-10-15T07:12:38.547Z,7.38
2023-10-15T07:13:11.401Z,7.38
2023-10-15T07:13:43.615Z,7.38
2023-10-15T07:14:15.330Z,7.50
2023-10-15T07:14:46.645Z,7.50
2023-10-15T07:15:20.574Z,7.50
2023-10-15T07:15:50.773Z,7.50
2023-10-15T07:16:23.428Z,7.50
2023-10-15T07:16:54.596Z,7.50
2023-10-15T07:17:27.694Z,7.50
2023-10-15T07:17:58.625Z,7.50
2023-10-15T07:18:31.519Z,7.61
2023-10-15T07:19:02.628Z,7.61
2023-10-15T07:19:35.582Z,7.61
2023-10-15T07:20:06.864Z,7.61
2023-10-15T07:20:39.327Z,7.61
2023-10-15T07:21:10.748Z,7.61