createdAt,value
2019-03-23T00:00:42.221Z,58.20
2019-03-23T00:03:11.746Z,58.10
2019-03-23T00:05:41.255Z,58.20
2019-03-23T00:08:10.629Z,58.40
2019-03-23T00:10:40.102Z,58.30
2019-03-23T00:13:09.546Z,58.30
2019-03-23T00:15:39.113Z,58.30
2019-03-23T00:18:08.504Z,58.30
2019-03-23T00:20:37.924Z,58.20
2019-03-23T00:23:07.428Z,58.30
2019-03-23T00:25:36.815Z,58.10
2019-03-23T00:28:06.270Z,58.20
2019-03-23T00:30:35.677Z,58.20
2019-03-23T00:33:05.301Z,58.30
2019-03-23T00:35:34.703Z,58.30
2019-03-23T00:38:18.395Z,58.30
2019-03-23T00:40:52.522Z,58.30
2019-03-23T00:43:22.095Z,58.30
2019-03-23T00:45:51.591Z,58.30
2019-03-23T00:48:21.092Z,58.00
2019-03-23T00:50:50.626Z,58.00
2019-03-23T00:53:20.033Z,58.10
2019-03-23T00:55:49.505Z,58.20
2019-03-23T00:58:18.901Z,57.90
2019-03-23T01:00:48.834Z,57.90
2019-03-23T01:03:18.346Z,58.20
2019-03-23T01:05:47.808Z,58.20
2019-03-23T01:08:17.309Z,58.20
2019-03-23T01:10:46.766Z,58.20
2019-03-23T01:13:16.138Z,58.20
2019-03-23T01:15:45.542Z,58.20
2019-03-23T01:18:14.905Z,58.20
2019-03-23T01:20:49.591Z,58.20
2019-03-23T01:23:15.453Z,58.30
2019-03-23T01:25:44.948Z,58.30
2019-03-23T01:28:14.322Z,58.40
2019-03-23T01:30:43.795Z,58.30
2019-03-23T01:33:13.210Z,58.30
2019-03-23T01:35:42.688Z,58.20
2019-03-23T01:38:12.095Z,58.40
2019-03-23T01:40:41.666Z,58.40
2019-03-23T01:43:11.442Z,58.50
2019-03-23T01:45:40.826Z,58.40
2019-03-23T01:48:10.345Z,58.40
2019-03-23T01:50:39.750Z,58.40
2019-03-23T01:53:09.152Z,58.20
2019-03-23T01:55:39.762Z,58.40
2019-03-23T01:58:09.161Z,58.40
2019-03-23T02:00:38.658Z,58.20
2019-03-23T02:03:08.146Z,58.20
2019-03-23T02:05:37.503Z,58.30
2019-03-23T02:08:06.978Z,58.30
2019-03-23T02:10:36.369Z,58.40
2019-03-23T02:13:05.836Z,58.40
2019-03-23T02:15:35.350Z,58.30
2019-03-23T02:18:04.917Z,58.60
2019-03-23T02:20:34.318Z,58.30
2019-03-23T02:23:03.757Z,58.70
2019-03-23T02:25:33.224Z,58.10
2019-03-23T02:28:02.705Z,58.20
2019-03-23T02:30:32.138Z,58.20
2019-03-23T02:33:01.564Z,58.30
2019-03-23T02:35:30.943Z,58.40
2019-03-23T02:38:00.404Z,58.40
2019-03-23T02:40:29.785Z,58.40
2019-03-23T02:42:59.199Z,58.40
2019-03-23T02:45:30.291Z,58.40
2019-03-23T02:47:59.731Z,58.40
2019-03-23T02:50:29.155Z,58.40
2019-03-23T02:52:58.531Z,58.50
2019-03-23T02:55:27.998Z,58.50
2019-03-23T02:57:57.359Z,58.50
2019-03-23T03:00:27.721Z,58.60
2019-03-23T03:02:57.238Z,58.70
2019-03-23T03:05:26.694Z,58.80
2019-03-23T03:07:56.094Z,58.80
2019-03-23T03:10:41.520Z,58.60
2019-03-23T03:13:11.099Z,58.70
2019-03-23T03:15:40.729Z,59.20
2019-03-23T03:18:10.322Z,58.60
2019-03-23T03:20:39.835Z,58.70
2019-03-23T03:23:09.517Z,58.80
2019-03-23T03:25:38.881Z,59.50
2019-03-23T03:28:08.361Z,58.90
2019-03-23T03:30:37.835Z,58.90
2019-03-23T03:33:07.398Z,58.90
2019-03-23T03:35:36.799Z,59.00
2019-03-23T03:38:06.211Z,59.00
2019-03-23T03:40:35.646Z,59.00
2019-03-23T03:43:05.285Z,59.00
2019-03-23T03:45:34.643Z,59.20
2019-03-23T03:48:04.339Z,59.10
2019-03-23T03:50:33.708Z,59.30
2019-03-23T03:53:03.175Z,59.40
2019-03-23T03:55:32.639Z,59.50
2019-03-23T03:58:02.077Z,59.60
2019-03-23T04:00:31.750Z,59.70
2019-03-23T04:03:01.217Z,59.70
2019-03-23T04:05:30.603Z,59.70
2019-03-23T04:08:10.541Z,59.60
2019-03-23T04:10:31.275Z,59.80
2019-03-23T04:13:00.764Z,59.90
2019-03-23T04:15:30.232Z,59.70
2019-03-23T04:17:59.602Z,60.40
2019-03-23T04:20:28.987Z,59.80
2019-03-23T04:22:58.382Z,60.30
2019-03-23T04:25:27.784Z,60.00
2019-03-23T04:27:57.190Z,59.70
2019-03-23T04:30:26.660Z,59.70
2019-03-23T04:32:56.111Z,59.70
2019-03-23T04:35:25.549Z,59.60
2019-03-23T04:37:54.936Z,59.70
2019-03-23T04:40:24.317Z,59.60
2019-03-23T04:42:53.730Z,59.60
2019-03-23T04:45:23.217Z,59.80
2019-03-23T04:47:52.786Z,59.60
2019-03-23T04:50:22.181Z,59.60
2019-03-23T04:52:51.591Z,59.60
2019-03-23T04:55:21.080Z,59.60
2019-03-23T04:57:50.444Z,59.60
2019-03-23T05:00:20.018Z,59.60
2019-03-23T05:02:49.546Z,59.40
2019-03-23T05:05:19.041Z,59.40
2019-03-23T05:07:48.509Z,59.30
2019-03-23T05:10:17.902Z,59.40
2019-03-23T05:12:47.338Z,59.50
2019-03-23T05:15:16.802Z,59.40
2019-03-23T05:17:46.334Z,59.60
2019-03-23T05:20:26.965Z,59.40
2019-03-23T05:22:56.440Z,59.40
2019-03-23T05:25:27.103Z,59.40
2019-03-23T05:27:56.802Z,59.30
2019-03-23T05:30:26.350Z,59.30
2019-03-23T05:32:55.745Z,59.30
2019-03-23T05:35:25.202Z,59.10
2019-03-23T05:37:54.676Z,59.20
2019-03-23T05:40:24.094Z,59.40
2019-03-23T05:42:53.487Z,59.30
2019-03-23T05:45:22.918Z,59.10
2019-03-23T05:47:52.323Z,59.10
2019-03-23T05:50:21.788Z,59.20
2019-03-23T05:52:51.261Z,59.30
2019-03-23T05:55:20.721Z,59.30
2019-03-23T05:57:50.198Z,59.30
2019-03-23T06:00:21.197Z,59.20
2019-03-23T06:02:50.593Z,59.00
2019-03-23T06:05:20.050Z,59.00
2019-03-23T06:07:49.539Z,59.00
2019-03-23T06:10:19.039Z,59.10
2019-03-23T06:12:48.502Z,59.00
2019-03-23T06:15:18.045Z,59.20
2019-03-23T06:17:47.459Z,59.10
2019-03-23T06:20:16.982Z,59.00
2019-03-23T06:22:46.379Z,59.00
2019-03-23T06:25:15.903Z,59.10
2019-03-23T06:27:45.309Z,59.10
2019-03-23T06:30:14.862Z,59.10
2019-03-23T06:32:44.469Z,59.10
2019-03-23T06:35:14.017Z,59.20
2019-03-23T06:37:43.405Z,59.30
2019-03-23T06:40:13.439Z,59.20
2019-03-23T06:42:42.927Z,59.20
2019-03-23T06:45:12.636Z,59.20
2019-03-23T06:47:42.115Z,59.40
2019-03-23T06:50:11.779Z,59.30
2019-03-23T06:52:41.261Z,59.20
2019-03-23T06:55:10.810Z,59.10
2019-03-23T06:57:40.235Z,59.20
2019-03-23T07:00:10.720Z,59.50
2019-03-23T07:02:40.271Z,59.30
2019-03-23T07:05:10.265Z,59.20
2019-03-23T07:07:39.825Z,59.20
2019-03-23T07:10:10.020Z,59.20
2019-03-23T07:12:39.586Z,59.30
2019-03-23T07:15:19.357Z,59.60
2019-03-23T07:17:41.397Z,59.60
2019-03-23T07:20:11.755Z,59.40
2019-03-23T07:22:41.341Z,59.40
2019-03-23T07:25:11.225Z,59.30
2019-03-23T07:27:40.683Z,59.40
2019-03-23T07:30:12.062Z,59.40
2019-03-23T07:32:41.627Z,59.40
2019-03-23T07:35:11.349Z,59.40
2019-03-23T07:37:40.814Z,59.30
2019-03-23T07:40:11.101Z,59.40
2019-03-23T07:42:40.638Z,59.40
2019-03-23T07:45:10.401Z,59.30
2019-03-23T07:47:39.831Z,59.50
2019-03-23T07:50:09.598Z,59.40
2019-03-23T07:52:39.127Z,59.90
2019-03-23T07:55:11.699Z,59.30
2019-03-23T07:57:41.309Z,59.30
2019-03-23T08:00:12.714Z,59.10
2019-03-23T08:02:42.153Z,59.20
2019-03-23T08:05:11.717Z,59.30
2019-03-23T08:07:41.283Z,59.20
2019-03-23T08:10:10.874Z,59.20
2019-03-23T08:12:40.274Z,59.20
2019-03-23T08:15:10.159Z,59.20
2019-03-23T08:17:39.591Z,59.20
2019-03-23T08:20:09.131Z,59.20
2019-03-23T08:22:38.681Z,59.20
2019-03-23T08:25:08.235Z,59.20
2019-03-23T08:27:37.714Z,59.20
2019-03-23T08:30:07.547Z,59.70
2019-03-23T08:32:36.928Z,59.30
2019-03-23T08:35:06.627Z,59.20
2019-03-23T08:37:36.025Z,59.20
2019-03-23T08:40:06.186Z,59.10
2019-03-23T08:42:35.718Z,59.00
2019-03-23T08:45:05.582Z,59.00
2019-03-23T08:47:35.109Z,58.90
2019-03-23T08:50:04.757Z,59.00
2019-03-23T08:52:34.219Z,59.00
2019-03-23T08:55:03.901Z,58.90
2019-03-23T08:57:33.266Z,58.90
2019-03-23T09:00:02.930Z,58.90
2019-03-23T09:02:32.310Z,58.90
2019-03-23T09:05:01.833Z,58.90
2019-03-23T09:07:31.206Z,58.80
2019-03-23T09:10:00.597Z,58.90
2019-03-23T09:12:29.993Z,58.70
2019-03-23T09:14:59.382Z,58.60
2019-03-23T09:17:28.785Z,58.50
2019-03-23T09:19:58.169Z,58.40
2019-03-23T09:22:27.574Z,58.30
2019-03-23T09:24:57.278Z,58.00
2019-03-23T09:27:26.834Z,57.90
2019-03-23T09:29:56.345Z,58.10
2019-03-23T09:32:25.787Z,57.80
2019-03-23T09:34:55.175Z,58.10
2019-03-23T09:37:24.632Z,57.90
2019-03-23T09:39:54.089Z,57.90
2019-03-23T09:42:23.482Z,57.90
2019-03-23T09:44:52.896Z,57.90
2019-03-23T09:47:22.253Z,57.90
2019-03-23T09:49:51.713Z,57.90
2019-03-23T09:52:21.156Z,57.90
2019-03-23T09:54:50.666Z,57.70
2019-03-23T09:57:25.519Z,57.60
2019-03-23T09:59:54.906Z,57.60
2019-03-23T10:02:24.398Z,57.60
2019-03-23T10:04:53.807Z,57.50
2019-03-23T10:07:23.272Z,57.10
2019-03-23T10:09:52.742Z,57.20
2019-03-23T10:12:22.165Z,57.20
2019-03-23T10:14:51.566Z,57.00
2019-03-23T10:17:21.434Z,56.90
2019-03-23T10:19:50.888Z,56.80
2019-03-23T10:22:20.300Z,56.90
2019-03-23T10:24:49.696Z,56.80
2019-03-23T10:27:19.085Z,56.50
2019-03-23T10:29:48.497Z,56.70
2019-03-23T10:32:18.046Z,56.50
2019-03-23T10:34:47.409Z,56.50
2019-03-23T10:37:16.869Z,56.50
2019-03-23T10:39:46.251Z,56.40
2019-03-23T10:42:16.359Z,56.40
2019-03-23T10:44:45.926Z,56.10
2019-03-23T10:47:15.316Z,56.10
2019-03-23T10:49:44.752Z,56.00
2019-03-23T10:52:14.301Z,56.00
2019-03-23T10:54:43.794Z,55.90
2019-03-23T10:57:13.186Z,55.80
2019-03-23T10:59:42.567Z,55.70
2019-03-23T11:02:12.125Z,55.70
2019-03-23T11:04:41.546Z,55.70
2019-03-23T11:07:10.999Z,56.00
2019-03-23T11:09:40.406Z,55.80
2019-03-23T11:12:09.849Z,55.60
2019-03-23T11:14:39.314Z,55.60
2019-03-23T11:17:08.754Z,55.70
2019-03-23T11:19:38.162Z,55.60
2019-03-23T11:22:07.670Z,55.60
2019-03-23T11:24:37.149Z,55.60
2019-03-23T11:27:06.706Z,55.50
2019-03-23T11:29:36.126Z,55.30
2019-03-23T11:32:05.688Z,55.20
2019-03-23T11:34:35.191Z,55.30
2019-03-23T11:37:04.949Z,55.10
2019-03-23T11:39:34.455Z,55.10
2019-03-23T11:42:03.944Z,55.00
2019-03-23T11:44:33.318Z,55.00
2019-03-23T11:47:02.830Z,54.80
2019-03-23T11:49:32.210Z,55.00
2019-03-23T11:52:01.688Z,54.90
2019-03-23T11:54:31.144Z,54.80
2019-03-23T11:57:00.590Z,54.70
2019-03-23T11:59:29.991Z,54.70
2019-03-23T12:01:59.359Z,54.60
2019-03-23T12:04:28.745Z,54.70
2019-03-23T12:06:58.233Z,54.40
2019-03-23T12:09:27.709Z,54.10
2019-03-23T12:11:57.114Z,54.10
2019-03-23T12:14:26.594Z,53.80
2019-03-23T12:16:56.030Z,53.90
2019-03-23T12:19:25.454Z,53.70
2019-03-23T12:21:54.949Z,54.20
2019-03-23T12:24:24.365Z,54.60
2019-03-23T12:26:53.885Z,53.10
2019-03-23T12:29:23.286Z,53.40
2019-03-23T12:31:52.749Z,52.80
2019-03-23T12:34:22.164Z,52.50
2019-03-23T12:36:51.521Z,52.70
2019-03-23T12:39:20.925Z,52.50
2019-03-23T12:41:50.315Z,52.50
2019-03-23T12:44:19.781Z,52.50
2019-03-23T12:46:49.187Z,52.40
2019-03-23T12:49:18.617Z,51.90
2019-03-23T12:51:48.018Z,52.10
2019-03-23T12:54:17.389Z,51.70
2019-03-23T12:56:46.857Z,51.80
2019-03-23T12:59:16.317Z,51.90
2019-03-23T13:01:45.717Z,51.70
2019-03-23T13:04:15.163Z,51.90
2019-03-23T13:06:44.737Z,51.20
2019-03-23T13:09:14.151Z,52.30
2019-03-23T13:11:43.723Z,52.20
2019-03-23T13:14:13.114Z,52.10
2019-03-23T13:16:42.507Z,51.40
2019-03-23T13:19:11.920Z,51.40
2019-03-23T13:21:41.295Z,51.10
2019-03-23T13:24:10.733Z,50.90
2019-03-23T13:26:40.129Z,51.00
2019-03-23T13:29:09.534Z,50.70
2019-03-23T13:31:38.934Z,50.40
2019-03-23T13:34:08.346Z,50.50
2019-03-23T13:36:37.705Z,50.10
2019-03-23T13:39:07.750Z,50.80
2019-03-23T13:41:46.064Z,50.50
2019-03-23T13:44:15.830Z,49.90
2019-03-23T13:46:45.258Z,49.90
2019-03-23T13:49:14.653Z,50.00
2019-03-23T13:51:44.107Z,49.90
2019-03-23T13:54:13.529Z,49.90
2019-03-23T13:56:43.045Z,49.30
2019-03-23T13:59:12.455Z,49.70
2019-03-23T14:01:41.897Z,49.30
2019-03-23T14:04:11.264Z,48.80
2019-03-23T14:06:40.681Z,48.50
2019-03-23T14:09:10.159Z,48.70
2019-03-23T14:11:39.627Z,48.20
2019-03-23T14:14:09.111Z,48.20
2019-03-23T14:16:38.538Z,48.60
2019-03-23T14:19:07.934Z,48.30
2019-03-23T14:21:37.314Z,48.40
2019-03-23T14:24:06.806Z,48.50
2019-03-23T14:26:36.192Z,48.90
2019-03-23T14:29:05.734Z,48.90
2019-03-23T14:31:35.139Z,48.10
2019-03-23T14:34:04.670Z,48.10
2019-03-23T14:36:34.129Z,47.80
2019-03-23T14:39:05.359Z,47.50
2019-03-23T14:41:34.762Z,47.50
2019-03-23T14:44:04.226Z,47.60
2019-03-23T14:46:33.674Z,47.00
2019-03-23T14:49:03.113Z,47.10
2019-03-23T14:51:32.559Z,47.50
2019-03-23T14:54:02.054Z,47.40
2019-03-23T14:56:32.041Z,47.40
2019-03-23T14:59:01.944Z,46.90
2019-03-23T15:01:31.353Z,47.00
2019-03-23T15:04:00.719Z,46.50
2019-03-23T15:06:30.169Z,46.40
2019-03-23T15:08:59.714Z,46.50
2019-03-23T15:11:29.188Z,46.80
2019-03-23T15:13:58.656Z,46.40
2019-03-23T15:16:28.137Z,46.90
2019-03-23T15:18:57.594Z,46.10
2019-03-23T15:21:27.064Z,46.20
2019-03-23T15:23:56.615Z,46.20
2019-03-23T15:26:25.987Z,46.20
2019-03-23T15:28:55.405Z,46.00
2019-03-23T15:31:24.832Z,45.70
2019-03-23T15:33:54.218Z,46.00
2019-03-23T15:36:23.622Z,46.10
2019-03-23T15:38:53.162Z,45.90
2019-03-23T15:41:24.705Z,45.60
2019-03-23T15:43:53.747Z,45.50
2019-03-23T15:46:23.218Z,45.50
2019-03-23T15:48:52.584Z,45.30
2019-03-23T15:51:22.149Z,45.40
2019-03-23T15:53:51.535Z,45.40
2019-03-23T15:56:21.032Z,45.30
2019-03-23T15:58:50.414Z,45.30
2019-03-23T16:01:19.813Z,45.40
2019-03-23T16:03:49.266Z,45.40
2019-03-23T16:06:18.721Z,45.40
2019-03-23T16:08:48.201Z,45.30
2019-03-23T16:11:17.594Z,45.40
2019-03-23T16:13:46.958Z,45.30
2019-03-23T16:16:16.341Z,45.80
2019-03-23T16:18:45.797Z,45.30
2019-03-23T16:21:15.189Z,45.30
2019-03-23T16:23:44.626Z,45.50
2019-03-23T16:26:14.081Z,45.30
2019-03-23T16:28:43.517Z,45.70
2019-03-23T16:31:12.942Z,45.20
2019-03-23T16:33:42.322Z,45.90
2019-03-23T16:36:11.701Z,45.10
2019-03-23T16:38:41.161Z,45.10
2019-03-23T16:41:10.526Z,45.00
2019-03-23T16:43:39.898Z,45.00
2019-03-23T16:46:09.306Z,45.00
2019-03-23T16:48:38.709Z,44.80
2019-03-23T16:51:08.108Z,44.70
2019-03-23T16:53:37.504Z,44.60
2019-03-23T16:56:06.988Z,44.80
2019-03-23T16:58:36.461Z,44.80
2019-03-23T17:01:05.973Z,44.80
2019-03-23T17:03:35.385Z,44.30
2019-03-23T17:06:05.006Z,44.40
2019-03-23T17:08:34.408Z,44.30
2019-03-23T17:11:03.935Z,44.30
2019-03-23T17:13:33.370Z,43.90
2019-03-23T17:16:02.891Z,44.10
2019-03-23T17:18:32.370Z,44.50
2019-03-23T17:21:01.864Z,43.80
2019-03-23T17:23:31.238Z,43.50
2019-03-23T17:26:00.640Z,43.40
2019-03-23T17:28:30.482Z,43.40
2019-03-23T17:31:03.004Z,43.40
2019-03-23T17:33:32.533Z,44.00
2019-03-23T17:36:02.145Z,43.40
2019-03-23T17:38:31.603Z,43.80
2019-03-23T17:41:01.143Z,43.70
2019-03-23T17:43:30.797Z,44.00
2019-03-23T17:46:00.265Z,43.80
2019-03-23T17:48:29.804Z,43.70
2019-03-23T17:50:59.387Z,43.70
2019-03-23T17:53:28.866Z,43.50
2019-03-23T17:55:58.485Z,43.90
2019-03-23T17:58:27.886Z,44.10
2019-03-23T18:00:57.451Z,44.20
2019-03-23T18:03:27.017Z,44.20
2019-03-23T18:05:56.676Z,44.60
2019-03-23T18:08:27.691Z,44.80
2019-03-23T18:10:57.255Z,45.00
2019-03-23T18:13:28.411Z,45.00
2019-03-23T18:15:57.903Z,45.10
2019-03-23T18:18:27.405Z,45.60
2019-03-23T18:20:56.906Z,45.70
2019-03-23T18:23:26.533Z,45.70
2019-03-23T18:25:56.052Z,46.00
2019-03-23T18:28:25.572Z,46.10
2019-03-23T18:30:54.975Z,46.00
2019-03-23T18:33:24.537Z,46.30
2019-03-23T18:35:54.085Z,46.50
2019-03-23T18:38:23.569Z,46.40
2019-03-23T18:40:53.140Z,46.70
2019-03-23T18:43:27.473Z,46.90
2019-03-23T18:45:54.427Z,46.70
2019-03-23T18:48:24.011Z,46.70
2019-03-23T18:50:53.644Z,46.80
2019-03-23T18:53:24.156Z,46.90
2019-03-23T18:55:53.712Z,47.10
2019-03-23T18:58:23.089Z,47.50
2019-03-23T19:00:52.673Z,47.60
2019-03-23T19:03:22.148Z,47.70
2019-03-23T19:05:51.638Z,47.40
2019-03-23T19:08:21.210Z,47.50
2019-03-23T19:10:51.614Z,47.60
2019-03-23T19:13:21.086Z,47.70
2019-03-23T19:15:50.537Z,47.60
2019-03-23T19:18:20.011Z,47.90
2019-03-23T19:20:49.598Z,48.20
2019-03-23T19:23:19.068Z,48.20
2019-03-23T19:25:48.466Z,48.00
2019-03-23T19:28:18.061Z,48.10
2019-03-23T19:30:47.569Z,48.10
2019-03-23T19:33:17.136Z,48.20
2019-03-23T19:35:46.628Z,48.20
2019-03-23T19:38:18.088Z,48.30
2019-03-23T19:40:47.291Z,48.40
2019-03-23T19:43:16.736Z,48.50
2019-03-23T19:45:46.194Z,48.50
2019-03-23T19:48:15.645Z,48.70
2019-03-23T19:50:45.218Z,48.50
2019-03-23T19:53:14.657Z,48.60
2019-03-23T19:55:44.224Z,48.90
2019-03-23T19:58:13.700Z,48.90
2019-03-23T20:00:43.219Z,49.00
2019-03-23T20:03:12.804Z,48.90
2019-03-23T20:05:42.439Z,48.90
2019-03-23T20:08:11.951Z,49.20
2019-03-23T20:10:41.488Z,49.10
2019-03-23T20:13:10.928Z,49.10
2019-03-23T20:15:40.571Z,49.10
2019-03-23T20:18:10.026Z,49.20
2019-03-23T20:20:39.419Z,49.20
2019-03-23T20:23:08.955Z,49.30
2019-03-23T20:25:39.814Z,49.60
2019-03-23T20:28:09.525Z,49.90
2019-03-23T20:30:38.982Z,49.60
2019-03-23T20:33:15.308Z,49.80
2019-03-23T20:35:39.553Z,49.70
2019-03-23T20:38:09.027Z,49.70
2019-03-23T20:40:38.445Z,49.70
2019-03-23T20:43:07.934Z,49.60
2019-03-23T20:45:37.338Z,49.60
2019-03-23T20:48:06.941Z,49.70
2019-03-23T20:50:37.226Z,49.70
2019-03-23T20:53:06.780Z,49.80
2019-03-23T20:55:36.320Z,50.00
2019-03-23T20:58:05.856Z,50.00
2019-03-23T21:00:35.321Z,49.70
2019-03-23T21:03:04.949Z,49.70
2019-03-23T21:05:35.215Z,49.80
2019-03-23T21:08:04.927Z,50.00
2019-03-23T21:10:34.464Z,50.00
2019-03-23T21:13:04.122Z,50.00
2019-03-23T21:15:33.501Z,50.00
2019-03-23T21:18:03.080Z,50.30
2019-03-23T21:20:32.534Z,50.00
2019-03-23T21:23:02.241Z,50.20
2019-03-23T21:25:31.663Z,50.00
2019-03-23T21:28:01.158Z,50.00
2019-03-23T21:30:30.730Z,50.50
2019-03-23T21:33:00.233Z,50.20
2019-03-23T21:35:29.711Z,50.40
2019-03-23T21:37:59.284Z,50.60
2019-03-23T21:40:28.695Z,50.30
2019-03-23T21:42:58.078Z,50.30
2019-03-23T21:45:27.637Z,50.40
2019-03-23T21:47:57.026Z,50.20
2019-03-23T21:50:26.416Z,50.20
2019-03-23T21:52:55.925Z,50.30
2019-03-23T21:55:25.366Z,50.60
2019-03-23T21:57:54.862Z,50.70
2019-03-23T22:00:34.633Z,50.30
2019-03-23T22:03:04.527Z,50.30
2019-03-23T22:05:33.985Z,50.50
2019-03-23T22:08:03.478Z,50.50
2019-03-23T22:10:32.881Z,50.40
2019-03-23T22:13:02.365Z,50.40
2019-03-23T22:15:33.355Z,50.60
2019-03-23T22:18:03.013Z,50.80
2019-03-23T22:20:32.630Z,50.90
2019-03-23T22:23:02.552Z,50.80
2019-03-23T22:25:32.090Z,50.90
2019-03-23T22:28:01.667Z,51.00
2019-03-23T22:30:31.142Z,51.00
2019-03-23T22:33:01.061Z,50.70
2019-03-23T22:35:30.590Z,50.90
2019-03-23T22:37:59.998Z,50.70
2019-03-23T22:40:29.507Z,50.80
2019-03-23T22:42:58.895Z,51.10
2019-03-23T22:45:28.365Z,51.00
2019-03-23T22:47:57.775Z,51.10
2019-03-23T22:50:27.265Z,51.20
2019-03-23T22:52:56.780Z,51.00
2019-03-23T22:55:26.242Z,50.90
2019-03-23T22:57:56.418Z,51.00
2019-03-23T23:00:41.375Z,51.70
2019-03-23T23:03:11.249Z,51.10
2019-03-23T23:05:40.891Z,51.10
2019-03-23T23:08:10.308Z,51.90
2019-03-23T23:10:39.801Z,51.20
2019-03-23T23:13:09.205Z,51.10
2019-03-23T23:15:38.665Z,51.10
2019-03-23T23:18:08.201Z,51.20
2019-03-23T23:20:37.691Z,51.20
2019-03-23T23:23:07.170Z,51.20
2019-03-23T23:25:36.655Z,51.20
2019-03-23T23:28:06.174Z,51.40
2019-03-23T23:30:35.690Z,51.20
2019-03-23T23:33:05.347Z,51.40
2019-03-23T23:35:34.798Z,51.30
2019-03-23T23:38:04.390Z,51.50
2019-03-23T23:40:34.258Z,51.70
2019-03-23T23:43:03.941Z,51.40
2019-03-23T23:45:33.390Z,51.40
2019-03-23T23:48:02.860Z,51.30
2019-03-23T23:50:32.294Z,51.40
2019-03-23T23:53:01.724Z,51.60
2019-03-23T23:55:31.158Z,51.50
2019-03-23T23:58:00.612Z,51.40
