createdAt,value
2023-04-14T00:00:11.441Z,83.00
2023-04-14T00:01:17.436Z,82.69
2023-04-14T00:02:19.004Z,82.80
2023-04-14T00:03:21.735Z,82.80
2023-04-14T00:04:23.797Z,83.99
2023-04-14T00:05:29.650Z,84.35
2023-04-14T00:06:32.939Z,84.58
2023-04-14T00:07:35.417Z,84.21
2023-04-14T00:08:36.982Z,83.97
2023-04-14T00:09:39.440Z,83.79
2023-04-14T00:10:41.313Z,83.99
2023-04-14T00:11:43.789Z,84.32
2023-04-14T00:12:45.276Z,84.42
2023-04-14T00:13:47.789Z,83.84
2023-04-14T00:14:49.607Z,83.93
2023-04-14T00:15:52.145Z,84.45
2023-04-14T00:16:53.703Z,84.67
2023-04-14T00:17:56.247Z,84.53
2023-04-14T00:18:58.140Z,83.94
2023-04-14T00:20:00.729Z,83.76
2023-04-14T00:21:02.787Z,83.60
2023-04-14T00:22:06.580Z,83.27
2023-04-14T00:23:08.123Z,84.82
2023-04-14T00:24:10.812Z,85.68
2023-04-14T00:25:12.431Z,85.58
2023-04-14T00:26:15.043Z,85.03
2023-04-14T00:27:16.661Z,84.91
2023-04-14T00:28:19.091Z,86.39
2023-04-14T00:29:20.858Z,87.45
2023-04-14T00:30:23.303Z,86.63
2023-04-14T00:31:24.977Z,86.19
2023-04-14T00:32:27.501Z,86.55
2023-04-14T00:33:29.442Z,88.38
2023-04-14T00:34:32.137Z,88.51
2023-04-14T00:35:33.677Z,87.32
2023-04-14T00:36:36.857Z,86.77
2023-04-14T00:37:40.113Z,87.02
2023-04-14T00:38:42.555Z,86.98
2023-04-14T00:39:44.203Z,86.42
2023-04-14T00:40:46.746Z,87.77
2023-04-14T00:41:48.459Z,87.89
2023-04-14T00:42:51.083Z,89.19
2023-04-14T00:43:53.311Z,88.81
2023-04-14T00:44:55.770Z,90.29
2023-04-14T00:45:57.421Z,92.12
2023-04-14T00:47:01.654Z,91.82
2023-04-14T00:48:03.994Z,91.57
2023-04-14T00:49:06.835Z,91.48
2023-04-14T00:50:09.566Z,91.10
2023-04-14T00:51:12.496Z,90.79
2023-04-14T00:52:14.315Z,89.79
2023-04-14T00:53:18.203Z,89.93
2023-04-14T00:54:20.940Z,92.12
2023-04-14T00:55:23.492Z,92.01
2023-04-14T00:56:26.395Z,93.41
2023-04-14T00:57:29.799Z,92.42
2023-04-14T00:58:31.656Z,91.02
2023-04-14T00:59:34.738Z,89.81
2023-04-14T01:00:37.948Z,88.84
2023-04-14T01:01:41.370Z,88.30
2023-04-14T01:02:42.979Z,87.31
2023-04-14T01:03:46.006Z,86.84
2023-04-14T01:04:54.362Z,87.32
2023-04-14T01:05:57.487Z,87.79
2023-04-14T01:06:59.078Z,87.65
2023-04-14T01:08:02.540Z,87.53
2023-04-14T01:09:06.496Z,87.54
2023-04-14T01:10:09.754Z,87.15
2023-04-14T01:11:17.021Z,86.99
2023-04-14T01:12:33.713Z,86.39
2023-04-14T01:13:41.694Z,85.90
2023-04-14T01:14:48.483Z,85.09
2023-04-14T01:15:56.457Z,85.19
2023-04-14T01:17:07.165Z,85.00
2023-04-14T01:18:14.687Z,84.81
2023-04-14T01:19:38.068Z,84.77
2023-04-14T01:20:42.345Z,85.09
2023-04-14T01:21:51.121Z,85.91
2023-04-14T01:22:58.577Z,86.78
2023-04-14T01:24:27.071Z,89.25
2023-04-14T01:26:06.758Z,88.40
2023-04-14T01:27:32.792Z,88.30
2023-04-14T01:28:48.371Z,87.64
2023-04-14T01:30:10.666Z,88.38
2023-04-14T01:31:24.016Z,89.09
2023-04-14T01:32:28.396Z,88.67
2023-04-14T01:33:34.215Z,88.09
2023-04-14T01:34:40.353Z,90.46
2023-04-14T01:35:46.824Z,91.55
2023-04-14T01:36:55.391Z,90.77
2023-04-14T01:38:03.765Z,89.53
2023-04-14T01:39:11.025Z,88.43
2023-04-14T01:40:17.326Z,88.32
2023-04-14T01:41:22.817Z,87.92
2023-04-14T01:42:29.628Z,87.20
2023-04-14T01:43:34.937Z,86.70
2023-04-14T01:44:38.646Z,86.02
2023-04-14T01:45:49.225Z,86.03
2023-04-14T01:46:57.714Z,85.75
2023-04-14T01:48:07.410Z,86.96
2023-04-14T01:49:10.239Z,89.55
2023-04-14T01:50:14.419Z,90.39
2023-04-14T01:51:18.955Z,91.92
2023-04-14T01:52:23.176Z,91.03
2023-04-14T01:53:27.885Z,90.76
2023-04-14T01:54:32.865Z,90.32
2023-04-14T01:55:37.427Z,89.52
2023-04-14T01:56:42.970Z,88.39
2023-04-14T01:57:46.762Z,87.72
2023-04-14T01:58:50.390Z,87.87
2023-04-14T01:59:55.333Z,89.90
2023-04-14T02:00:59.741Z,90.56
2023-04-14T02:02:05.149Z,90.37
2023-04-14T02:03:08.429Z,89.28
2023-04-14T02:04:11.600Z,88.60
2023-04-14T02:05:14.361Z,87.76
2023-04-14T02:06:17.748Z,87.52
2023-04-14T02:07:23.327Z,88.08
2023-04-14T02:08:25.694Z,87.68
2023-04-14T02:09:30.462Z,88.11
2023-04-14T02:10:34.065Z,88.26
2023-04-14T02:11:37.767Z,89.32
2023-04-14T02:12:42.314Z,88.89
2023-04-14T02:13:45.659Z,88.47
2023-04-14T02:14:48.820Z,88.33
2023-04-14T02:15:52.145Z,87.96
2023-04-14T02:16:54.440Z,87.75
2023-04-14T02:17:58.982Z,87.64
2023-04-14T02:19:02.893Z,87.01
2023-04-14T02:20:08.364Z,87.06
2023-04-14T02:21:10.115Z,89.97
2023-04-14T02:22:12.817Z,91.58
2023-04-14T02:23:14.832Z,91.26
2023-04-14T02:24:17.977Z,90.50
2023-04-14T02:25:21.813Z,90.51
2023-04-14T02:26:29.624Z,89.72
2023-04-14T02:27:37.479Z,88.88
2023-04-14T02:28:47.142Z,88.02
2023-04-14T02:29:53.710Z,86.91
2023-04-14T02:30:58.658Z,86.61
2023-04-14T02:32:04.580Z,86.07
2023-04-14T02:33:10.699Z,85.87
2023-04-14T02:34:14.404Z,86.75
2023-04-14T02:35:25.009Z,88.06
2023-04-14T02:36:32.499Z,88.08
2023-04-14T02:37:38.691Z,87.38
2023-04-14T02:38:46.630Z,88.14
2023-04-14T02:39:54.662Z,88.57
2023-04-14T02:40:56.535Z,89.81
2023-04-14T02:42:03.663Z,90.58
2023-04-14T02:43:11.325Z,90.38
2023-04-14T02:44:19.081Z,90.08
2023-04-14T02:45:23.101Z,89.90
2023-04-14T02:46:28.657Z,88.96
2023-04-14T02:47:34.926Z,88.78
2023-04-14T02:48:42.889Z,89.17
2023-04-14T02:49:47.723Z,88.67
2023-04-14T02:50:53.609Z,88.36
2023-04-14T02:51:57.452Z,89.18
2023-04-14T02:53:01.563Z,89.02
2023-04-14T02:54:04.407Z,89.24
2023-04-14T02:55:08.777Z,88.68
2023-04-14T02:56:10.648Z,88.33
2023-04-14T02:57:14.119Z,87.47
2023-04-14T02:58:16.768Z,87.64
2023-04-14T02:59:20.272Z,87.45
2023-04-14T03:00:23.695Z,87.01
2023-04-14T03:01:26.891Z,86.28
2023-04-14T03:02:29.083Z,86.16
2023-04-14T03:03:37.557Z,86.50
2023-04-14T03:04:41.159Z,86.79
2023-04-14T03:05:45.087Z,86.32
2023-04-14T03:06:47.291Z,86.18
2023-04-14T03:07:51.802Z,85.71
2023-04-14T03:08:54.777Z,85.10
2023-04-14T03:09:58.842Z,84.86
2023-04-14T03:11:02.260Z,84.76
2023-04-14T03:12:06.883Z,84.73
2023-04-14T03:13:09.697Z,84.75
2023-04-14T03:14:13.555Z,86.26
2023-04-14T03:15:16.179Z,88.76
2023-04-14T03:16:21.050Z,89.90
2023-04-14T03:17:23.325Z,91.32
2023-04-14T03:18:27.188Z,90.98
2023-04-14T03:19:29.665Z,92.55
2023-04-14T03:20:34.230Z,92.65
2023-04-14T03:21:36.562Z,90.77
2023-04-14T03:22:41.672Z,89.59
2023-04-14T03:23:44.878Z,88.71
2023-04-14T03:24:48.296Z,89.20
2023-04-14T03:25:51.444Z,92.15
2023-04-14T03:26:57.990Z,94.63
2023-04-14T03:28:02.446Z,96.96
2023-04-14T03:29:08.539Z,99.71
2023-04-14T03:30:13.311Z,100.00
2023-04-14T03:31:19.027Z,99.46
2023-04-14T03:32:23.454Z,98.19
2023-04-14T03:33:29.993Z,96.45
2023-04-14T03:34:33.532Z,94.85
2023-04-14T03:35:38.336Z,93.48
2023-04-14T03:36:43.485Z,92.18
2023-04-14T03:37:51.156Z,92.95
2023-04-14T03:38:58.800Z,96.33
2023-04-14T03:40:05.967Z,95.87
2023-04-14T03:41:09.987Z,94.31
2023-04-14T03:42:13.745Z,93.34
2023-04-14T03:43:19.923Z,92.18
2023-04-14T03:44:25.828Z,92.27
2023-04-14T03:45:28.310Z,93.21
2023-04-14T03:46:31.762Z,95.10
2023-04-14T03:47:34.224Z,96.15
2023-04-14T03:48:42.263Z,97.60
2023-04-14T03:49:46.837Z,97.44
2023-04-14T03:50:53.615Z,98.49
2023-04-14T03:52:00.796Z,99.11
2023-04-14T03:53:05.832Z,99.86
2023-04-14T03:54:10.041Z,97.66
2023-04-14T03:55:13.639Z,95.41
2023-04-14T03:56:17.690Z,94.23
2023-04-14T03:57:23.464Z,94.75
2023-04-14T03:58:27.128Z,94.95
2023-04-14T03:59:31.127Z,95.00
2023-04-14T04:00:33.020Z,94.48
2023-04-14T04:01:36.987Z,96.82
2023-04-14T04:02:40.205Z,96.95
2023-04-14T04:03:44.321Z,98.98
2023-04-14T04:04:48.506Z,99.17
2023-04-14T04:05:53.760Z,98.72
2023-04-14T04:06:55.611Z,97.79
2023-04-14T04:08:03.061Z,98.79
2023-04-14T04:09:05.836Z,98.53
2023-04-14T04:10:09.630Z,100.00
2023-04-14T04:11:13.138Z,99.61
2023-04-14T04:12:19.177Z,98.64
2023-04-14T04:13:21.403Z,96.02
2023-04-14T04:14:26.341Z,95.14
2023-04-14T04:15:29.051Z,93.77
2023-04-14T04:16:32.973Z,93.05
2023-04-14T04:17:36.136Z,93.83
2023-04-14T04:18:40.415Z,95.32
2023-04-14T04:19:44.770Z,96.95
2023-04-14T04:20:48.252Z,98.82
2023-04-14T04:21:55.977Z,99.27
2023-04-14T04:23:02.297Z,99.99
2023-04-14T04:24:06.257Z,100.00
2023-04-14T04:25:10.939Z,100.00
2023-04-14T04:26:12.939Z,99.81
2023-04-14T04:27:26.988Z,98.68
2023-04-14T04:28:29.570Z,98.63
2023-04-14T04:29:32.732Z,98.29
2023-04-14T04:30:38.733Z,96.48
2023-04-14T04:31:41.864Z,94.50
2023-04-14T04:32:43.493Z,93.24
2023-04-14T04:33:47.097Z,92.03
2023-04-14T04:34:50.494Z,90.98
2023-04-14T04:35:53.919Z,90.12
2023-04-14T04:36:57.176Z,90.58
2023-04-14T04:38:01.212Z,92.67
2023-04-14T04:39:03.414Z,93.42
2023-04-14T04:40:07.381Z,92.29
2023-04-14T04:41:20.226Z,91.61
2023-04-14T04:42:22.690Z,91.15
2023-04-14T04:43:24.317Z,91.98
2023-04-14T04:44:26.851Z,93.56
2023-04-14T04:45:45.368Z,92.57
2023-04-14T04:46:53.265Z,92.43
2023-04-14T04:47:54.884Z,92.04
2023-04-14T04:48:58.866Z,91.44
2023-04-14T04:50:00.620Z,91.11
2023-04-14T04:51:03.093Z,92.22
2023-04-14T04:52:07.032Z,94.03
2023-04-14T04:53:08.688Z,94.49
2023-04-14T04:54:11.342Z,95.78
2023-04-14T04:55:14.180Z,96.08
2023-04-14T04:56:15.834Z,97.20
2023-04-14T04:57:18.474Z,97.86
2023-04-14T04:58:19.990Z,99.16
2023-04-14T04:59:22.853Z,98.52
2023-04-14T05:00:27.328Z,98.63
2023-04-14T05:01:29.988Z,97.14
2023-04-14T05:02:31.811Z,97.01
2023-04-14T05:03:37.692Z,96.25
2023-04-14T05:04:39.374Z,95.96
2023-04-14T05:05:41.977Z,94.75
2023-04-14T05:06:43.582Z,93.65
2023-04-14T05:07:47.408Z,94.97
2023-04-14T05:08:51.329Z,95.38
2023-04-14T05:09:53.816Z,95.21
2023-04-14T05:10:55.375Z,94.04
2023-04-14T05:11:58.129Z,92.94
2023-04-14T05:12:59.651Z,93.71
2023-04-14T05:14:02.506Z,94.87
2023-04-14T05:15:05.091Z,93.73
2023-04-14T05:16:09.733Z,92.37
2023-04-14T05:17:11.358Z,91.03
2023-04-14T05:18:13.941Z,90.43
2023-04-14T05:19:15.748Z,89.39
2023-04-14T05:20:18.340Z,88.79
2023-04-14T05:21:20.439Z,88.15
2023-04-14T05:22:25.785Z,87.85
2023-04-14T05:23:28.672Z,87.93
2023-04-14T05:24:31.131Z,87.55
2023-04-14T05:25:32.646Z,87.41
2023-04-14T05:26:54.840Z,87.65
2023-04-14T05:27:57.561Z,87.17
2023-04-14T05:28:59.608Z,87.01
2023-04-14T05:30:02.537Z,86.62
2023-04-14T05:31:04.318Z,86.50
2023-04-14T05:32:06.918Z,86.51
2023-04-14T05:33:08.557Z,86.43
2023-04-14T05:34:12.708Z,86.09
2023-04-14T05:35:14.478Z,85.59
2023-04-14T05:36:17.264Z,85.38
2023-04-14T05:37:19.599Z,85.58
2023-04-14T05:38:22.530Z,86.13
2023-04-14T05:39:26.433Z,85.76
2023-04-14T05:40:28.547Z,85.94
2023-04-14T05:41:31.040Z,85.64
2023-04-14T05:42:32.619Z,85.29
2023-04-14T05:43:35.393Z,85.02
2023-04-14T05:44:39.430Z,84.70
2023-04-14T05:45:42.209Z,84.23
2023-04-14T05:46:45.010Z,84.09
2023-04-14T05:47:48.118Z,83.60
2023-04-14T05:48:50.681Z,83.31
2023-04-14T05:49:52.205Z,82.87
2023-04-14T05:50:54.689Z,82.59
2023-04-14T05:51:56.522Z,82.44
2023-04-14T05:52:58.990Z,82.56
2023-04-14T05:54:01.085Z,82.77
2023-04-14T05:55:05.926Z,82.59
2023-04-14T05:56:09.928Z,81.99
2023-04-14T05:57:12.761Z,81.84
2023-04-14T05:58:14.765Z,81.92
2023-04-14T05:59:17.330Z,81.96
2023-04-14T06:00:19.665Z,81.90
2023-04-14T06:01:22.184Z,82.38
2023-04-14T06:02:23.767Z,82.28
2023-04-14T06:03:26.568Z,82.33
2023-04-14T06:04:28.243Z,82.23
2023-04-14T06:05:30.946Z,82.36
2023-04-14T06:06:32.705Z,82.35
2023-04-14T06:07:35.710Z,82.23
2023-04-14T06:08:37.353Z,81.97
2023-04-14T06:09:39.832Z,81.52
2023-04-14T06:10:43.746Z,81.44
2023-04-14T06:11:46.005Z,81.19
2023-04-14T06:12:48.511Z,80.82
2023-04-14T06:13:50.297Z,81.21
2023-04-14T06:14:53.514Z,80.68
2023-04-14T06:15:58.218Z,80.73
2023-04-14T06:16:59.801Z,80.53
2023-04-14T06:18:02.352Z,80.55
2023-04-14T06:19:04.215Z,80.60
2023-04-14T06:20:08.816Z,80.83
2023-04-14T06:21:11.312Z,81.36
2023-04-14T06:22:16.794Z,80.92
2023-04-14T06:23:19.406Z,80.74
2023-04-14T06:24:20.939Z,80.76
2023-04-14T06:25:23.497Z,81.50
2023-04-14T06:26:26.430Z,81.45
2023-04-14T06:27:28.892Z,81.48
2023-04-14T06:28:31.356Z,80.78
2023-04-14T06:29:32.913Z,80.23
2023-04-14T06:30:35.391Z,80.49
2023-04-14T06:31:37.918Z,80.04
2023-04-14T06:32:39.509Z,79.89
2023-04-14T06:33:42.090Z,80.00
2023-04-14T06:34:43.696Z,80.03
2023-04-14T06:35:46.249Z,80.03
2023-04-14T06:36:47.862Z,80.06
2023-04-14T06:37:51.645Z,80.17
2023-04-14T06:38:54.160Z,80.68
2023-04-14T06:39:55.912Z,80.79
2023-04-14T06:40:58.418Z,80.62
2023-04-14T06:42:04.861Z,81.26
2023-04-14T06:43:10.843Z,81.19
2023-04-14T06:44:12.518Z,80.66
2023-04-14T06:45:15.099Z,81.99
2023-04-14T06:46:17.366Z,83.78
2023-04-14T06:47:20.959Z,83.98
2023-04-14T06:48:22.751Z,83.77
2023-04-14T06:49:25.250Z,83.28
2023-04-14T06:50:27.835Z,82.52
2023-04-14T06:51:30.809Z,82.15
2023-04-14T06:52:33.330Z,81.79
2023-04-14T06:53:34.851Z,81.08
2023-04-14T06:54:37.418Z,81.10
2023-04-14T06:55:41.244Z,82.62
2023-04-14T06:56:43.802Z,83.50
2023-04-14T06:57:46.674Z,83.74
2023-04-14T06:58:49.258Z,82.20
2023-04-14T06:59:52.043Z,81.58
2023-04-14T07:00:55.344Z,81.10
2023-04-14T07:01:58.868Z,81.37
2023-04-14T07:03:01.585Z,81.25
2023-04-14T07:04:06.833Z,81.65
2023-04-14T07:05:10.643Z,81.50
2023-04-14T07:06:17.013Z,80.97
2023-04-14T07:07:19.545Z,80.76
2023-04-14T07:08:21.826Z,81.00
2023-04-14T07:09:24.675Z,80.79
2023-04-14T07:10:27.287Z,80.93
2023-04-14T07:11:30.289Z,79.80
2023-04-14T07:12:32.881Z,80.15
2023-04-14T07:13:37.644Z,80.60
2023-04-14T07:14:40.297Z,80.70
2023-04-14T07:16:49.098Z,86.48
2023-04-14T07:17:51.638Z,86.34
2023-04-14T07:18:53.284Z,86.40
2023-04-14T07:19:56.775Z,86.34
2023-04-14T07:20:59.519Z,85.12
2023-04-14T07:22:02.049Z,84.57
2023-04-14T07:23:04.777Z,83.60
2023-04-14T07:24:06.509Z,83.11
2023-04-14T07:25:13.847Z,82.82
2023-04-14T07:26:15.684Z,82.40
2023-04-14T07:27:18.251Z,81.80
2023-04-14T07:28:20.253Z,81.98
2023-04-14T07:29:24.166Z,81.43
2023-04-14T07:30:27.150Z,81.19
2023-04-14T07:31:31.312Z,81.86
2023-04-14T07:32:34.072Z,81.71
2023-04-14T07:33:36.091Z,82.19
2023-04-14T07:34:39.686Z,82.58
2023-04-14T07:35:50.985Z,82.34
2023-04-14T07:37:01.563Z,82.52
2023-04-14T07:38:04.258Z,82.54
2023-04-14T07:39:07.093Z,83.11
2023-04-14T07:40:09.788Z,82.57
2023-04-14T07:41:12.352Z,82.27
2023-04-14T07:42:14.929Z,82.78
2023-04-14T07:43:16.859Z,82.41
2023-04-14T07:44:19.421Z,81.95
2023-04-14T07:45:25.823Z,81.40
2023-04-14T07:46:28.578Z,81.62
2023-04-14T07:47:30.212Z,82.01
2023-04-14T07:48:33.061Z,82.38
2023-04-14T07:49:38.824Z,82.11
2023-04-14T07:50:40.619Z,82.02
2023-04-14T07:51:43.990Z,82.72
2023-04-14T07:52:48.213Z,83.98
2023-04-14T07:53:54.235Z,83.67
2023-04-14T07:54:55.814Z,84.33
2023-04-14T07:55:58.611Z,84.14
2023-04-14T07:57:01.376Z,83.55
2023-04-14T07:58:03.045Z,84.44
2023-04-14T07:59:09.898Z,85.51
2023-04-14T08:00:12.623Z,86.68
2023-04-14T08:01:17.256Z,88.53
2023-04-14T08:02:18.927Z,90.20
2023-04-14T08:03:22.101Z,89.99
2023-04-14T08:04:24.696Z,90.78
2023-04-14T08:05:26.720Z,91.28
2023-04-14T08:06:29.352Z,90.48
2023-04-14T08:07:31.492Z,89.23
2023-04-14T08:08:34.457Z,90.30
2023-04-14T08:09:36.060Z,89.86
2023-04-14T08:10:38.983Z,88.64
2023-04-14T08:11:41.655Z,90.50
2023-04-14T08:12:44.255Z,90.62
2023-04-14T08:13:46.467Z,90.81
2023-04-14T08:14:49.079Z,90.28
2023-04-14T08:15:50.743Z,90.69
2023-04-14T08:16:54.717Z,90.72
2023-04-14T08:17:56.430Z,92.05
2023-04-14T08:19:02.720Z,93.38
2023-04-14T08:20:06.790Z,93.67
2023-04-14T08:21:11.410Z,96.06
2023-04-14T08:22:12.961Z,96.39
2023-04-14T08:23:15.470Z,95.70
2023-04-14T08:24:17.054Z,93.88
2023-04-14T08:25:19.625Z,92.56
2023-04-14T08:26:21.402Z,91.93
2023-04-14T08:27:26.850Z,95.50
2023-04-14T08:28:29.884Z,97.92
2023-04-14T08:29:31.450Z,96.73
2023-04-14T08:30:34.023Z,95.29
2023-04-14T08:31:35.558Z,94.32
2023-04-14T08:32:39.598Z,96.09
2023-04-14T08:33:42.119Z,98.16
2023-04-14T08:35:36.370Z,97.83
2023-04-14T08:36:07.722Z,97.41
2023-04-14T08:37:10.421Z,96.58
2023-04-14T08:38:13.223Z,97.85
2023-04-14T08:39:15.945Z,98.03
2023-04-14T08:40:20.667Z,98.21
2023-04-14T08:41:24.663Z,97.31
2023-04-14T08:42:26.335Z,96.07
2023-04-14T08:43:29.010Z,95.55
2023-04-14T08:44:30.830Z,92.62
2023-04-14T08:45:34.615Z,94.01
2023-04-14T08:46:37.444Z,96.68
2023-04-14T08:47:41.660Z,98.83
2023-04-14T08:48:47.648Z,100.00
2023-04-14T08:49:57.201Z,100.00
2023-04-14T08:51:07.614Z,100.00
2023-04-14T08:52:11.971Z,99.66
2023-04-14T08:53:15.246Z,99.56
2023-04-14T08:54:18.637Z,100.00
2023-04-14T08:55:20.642Z,100.00
2023-04-14T08:56:25.727Z,100.00
2023-04-14T08:57:28.608Z,97.80
2023-04-14T08:58:32.433Z,96.44
2023-04-14T08:59:35.293Z,94.77
2023-04-14T09:00:38.870Z,95.62
2023-04-14T09:01:40.527Z,95.13
2023-04-14T09:02:45.561Z,94.69
2023-04-14T09:03:49.772Z,94.38
2023-04-14T09:04:52.638Z,93.32
2023-04-14T09:05:55.754Z,92.89
2023-04-14T09:06:58.337Z,91.26
2023-04-14T09:08:01.636Z,90.63
2023-04-14T09:09:07.597Z,89.88
2023-04-14T09:10:12.392Z,90.18
2023-04-14T09:11:15.922Z,88.53
2023-04-14T09:12:18.629Z,87.35
2023-04-14T09:13:22.993Z,88.28
2023-04-14T09:14:25.834Z,87.91
2023-04-14T09:15:29.083Z,90.15
2023-04-14T09:16:32.336Z,90.79
2023-04-14T09:17:36.578Z,89.83
2023-04-14T09:18:41.348Z,89.05
2023-04-14T09:20:35.747Z,86.99
2023-04-14T09:21:50.835Z,90.13
2023-04-14T09:22:29.728Z,93.66
2023-04-14T09:23:32.042Z,95.35
2023-04-14T09:24:36.795Z,95.25
2023-04-14T09:25:39.191Z,95.72
2023-04-14T09:26:42.649Z,95.32
2023-04-14T09:27:45.595Z,92.87
2023-04-14T09:28:48.059Z,91.12
2023-04-14T09:29:50.105Z,89.75
2023-04-14T09:30:52.971Z,90.58
2023-04-14T09:31:54.665Z,90.94
2023-04-14T09:32:57.487Z,89.71
2023-04-14T09:34:01.020Z,89.60
2023-04-14T09:35:03.934Z,90.33
2023-04-14T09:36:06.909Z,91.23
2023-04-14T09:37:11.033Z,90.68
2023-04-14T09:38:12.987Z,92.22
2023-04-14T09:39:18.997Z,93.75
2023-04-14T09:40:31.978Z,94.94
2023-04-14T09:41:34.125Z,93.56
2023-04-14T09:42:40.855Z,93.27
2023-04-14T09:43:42.762Z,92.20
2023-04-14T09:44:55.724Z,89.66
2023-04-14T09:46:05.173Z,90.65
2023-04-14T09:47:07.856Z,91.03
2023-04-14T09:48:11.231Z,92.25
2023-04-14T09:49:15.035Z,91.24
2023-04-14T09:50:16.598Z,91.24
2023-04-14T09:51:23.406Z,90.03
2023-04-14T09:52:38.685Z,90.51
2023-04-14T09:53:41.688Z,90.32
2023-04-14T09:54:45.577Z,92.00
2023-04-14T09:55:50.868Z,89.48
2023-04-14T09:56:53.956Z,92.14
2023-04-14T09:57:55.764Z,91.36
2023-04-14T09:59:00.365Z,89.61
2023-04-14T10:00:02.196Z,91.36
2023-04-14T10:01:05.854Z,92.45
2023-04-14T10:02:08.335Z,91.67
2023-04-14T10:03:11.180Z,92.15
2023-04-14T10:04:24.608Z,91.31
2023-04-14T10:05:27.151Z,90.77
2023-04-14T10:06:31.257Z,89.38
2023-04-14T10:07:34.541Z,88.27
2023-04-14T10:08:37.994Z,86.70
2023-04-14T10:09:41.904Z,83.37
2023-04-14T10:10:43.564Z,85.02
2023-04-14T10:11:46.046Z,84.83
2023-04-14T10:12:47.686Z,84.30
2023-04-14T10:13:52.220Z,86.78
2023-04-14T10:14:54.754Z,86.83
2023-04-14T10:15:56.369Z,83.75
2023-04-14T10:16:58.988Z,81.98
2023-04-14T10:18:02.786Z,82.68
2023-04-14T10:19:05.840Z,81.48
2023-04-14T10:20:11.384Z,80.35
2023-04-14T10:21:14.867Z,82.05
2023-04-14T10:22:18.954Z,81.92
2023-04-14T10:23:20.490Z,83.52
2023-04-14T10:24:23.163Z,85.78
2023-04-14T10:25:27.864Z,85.06
2023-04-14T10:26:31.275Z,84.64
2023-04-14T10:27:34.844Z,84.52
2023-04-14T10:28:41.104Z,80.78
2023-04-14T10:29:43.874Z,80.27
2023-04-14T10:30:46.503Z,80.38
2023-04-14T10:31:52.534Z,78.80
2023-04-14T10:32:55.356Z,79.64
2023-04-14T10:34:11.435Z,80.91
2023-04-14T10:35:18.499Z,84.25
2023-04-14T10:36:24.839Z,84.25
2023-04-14T10:37:28.032Z,83.64
2023-04-14T10:38:40.750Z,83.72
2023-04-14T10:39:43.847Z,83.09
2023-04-14T10:40:46.786Z,82.72
2023-04-14T10:41:51.113Z,83.99
2023-04-14T10:42:55.915Z,83.01
2023-04-14T10:43:58.434Z,82.79
2023-04-14T10:45:05.874Z,81.77
2023-04-14T10:46:09.777Z,83.38
2023-04-14T10:47:24.927Z,83.51
2023-04-14T10:48:28.798Z,84.10
2023-04-14T10:49:33.045Z,85.11
2023-04-14T10:50:48.965Z,84.50
2023-04-14T10:51:52.157Z,85.15
2023-04-14T10:52:55.719Z,84.79
2023-04-14T10:53:58.407Z,84.90
2023-04-14T10:55:08.272Z,85.37
2023-04-14T10:56:11.185Z,84.89
2023-04-14T10:57:13.025Z,84.68
2023-04-14T10:58:21.271Z,85.04
2023-04-14T10:59:23.996Z,84.07
2023-04-14T11:00:28.427Z,84.51
2023-04-14T11:01:32.857Z,85.86
2023-04-14T11:02:38.764Z,84.06
2023-04-14T11:03:45.104Z,84.34
2023-04-14T11:04:59.670Z,84.39
2023-04-14T11:06:03.908Z,84.16
2023-04-14T11:07:09.479Z,85.32
2023-04-14T11:08:18.192Z,87.30
2023-04-14T11:09:43.582Z,87.61
2023-04-14T11:10:51.037Z,87.34
2023-04-14T11:11:55.476Z,88.07
2023-04-14T11:13:03.798Z,88.30
2023-04-14T11:14:11.244Z,89.32
2023-04-14T11:15:14.351Z,89.76
2023-04-14T11:16:29.933Z,91.38
2023-04-14T11:17:33.962Z,91.77
2023-04-14T11:19:43.920Z,87.25
2023-04-14T11:20:46.694Z,86.65
2023-04-14T11:21:50.189Z,86.68
2023-04-14T11:22:54.211Z,87.41
2023-04-14T11:23:59.318Z,87.57
2023-04-14T11:25:02.739Z,86.66
2023-04-14T11:26:06.753Z,86.17
2023-04-14T11:27:11.645Z,85.30
2023-04-14T11:28:14.287Z,85.01
2023-04-14T11:29:16.667Z,84.03
2023-04-14T11:30:20.477Z,82.21
2023-04-14T11:31:28.091Z,82.68
2023-04-14T11:32:29.903Z,82.59
2023-04-14T11:33:34.020Z,81.63
2023-04-14T11:34:35.659Z,79.08
2023-04-14T11:35:38.344Z,77.87
2023-04-14T11:36:40.005Z,77.22
2023-04-14T11:37:44.139Z,79.79
2023-04-14T11:38:47.194Z,80.32
2023-04-14T11:39:49.695Z,79.33
2023-04-14T11:40:53.128Z,78.12
2023-04-14T11:41:56.055Z,77.94
2023-04-14T11:43:00.618Z,76.61
2023-04-14T11:44:02.256Z,75.54
2023-04-14T11:45:07.176Z,76.60
2023-04-14T11:46:10.016Z,76.07
2023-04-14T11:47:12.743Z,76.85
2023-04-14T11:48:17.388Z,76.05
2023-04-14T11:49:20.618Z,78.56
2023-04-14T11:50:24.633Z,78.83
2023-04-14T11:51:32.402Z,79.47
2023-04-14T11:52:34.380Z,78.90
2023-04-14T11:53:40.412Z,78.14
2023-04-14T11:54:41.956Z,79.79
2023-04-14T11:55:46.184Z,79.64
2023-04-14T11:56:48.040Z,79.73
2023-04-14T11:57:50.774Z,78.52
2023-04-14T11:59:00.595Z,76.76
2023-04-14T12:00:02.434Z,76.04
2023-04-14T12:01:05.289Z,76.00
2023-04-14T12:02:15.738Z,76.16
2023-04-14T12:03:18.884Z,75.93
2023-04-14T12:04:21.588Z,75.45
2023-04-14T12:05:30.297Z,78.21
2023-04-14T12:06:37.115Z,79.72
2023-04-14T12:07:39.151Z,78.24
2023-04-14T12:08:43.113Z,77.06
2023-04-14T12:09:46.100Z,79.30
2023-04-14T12:10:48.584Z,75.37
2023-04-14T12:11:56.327Z,76.80
2023-04-14T12:13:03.073Z,76.81
2023-04-14T12:14:05.915Z,76.09
2023-04-14T12:15:09.367Z,75.18
2023-04-14T12:16:12.959Z,75.53
2023-04-14T12:17:16.547Z,75.02
2023-04-14T12:19:21.971Z,75.19
2023-04-14T12:20:24.679Z,75.73
2023-04-14T12:21:27.203Z,73.88
2023-04-14T12:22:30.747Z,74.31
2023-04-14T12:23:35.768Z,74.03
2023-04-14T12:24:41.849Z,71.89
2023-04-14T12:25:44.429Z,72.14
2023-04-14T12:26:46.027Z,69.16
2023-04-14T12:27:55.815Z,67.77
2023-04-14T12:28:58.862Z,69.99
2023-04-14T12:30:01.444Z,70.73
2023-04-14T12:31:04.201Z,71.24
2023-04-14T12:32:12.296Z,68.86
2023-04-14T12:33:14.023Z,69.28
2023-04-14T12:34:18.244Z,69.43
2023-04-14T12:35:23.980Z,69.89
2023-04-14T12:36:32.960Z,67.75
2023-04-14T12:37:49.863Z,66.80
2023-04-14T12:38:51.491Z,66.79
2023-04-14T12:39:58.914Z,66.74
2023-04-14T12:41:02.102Z,65.67
2023-04-14T12:42:04.308Z,66.21
2023-04-14T12:43:07.237Z,67.31
2023-04-14T12:44:16.442Z,66.14
2023-04-14T12:45:18.241Z,67.29
2023-04-14T12:46:25.655Z,66.64
2023-04-14T12:47:32.546Z,65.71
2023-04-14T12:48:43.867Z,66.63
2023-04-14T12:49:46.494Z,65.87
2023-04-14T12:50:51.185Z,65.15
2023-04-14T12:51:53.292Z,66.36
2023-04-14T12:52:56.829Z,66.85
2023-04-14T12:54:08.935Z,64.81
2023-04-14T12:55:22.125Z,66.42
2023-04-14T12:56:23.631Z,66.67
2023-04-14T12:57:26.161Z,66.87
2023-04-14T12:58:29.717Z,66.19
2023-04-14T12:59:32.165Z,67.87
2023-04-14T13:00:34.774Z,67.67
2023-04-14T13:01:36.475Z,67.59
2023-04-14T13:02:39.233Z,68.32
2023-04-14T13:03:45.978Z,68.06
2023-04-14T13:04:48.862Z,67.72
2023-04-14T13:05:51.357Z,66.84
2023-04-14T13:06:53.909Z,67.83
2023-04-14T13:07:56.314Z,67.65
2023-04-14T13:08:59.572Z,68.80
2023-04-14T13:10:01.866Z,68.17
2023-04-14T13:11:06.158Z,68.45
2023-04-14T13:12:07.712Z,68.23
2023-04-14T13:13:10.272Z,69.60
2023-04-14T13:14:11.797Z,72.03
2023-04-14T13:16:10.917Z,72.34
2023-04-14T13:16:37.143Z,74.93
2023-04-14T13:17:39.743Z,73.83
2023-04-14T13:18:41.334Z,74.99
2023-04-14T13:19:43.856Z,76.68
2023-04-14T13:20:52.542Z,78.91
2023-04-14T13:21:55.044Z,80.24
2023-04-14T13:22:57.538Z,79.91
2023-04-14T13:23:59.058Z,79.73
2023-04-14T13:25:02.472Z,80.31
2023-04-14T13:26:05.737Z,82.50
2023-04-14T13:27:08.279Z,82.06
2023-04-14T13:28:09.837Z,82.21
2023-04-14T13:29:13.123Z,82.32
2023-04-14T13:30:14.699Z,83.28
2023-04-14T13:31:18.079Z,83.33
2023-04-14T13:32:20.704Z,83.00
2023-04-14T13:33:23.396Z,84.02
2023-04-14T13:34:26.417Z,84.25
2023-04-14T13:35:27.952Z,83.44
2023-04-14T13:36:30.808Z,83.73
2023-04-14T13:37:33.289Z,83.38
2023-04-14T13:38:34.806Z,83.04
2023-04-14T13:39:37.514Z,84.49
2023-04-14T13:40:39.104Z,85.61
2023-04-14T13:41:42.988Z,86.37
2023-04-14T13:42:45.165Z,86.09
2023-04-14T13:43:48.251Z,85.45
2023-04-14T13:44:50.832Z,85.82
2023-04-14T13:45:52.795Z,86.93
2023-04-14T13:46:56.273Z,86.52
2023-04-14T13:47:58.083Z,85.83
2023-04-14T13:49:01.548Z,85.83
2023-04-14T13:50:03.499Z,86.38