createdAt,value
2022-09-05T00:01:27.840Z,17.03
2022-09-05T00:04:24.720Z,17.01
2022-09-05T00:07:31.179Z,16.96
2022-09-05T00:10:32.925Z,16.89
2022-09-05T00:13:07.815Z,16.88
2022-09-05T00:16:12.034Z,16.87
2022-09-05T00:24:19.570Z,16.88
2022-09-05T00:24:27.649Z,16.91
2022-09-05T00:25:14.397Z,16.88
2022-09-05T00:28:26.259Z,16.84
2022-09-05T00:31:54.213Z,16.84
2022-09-05T00:33:58.627Z,16.81
2022-09-05T00:36:36.858Z,16.76
2022-09-05T00:39:08.003Z,16.70
2022-09-05T00:41:34.829Z,16.67
2022-09-05T00:44:03.064Z,16.63
2022-09-05T00:46:34.120Z,16.61
2022-09-05T00:49:22.252Z,16.61
2022-09-05T00:52:04.175Z,16.62
2022-09-05T00:54:45.632Z,16.60
2022-09-05T00:57:40.087Z,16.60
2022-09-05T01:00:17.529Z,16.58
2022-09-05T01:03:17.709Z,16.56
2022-09-05T01:06:06.945Z,16.58
2022-09-05T01:09:10.112Z,16.62
2022-09-05T01:11:48.603Z,16.62
2022-09-05T01:14:36.910Z,16.63
2022-09-05T01:17:12.560Z,16.61
2022-09-05T01:19:51.628Z,16.56
2022-09-05T01:22:38.194Z,16.48
2022-09-05T01:25:54.908Z,16.48
2022-09-05T01:29:18.004Z,16.45
2022-09-05T01:32:09.026Z,16.41
2022-09-05T01:35:12.959Z,16.42
2022-09-05T01:38:06.692Z,16.43
2022-09-05T01:41:17.685Z,16.46
2022-09-05T01:44:10.528Z,16.46
2022-09-05T01:46:44.191Z,16.44
2022-09-05T01:49:24.570Z,16.42
2022-09-05T01:52:29.339Z,16.38
2022-09-05T01:55:13.853Z,16.34
2022-09-05T01:58:09.128Z,16.27
2022-09-05T02:00:44.474Z,16.16
2022-09-05T02:03:32.498Z,16.10
2022-09-05T02:06:20.849Z,16.10
2022-09-05T02:09:02.498Z,16.08
2022-09-05T02:11:47.433Z,16.03
2022-09-05T02:14:34.539Z,16.02
2022-09-05T02:17:48.142Z,16.02
2022-09-05T02:20:24.361Z,16.02
2022-09-05T02:23:00.483Z,16.02
2022-09-05T02:25:40.306Z,15.98
2022-09-05T02:28:38.378Z,15.90
2022-09-05T02:31:19.401Z,15.83
2022-09-05T02:34:01.996Z,15.78
2022-09-05T02:36:36.886Z,15.72
2022-09-05T02:45:04.215Z,15.69
2022-09-05T02:45:14.918Z,15.65
2022-09-05T02:45:44.703Z,15.57
2022-09-05T02:48:44.279Z,15.57
2022-09-05T02:57:27.930Z,15.60
2022-09-05T02:57:34.205Z,15.66
2022-09-05T02:57:37.964Z,15.63
2022-09-05T03:00:14.439Z,15.64
2022-09-05T03:03:11.847Z,15.62
2022-09-05T03:05:56.392Z,15.64
2022-09-05T03:08:44.117Z,15.65
2022-09-05T03:11:31.904Z,15.63
2022-09-05T03:14:25.781Z,15.59
2022-09-05T03:17:23.887Z,15.50
2022-09-05T03:20:32.547Z,15.48
2022-09-05T03:23:24.846Z,15.51
2022-09-05T03:26:00.899Z,15.55
2022-09-05T03:29:04.936Z,15.59
2022-09-05T03:31:44.489Z,15.63
2022-09-05T03:34:26.231Z,15.63
2022-09-05T03:37:11.874Z,15.53
2022-09-05T03:40:00.722Z,15.46
2022-09-05T03:43:21.159Z,15.46
2022-09-05T03:45:54.083Z,15.41
2022-09-05T03:48:29.623Z,15.36
2022-09-05T03:56:16.080Z,15.31
2022-09-05T03:57:14.441Z,15.23
2022-09-05T04:08:10.980Z,15.15
2022-09-05T04:08:14.568Z,15.19
2022-09-05T04:09:36.852Z,15.13
2022-09-05T04:12:26.155Z,15.10
2022-09-05T04:15:04.771Z,15.11
2022-09-05T04:17:43.953Z,15.15
2022-09-05T04:20:40.317Z,15.19
2022-09-05T04:23:19.611Z,15.25
2022-09-05T04:26:27.209Z,15.25
2022-09-05T04:29:16.603Z,15.22
2022-09-05T04:32:07.459Z,15.21
2022-09-05T04:34:49.740Z,15.23
2022-09-05T04:37:55.260Z,15.26
2022-09-05T04:40:34.193Z,15.26
2022-09-05T04:43:09.638Z,15.26
2022-09-05T04:45:42.576Z,15.27
2022-09-05T04:48:13.622Z,15.24
2022-09-05T04:51:31.952Z,15.22
2022-09-05T04:54:17.825Z,15.23
2022-09-05T04:56:50.449Z,15.27
2022-09-05T05:06:05.089Z,15.29
2022-09-05T05:06:17.745Z,15.30
2022-09-05T05:06:17.932Z,15.36
2022-09-05T05:08:38.500Z,15.40
2022-09-05T05:16:20.676Z,15.43
2022-09-05T05:18:00.552Z,15.47
2022-09-05T05:18:11.320Z,15.48
2022-09-05T05:20:39.689Z,15.41
2022-09-05T05:23:07.979Z,15.40
2022-09-05T05:25:46.254Z,15.42
2022-09-05T05:28:24.308Z,15.45
2022-09-05T05:30:51.856Z,15.48
2022-09-05T05:33:32.314Z,15.51
2022-09-05T05:36:01.005Z,15.55
2022-09-05T05:38:50.589Z,15.58
2022-09-05T05:41:22.052Z,15.59
2022-09-05T05:43:51.324Z,15.61
2022-09-05T05:46:53.847Z,15.61
2022-09-05T05:49:44.927Z,15.63
2022-09-05T05:52:56.683Z,15.66
2022-09-05T05:55:51.429Z,15.73
2022-09-05T05:58:52.173Z,15.87
2022-09-05T06:01:56.539Z,15.95
2022-09-05T06:04:53.945Z,15.98
2022-09-05T06:09:25.457Z,15.96
2022-09-05T06:14:55.981Z,15.99
2022-09-05T06:15:05.660Z,16.04
2022-09-05T06:17:17.097Z,16.16
2022-09-05T06:22:07.211Z,16.25
2022-09-05T06:23:36.694Z,16.33
2022-09-05T06:26:17.350Z,16.43
2022-09-05T06:29:17.240Z,16.57
2022-09-05T06:32:21.994Z,16.69
2022-09-05T06:35:07.181Z,16.80
2022-09-05T06:37:58.681Z,16.95
2022-09-05T06:40:33.095Z,17.05
2022-09-05T06:43:13.324Z,17.09
2022-09-05T06:46:06.921Z,17.12
2022-09-05T06:49:32.488Z,17.15
2022-09-05T06:52:30.390Z,17.29
2022-09-05T06:55:03.111Z,17.40
2022-09-05T06:57:51.960Z,17.52
2022-09-05T07:00:27.049Z,17.64
2022-09-05T07:03:22.947Z,17.74
2022-09-05T07:06:00.218Z,17.79
2022-09-05T07:08:35.471Z,17.86
2022-09-05T07:11:17.247Z,17.97
2022-09-05T07:13:54.797Z,18.09
2022-09-05T07:16:37.727Z,18.21
2022-09-05T07:19:30.693Z,18.36
2022-09-05T07:22:48.072Z,18.49
2022-09-05T07:25:18.757Z,18.58
2022-09-05T07:28:26.866Z,18.67
2022-09-05T07:30:57.842Z,18.79
2022-09-05T07:33:27.860Z,18.88
2022-09-05T07:35:59.232Z,18.98
2022-09-05T07:38:44.620Z,19.11
2022-09-05T07:41:15.951Z,19.27
2022-09-05T07:43:46.388Z,19.38
2022-09-05T07:46:21.012Z,19.49
2022-09-05T07:48:52.762Z,19.58
2022-09-05T07:56:50.755Z,19.85
2022-09-05T07:56:55.836Z,19.70
2022-09-05T07:57:30.088Z,20.03
2022-09-05T08:00:25.706Z,20.21
2022-09-05T08:02:59.265Z,20.34
2022-09-05T08:05:35.254Z,20.46
2022-09-05T08:08:08.247Z,20.59
2022-09-05T08:11:23.993Z,20.71
2022-09-05T08:14:02.382Z,20.90
2022-09-05T08:16:43.110Z,21.03
2022-09-05T08:19:40.658Z,21.13
2022-09-05T08:22:13.721Z,21.24
2022-09-05T08:24:48.657Z,21.35
2022-09-05T08:27:26.172Z,21.48
2022-09-05T08:30:26.262Z,21.60
2022-09-05T08:33:13.224Z,21.76
2022-09-05T08:35:57.791Z,21.90
2022-09-05T08:38:38.772Z,22.02
2022-09-05T08:41:36.930Z,22.16
2022-09-05T08:46:42.014Z,22.30
2022-09-05T08:47:26.914Z,22.42
2022-09-05T08:50:13.746Z,22.53
2022-09-05T08:52:57.489Z,22.69
2022-09-05T08:55:34.055Z,22.85
2022-09-05T08:58:36.996Z,22.98
2022-09-05T09:01:21.330Z,23.11
2022-09-05T09:04:11.394Z,23.24
2022-09-05T09:07:19.885Z,23.36
2022-09-05T09:09:49.713Z,23.47
2022-09-05T09:13:13.715Z,23.60
2022-09-05T09:15:58.875Z,23.74
2022-09-05T09:18:53.258Z,23.89
2022-09-05T09:21:24.631Z,24.10
2022-09-05T09:24:23.644Z,24.25
2022-09-05T09:26:52.923Z,24.36
2022-09-05T09:29:19.771Z,24.50
2022-09-05T09:31:46.508Z,24.63
2022-09-05T09:34:32.908Z,24.68
2022-09-05T09:37:49.619Z,24.79
2022-09-05T09:40:43.310Z,24.87
2022-09-05T09:43:27.357Z,24.97
2022-09-05T09:46:17.686Z,25.06
2022-09-05T09:49:23.855Z,25.16
2022-09-05T09:52:24.604Z,25.30
2022-09-05T09:55:21.164Z,25.39
2022-09-05T09:58:07.242Z,25.51
2022-09-05T10:01:35.607Z,25.65
2022-09-05T10:06:59.106Z,25.79
2022-09-05T10:10:54.669Z,25.87
2022-09-05T10:10:55.284Z,25.99
2022-09-05T10:13:14.189Z,26.16
2022-09-05T10:15:57.557Z,26.29
2022-09-05T10:19:01.892Z,26.40
2022-09-05T10:21:34.734Z,26.49
2022-09-05T10:24:32.344Z,26.55
2022-09-05T10:27:22.010Z,26.61
2022-09-05T10:30:04.658Z,26.66
2022-09-05T10:35:18.208Z,26.72
2022-09-05T10:36:28.654Z,26.79
2022-09-05T10:39:18.340Z,26.93
2022-09-05T10:42:03.311Z,27.05
2022-09-05T10:44:40.499Z,27.16
2022-09-05T10:47:17.483Z,27.25
2022-09-05T10:49:48.989Z,27.32
2022-09-05T10:52:35.612Z,27.40
2022-09-05T10:55:26.421Z,27.53
2022-09-05T10:58:13.208Z,27.64
2022-09-05T11:02:28.784Z,27.69
2022-09-05T11:03:50.648Z,27.73
2022-09-05T11:06:25.178Z,27.82
2022-09-05T11:09:08.099Z,27.94
2022-09-05T11:11:45.806Z,28.05
2022-09-05T11:14:56.068Z,28.11
2022-09-05T11:17:46.516Z,28.13
2022-09-05T11:20:42.000Z,28.18
2022-09-05T11:23:22.812Z,28.22
2022-09-05T11:26:04.617Z,28.22
2022-09-05T11:29:00.644Z,28.25
2022-09-05T11:34:04.164Z,28.35
2022-09-05T11:39:48.029Z,28.41
2022-09-05T11:39:57.726Z,28.50
2022-09-05T11:41:11.564Z,28.66
2022-09-05T11:44:25.079Z,28.79
2022-09-05T11:47:29.352Z,28.90
2022-09-05T11:50:09.308Z,28.85
2022-09-05T11:52:49.025Z,28.75
2022-09-05T11:55:36.754Z,28.78
2022-09-05T11:58:44.945Z,28.89
2022-09-05T12:01:41.167Z,29.11
2022-09-05T12:05:47.485Z,29.17
2022-09-05T12:08:05.540Z,29.19
2022-09-05T12:10:49.212Z,29.27
2022-09-05T12:13:48.644Z,29.42
2022-09-05T12:16:38.073Z,29.53
2022-09-05T12:19:40.236Z,29.60
2022-09-05T12:22:30.067Z,29.67
2022-09-05T12:25:25.911Z,29.80
2022-09-05T12:29:26.479Z,29.93
2022-09-05T12:31:55.824Z,29.98
2022-09-05T12:36:03.850Z,30.05
2022-09-05T12:39:28.674Z,30.16
2022-09-05T12:39:52.162Z,30.08
2022-09-05T12:42:28.121Z,30.28
2022-09-05T12:45:11.142Z,30.28
2022-09-05T12:48:02.189Z,30.34
2022-09-05T12:51:00.277Z,30.48
2022-09-05T12:53:41.055Z,30.56
2022-09-05T12:58:45.824Z,30.55
2022-09-05T13:03:05.820Z,30.67
2022-09-05T13:03:06.577Z,30.53
2022-09-05T13:05:01.749Z,30.76
2022-09-05T13:07:31.940Z,30.82
2022-09-05T13:12:40.958Z,30.86
2022-09-05T13:14:54.321Z,30.94
2022-09-05T13:15:50.993Z,30.98
2022-09-05T13:18:34.176Z,30.99
2022-09-05T13:21:06.447Z,30.88
2022-09-05T13:24:12.181Z,30.68
2022-09-05T13:26:44.648Z,30.58
2022-09-05T13:29:19.647Z,30.56
2022-09-05T13:38:03.848Z,30.51
2022-09-05T13:38:04.874Z,30.49
2022-09-05T13:38:16.419Z,30.49
2022-09-05T13:40:59.353Z,30.50
2022-09-05T13:43:31.711Z,30.73
2022-09-05T13:46:35.774Z,30.86
2022-09-05T13:49:27.538Z,30.84
2022-09-05T13:52:19.152Z,30.86
2022-09-05T13:55:09.918Z,30.91
2022-09-05T13:57:44.735Z,30.94
2022-09-05T14:00:28.060Z,31.03
2022-09-05T14:03:40.809Z,31.14
2022-09-05T14:06:45.217Z,31.27
2022-09-05T14:09:36.726Z,31.36
2022-09-05T14:12:24.275Z,31.31
2022-09-05T14:15:14.297Z,31.28
2022-09-05T14:18:02.543Z,31.20
2022-09-05T14:21:17.822Z,31.25
2022-09-05T14:23:56.287Z,31.32
2022-09-05T14:26:31.662Z,31.39
2022-09-05T14:29:20.750Z,31.42
2022-09-05T14:37:34.774Z,31.35
2022-09-05T14:37:54.946Z,31.42
2022-09-05T14:38:13.687Z,31.53
2022-09-05T14:41:08.127Z,31.60
2022-09-05T14:43:56.771Z,31.63
2022-09-05T14:46:54.732Z,31.68
2022-09-05T14:49:52.353Z,31.64
2022-09-05T14:52:25.614Z,31.56
2022-09-05T15:02:42.619Z,31.32
2022-09-05T15:03:00.368Z,31.14
2022-09-05T15:06:33.567Z,31.19
2022-09-05T15:12:14.330Z,31.40
2022-09-05T15:12:26.185Z,31.58
2022-09-05T15:14:45.090Z,31.71
2022-09-05T15:17:22.594Z,31.76
2022-09-05T15:20:06.259Z,31.86
2022-09-05T15:22:41.638Z,31.98
2022-09-05T15:25:16.741Z,32.07
2022-09-05T15:27:46.090Z,32.17
2022-09-05T15:30:35.159Z,32.18
2022-09-05T15:33:17.868Z,32.12
2022-09-05T15:35:52.084Z,32.11
2022-09-05T15:38:55.857Z,32.16
2022-09-05T15:41:30.192Z,32.18
2022-09-05T15:44:09.975Z,32.18
2022-09-05T15:46:53.272Z,32.22
2022-09-05T15:49:37.839Z,32.20
2022-09-05T15:52:29.142Z,32.20
2022-09-05T15:55:10.792Z,32.26
2022-09-05T15:57:49.906Z,32.33
2022-09-05T16:00:51.907Z,32.25
2022-09-05T16:07:06.819Z,32.04
2022-09-05T16:10:37.274Z,31.58
2022-09-05T16:10:37.750Z,31.83
2022-09-05T16:12:16.350Z,31.34
2022-09-05T16:15:14.800Z,31.27
2022-09-05T16:23:13.423Z,31.31
2022-09-05T16:23:32.901Z,31.17
2022-09-05T16:23:41.984Z,31.06
2022-09-05T16:26:24.810Z,30.94
2022-09-05T16:29:06.866Z,31.00
2022-09-05T16:31:42.295Z,31.10
2022-09-05T16:34:28.101Z,31.03
2022-09-05T16:37:08.785Z,30.99
2022-09-05T16:39:43.070Z,30.95
2022-09-05T16:42:46.074Z,30.85
2022-09-05T16:45:34.487Z,30.79
2022-09-05T16:48:24.992Z,30.75
2022-09-05T16:50:51.384Z,30.64
2022-09-05T16:53:30.684Z,30.56
2022-09-05T16:56:08.338Z,30.52
2022-09-05T16:58:45.326Z,30.47
2022-09-05T17:01:38.400Z,30.39
2022-09-05T17:04:23.706Z,30.34
2022-09-05T17:06:58.319Z,30.28
2022-09-05T17:09:26.156Z,30.30
2022-09-05T17:12:00.680Z,30.33
2022-09-05T17:14:34.720Z,30.38
2022-09-05T17:17:36.143Z,30.37
2022-09-05T17:20:09.248Z,30.23
2022-09-05T17:27:33.904Z,30.07
2022-09-05T17:29:23.461Z,30.01
2022-09-05T17:29:28.744Z,29.91
2022-09-05T17:31:57.602Z,29.68
2022-09-05T17:34:37.584Z,29.48
2022-09-05T17:37:37.635Z,29.23
2022-09-05T17:40:27.349Z,28.93
2022-09-05T17:43:06.261Z,28.74
2022-09-05T17:45:56.761Z,28.56
2022-09-05T17:49:18.580Z,28.36
2022-09-05T17:51:35.824Z,28.18
2022-09-05T17:54:07.945Z,28.06
2022-09-05T17:56:41.483Z,27.94
2022-09-05T17:59:13.666Z,27.84
2022-09-05T18:01:44.063Z,27.74
2022-09-05T18:04:18.053Z,27.63
2022-09-05T18:06:59.563Z,27.53
2022-09-05T18:09:39.826Z,27.41
2022-09-05T18:12:13.990Z,27.32
2022-09-05T18:15:07.658Z,27.23
2022-09-05T18:17:41.338Z,27.14
2022-09-05T18:20:17.169Z,27.06
2022-09-05T18:23:37.010Z,26.98
2022-09-05T18:25:56.367Z,26.86
2022-09-05T18:28:34.552Z,26.77
2022-09-05T18:31:41.564Z,26.63
2022-09-05T18:34:21.322Z,26.54
2022-09-05T18:36:53.381Z,26.46
2022-09-05T18:39:37.815Z,26.38
2022-09-05T18:42:33.099Z,26.26
2022-09-05T18:45:14.683Z,26.14
2022-09-05T18:48:01.760Z,25.96
2022-09-05T18:50:34.823Z,25.80
2022-09-05T18:53:12.809Z,25.66
2022-09-05T18:56:09.570Z,25.53
2022-09-05T18:59:09.447Z,25.38
2022-09-05T19:01:51.405Z,25.27
2022-09-05T19:04:41.006Z,25.16
2022-09-05T19:07:12.797Z,25.07
2022-09-05T19:10:03.586Z,24.94
2022-09-05T19:12:53.425Z,24.84
2022-09-05T19:15:25.996Z,24.76
2022-09-05T19:18:03.709Z,24.68
2022-09-05T19:20:55.295Z,24.62
2022-09-05T19:23:27.431Z,24.54
2022-09-05T19:25:58.399Z,24.42
2022-09-05T19:36:42.484Z,24.31
2022-09-05T19:36:44.810Z,24.21
2022-09-05T19:36:59.236Z,24.18
2022-09-05T19:37:26.124Z,24.13
2022-09-05T19:45:43.024Z,24.09
2022-09-05T19:47:41.506Z,23.94
2022-09-05T19:48:44.788Z,23.83
2022-09-05T19:51:16.798Z,23.76
2022-09-05T19:53:48.909Z,23.67
2022-09-05T19:56:42.593Z,23.60
2022-09-05T19:59:19.179Z,23.51
2022-09-05T20:01:47.125Z,23.44
2022-09-05T20:04:18.943Z,23.39
2022-09-05T20:06:47.357Z,23.35
2022-09-05T20:09:16.907Z,23.33
2022-09-05T20:11:49.829Z,23.32
2022-09-05T20:14:36.814Z,23.32
2022-09-05T20:17:26.911Z,23.32
2022-09-05T20:20:14.154Z,23.28
2022-09-05T20:22:48.645Z,23.21
2022-09-05T20:25:35.317Z,23.12
2022-09-05T20:28:09.591Z,23.06
2022-09-05T20:30:41.310Z,22.98
2022-09-05T20:33:13.989Z,22.91
2022-09-05T20:41:36.705Z,22.86
2022-09-05T20:43:18.555Z,22.78
2022-09-05T20:43:32.824Z,22.70
2022-09-05T20:44:25.024Z,22.64
2022-09-05T20:50:47.075Z,22.62
2022-09-05T20:54:05.911Z,22.59
2022-09-05T20:54:20.156Z,22.55
2022-09-05T20:55:42.142Z,22.50
2022-09-05T20:58:10.846Z,22.45
2022-09-05T21:00:41.180Z,22.41
2022-09-05T21:03:36.630Z,22.33
2022-09-05T21:06:37.312Z,22.30
2022-09-05T21:09:25.182Z,22.24
2022-09-05T21:11:54.609Z,22.17
2022-09-05T21:14:23.688Z,22.10
2022-09-05T21:17:14.873Z,22.06
2022-09-05T21:19:53.551Z,22.05
2022-09-05T21:22:20.710Z,22.04
2022-09-05T21:24:47.438Z,22.02
2022-09-05T21:27:25.102Z,22.01
2022-09-05T21:29:59.344Z,21.99
2022-09-05T21:32:38.298Z,21.95
2022-09-05T21:35:33.645Z,21.92
2022-09-05T21:37:56.643Z,21.84
2022-09-05T21:40:23.316Z,21.73
2022-09-05T21:47:33.282Z,21.68
2022-09-05T21:47:43.334Z,21.62
2022-09-05T21:48:24.329Z,21.59
2022-09-05T21:51:00.307Z,21.55
2022-09-05T21:56:50.289Z,21.50
2022-09-05T21:59:30.519Z,21.45
2022-09-05T21:59:36.844Z,21.37
2022-09-05T22:02:08.579Z,21.26
2022-09-05T22:04:41.313Z,21.18
2022-09-05T22:07:12.726Z,21.15
2022-09-05T22:09:39.197Z,21.10
2022-09-05T22:12:14.579Z,21.07
2022-09-05T22:14:52.394Z,21.02
2022-09-05T22:17:22.279Z,20.97
2022-09-05T22:19:55.351Z,20.93
2022-09-05T22:22:22.743Z,20.90
2022-09-05T22:24:56.635Z,20.86
2022-09-05T22:27:25.810Z,20.80
2022-09-05T22:29:52.874Z,20.73
2022-09-05T22:32:34.821Z,20.70
2022-09-05T22:35:27.231Z,20.68
2022-09-05T22:37:59.165Z,20.65
2022-09-05T22:40:28.798Z,20.65
2022-09-05T22:42:59.506Z,20.69
2022-09-05T22:45:26.879Z,20.70
2022-09-05T22:47:53.797Z,20.73
2022-09-05T22:50:20.466Z,20.77
2022-09-05T22:52:47.089Z,20.80
2022-09-05T22:55:13.899Z,20.83
2022-09-05T22:57:40.965Z,20.86
2022-09-05T23:00:09.991Z,20.89
2022-09-05T23:02:36.512Z,20.94
2022-09-05T23:05:04.297Z,20.97
2022-09-05T23:07:32.129Z,20.99
2022-09-05T23:09:58.871Z,20.96
2022-09-05T23:12:25.658Z,20.92
2022-09-05T23:14:52.485Z,20.85
2022-09-05T23:17:19.026Z,20.79
2022-09-05T23:19:45.534Z,20.73
2022-09-05T23:22:11.986Z,20.70
2022-09-05T23:24:38.521Z,20.69
2022-09-05T23:27:05.056Z,20.74
2022-09-05T23:29:31.539Z,20.78
2022-09-05T23:31:58.084Z,20.78
2022-09-05T23:34:25.576Z,20.76
2022-09-05T23:36:52.234Z,20.76
2022-09-05T23:39:18.732Z,20.72
2022-09-05T23:41:45.300Z,20.70
2022-09-05T23:44:11.983Z,20.71
2022-09-05T23:46:40.300Z,20.74
2022-09-05T23:49:07.123Z,20.76
2022-09-05T23:51:33.774Z,20.73
2022-09-05T23:54:00.295Z,20.72
2022-09-05T23:56:27.603Z,20.70
2022-09-05T23:58:54.540Z,20.70
