createdAt,value
2022-10-22T00:00:38.629Z,13.54
2022-10-22T00:03:10.016Z,13.55
2022-10-22T00:05:41.282Z,13.55
2022-10-22T00:08:12.493Z,13.56
2022-10-22T00:10:44.339Z,13.57
2022-10-22T00:13:16.147Z,13.57
2022-10-22T00:15:47.487Z,13.57
2022-10-22T00:18:19.029Z,13.57
2022-10-22T00:20:50.211Z,13.56
2022-10-22T00:23:21.386Z,13.56
2022-10-22T00:25:53.844Z,13.55
2022-10-22T00:28:25.591Z,13.53
2022-10-22T00:31:00.656Z,13.53
2022-10-22T00:33:32.402Z,13.52
2022-10-22T00:36:03.709Z,13.52
2022-10-22T00:38:35.014Z,13.51
2022-10-22T00:41:06.403Z,13.50
2022-10-22T00:43:51.370Z,13.50
2022-10-22T00:46:22.737Z,13.50
2022-10-22T00:48:54.476Z,13.49
2022-10-22T00:51:30.283Z,13.50
2022-10-22T00:54:09.048Z,13.49
2022-10-22T00:56:40.556Z,13.48
2022-10-22T00:59:14.289Z,13.45
2022-10-22T01:01:47.084Z,13.44
2022-10-22T01:04:19.984Z,13.43
2022-10-22T01:06:51.372Z,13.42
2022-10-22T01:09:30.222Z,13.42
2022-10-22T01:12:10.261Z,13.42
2022-10-22T01:14:53.793Z,13.42
2022-10-22T01:17:33.962Z,13.42
2022-10-22T01:20:21.238Z,13.42
2022-10-22T01:23:02.476Z,13.42
2022-10-22T01:25:39.548Z,13.42
2022-10-22T01:28:19.894Z,13.40
2022-10-22T01:30:51.690Z,13.38
2022-10-22T01:33:27.748Z,13.37
2022-10-22T01:36:00.237Z,13.35
2022-10-22T01:38:33.562Z,13.36
2022-10-22T01:41:05.659Z,13.38
2022-10-22T01:43:36.794Z,13.38
2022-10-22T01:46:11.885Z,13.38
2022-10-22T01:48:54.799Z,13.39
2022-10-22T01:51:40.888Z,13.38
2022-10-22T01:54:26.234Z,13.39
2022-10-22T01:57:06.958Z,13.38
2022-10-22T01:59:52.029Z,13.36
2022-10-22T02:02:32.413Z,13.35
2022-10-22T02:05:05.684Z,13.33
2022-10-22T02:07:43.275Z,13.32
2022-10-22T02:10:15.651Z,13.30
2022-10-22T02:12:51.231Z,13.28
2022-10-22T02:15:25.465Z,13.27
2022-10-22T02:17:59.895Z,13.26
2022-10-22T02:20:34.435Z,13.24
2022-10-22T02:23:06.996Z,13.22
2022-10-22T02:25:41.081Z,13.20
2022-10-22T02:28:19.562Z,13.18
2022-10-22T02:30:55.005Z,13.16
2022-10-22T02:33:30.686Z,13.15
2022-10-22T02:36:03.921Z,13.12
2022-10-22T02:38:37.275Z,13.11
2022-10-22T02:41:09.249Z,13.08
2022-10-22T02:43:44.606Z,13.05
2022-10-22T02:46:16.207Z,13.03
2022-10-22T02:48:47.395Z,13.01
2022-10-22T02:51:18.991Z,12.98
2022-10-22T02:53:50.332Z,12.95
2022-10-22T02:56:21.543Z,12.93
2022-10-22T02:58:52.916Z,12.90
2022-10-22T03:01:24.536Z,12.87
2022-10-22T03:03:55.844Z,12.84
2022-10-22T03:06:27.169Z,12.81
2022-10-22T03:08:59.049Z,12.79
2022-10-22T03:11:30.271Z,12.76
2022-10-22T03:14:01.495Z,12.75
2022-10-22T03:16:32.719Z,12.73
2022-10-22T03:19:03.882Z,12.71
2022-10-22T03:21:38.787Z,12.69
2022-10-22T03:24:14.864Z,12.66
2022-10-22T03:26:47.258Z,12.65
2022-10-22T03:29:18.732Z,12.63
2022-10-22T03:31:50.012Z,12.61
2022-10-22T03:34:21.251Z,12.60
2022-10-22T03:36:53.390Z,12.57
2022-10-22T03:39:25.051Z,12.56
2022-10-22T03:41:56.949Z,12.53
2022-10-22T03:44:28.958Z,12.51
2022-10-22T03:47:02.612Z,12.49
2022-10-22T03:49:34.332Z,12.45
2022-10-22T03:52:10.076Z,12.42
2022-10-22T03:54:42.569Z,12.39
2022-10-22T03:57:14.318Z,12.34
2022-10-22T03:59:47.516Z,12.32
2022-10-22T04:02:18.802Z,12.29
2022-10-22T04:04:50.053Z,12.28
2022-10-22T04:07:21.374Z,12.26
2022-10-22T04:09:52.646Z,12.25
2022-10-22T04:12:24.021Z,12.25
2022-10-22T04:14:55.255Z,12.24
2022-10-22T04:17:26.435Z,12.23
2022-10-22T04:19:57.589Z,12.22
2022-10-22T04:22:28.892Z,12.20
2022-10-22T04:25:00.282Z,12.19
2022-10-22T04:27:34.918Z,12.16
2022-10-22T04:30:07.890Z,12.14
2022-10-22T04:32:39.633Z,12.11
2022-10-22T04:35:11.672Z,12.10
2022-10-22T04:37:43.259Z,12.10
2022-10-22T04:40:15.950Z,12.08
2022-10-22T04:42:47.092Z,12.05
2022-10-22T04:45:18.595Z,12.01
2022-10-22T04:47:49.924Z,11.98
2022-10-22T04:50:21.344Z,11.96
2022-10-22T04:52:52.738Z,11.93
2022-10-22T04:55:24.519Z,11.90
2022-10-22T04:57:56.175Z,11.87
2022-10-22T05:00:27.624Z,11.84
2022-10-22T05:02:59.023Z,11.81
2022-10-22T05:05:30.470Z,11.78
2022-10-22T05:08:01.888Z,11.75
2022-10-22T05:10:33.480Z,11.71
2022-10-22T05:13:05.136Z,11.68
2022-10-22T05:15:37.636Z,11.66
2022-10-22T05:18:09.977Z,11.63
2022-10-22T05:20:43.918Z,11.59
2022-10-22T05:23:15.154Z,11.57
2022-10-22T05:25:46.504Z,11.55
2022-10-22T05:28:18.155Z,11.52
2022-10-22T05:30:57.620Z,11.49
2022-10-22T05:33:30.268Z,11.47
2022-10-22T05:36:02.852Z,11.44
2022-10-22T05:38:37.063Z,11.42
2022-10-22T05:41:14.709Z,11.40
2022-10-22T05:43:47.981Z,11.37
2022-10-22T05:46:23.948Z,11.34
2022-10-22T05:48:57.118Z,11.32
2022-10-22T05:51:32.600Z,11.29
2022-10-22T05:54:11.272Z,11.27
2022-10-22T05:56:43.380Z,11.25
2022-10-22T05:59:15.400Z,11.23
2022-10-22T06:01:47.436Z,11.22
2022-10-22T06:04:18.887Z,11.21
2022-10-22T06:06:52.050Z,11.18
2022-10-22T06:09:27.777Z,11.17
2022-10-22T06:12:00.832Z,11.15
2022-10-22T06:14:34.086Z,11.14
2022-10-22T06:17:05.726Z,11.12
2022-10-22T06:19:39.617Z,11.09
2022-10-22T06:22:39.068Z,11.07
2022-10-22T06:25:24.408Z,11.06
2022-10-22T06:27:55.885Z,11.04
2022-10-22T06:30:27.383Z,11.03
2022-10-22T06:32:59.353Z,11.02
2022-10-22T06:35:30.788Z,11.01
2022-10-22T06:38:02.095Z,11.00
2022-10-22T06:40:33.525Z,10.98
2022-10-22T06:43:06.341Z,10.96
2022-10-22T06:45:37.722Z,10.95
2022-10-22T06:48:09.366Z,10.95
2022-10-22T06:50:40.818Z,10.94
2022-10-22T06:53:12.240Z,10.94
2022-10-22T06:55:43.698Z,10.91
2022-10-22T06:58:15.135Z,10.90
2022-10-22T07:00:46.542Z,10.89
2022-10-22T07:03:18.108Z,10.89
2022-10-22T07:05:49.461Z,10.88
2022-10-22T07:08:20.836Z,10.87
2022-10-22T07:10:52.706Z,10.88
2022-10-22T07:13:24.298Z,10.89
2022-10-22T07:15:58.698Z,10.91
2022-10-22T07:18:31.113Z,10.92
2022-10-22T07:21:02.418Z,10.93
2022-10-22T07:23:34.767Z,10.93
2022-10-22T07:26:09.499Z,10.94
2022-10-22T07:28:41.663Z,10.98
2022-10-22T07:31:14.805Z,10.99
2022-10-22T07:33:46.626Z,11.00
2022-10-22T07:36:19.329Z,11.02
2022-10-22T07:38:57.205Z,11.04
2022-10-22T07:41:29.859Z,11.07
2022-10-22T07:44:01.252Z,11.12
2022-10-22T07:46:32.595Z,11.15
2022-10-22T07:49:03.816Z,11.17
2022-10-22T07:51:35.167Z,11.20
2022-10-22T07:54:06.743Z,11.22
2022-10-22T07:56:38.001Z,11.24
2022-10-22T07:59:09.235Z,11.25
2022-10-22T08:01:40.619Z,11.28
2022-10-22T08:04:12.227Z,11.32
2022-10-22T08:06:47.152Z,11.36
2022-10-22T08:09:18.816Z,11.39
2022-10-22T08:11:50.171Z,11.43
2022-10-22T08:14:21.526Z,11.46
2022-10-22T08:16:52.722Z,11.50
2022-10-22T08:19:23.978Z,11.53
2022-10-22T08:21:55.256Z,11.57
2022-10-22T08:24:27.175Z,11.63
2022-10-22T08:26:58.453Z,11.69
2022-10-22T08:29:29.844Z,11.74
2022-10-22T08:32:02.932Z,11.79
2022-10-22T08:34:34.305Z,11.85
2022-10-22T08:37:05.812Z,11.91
2022-10-22T08:39:37.250Z,11.97
2022-10-22T08:42:43.588Z,12.03
2022-10-22T08:45:23.008Z,12.12
2022-10-22T08:48:09.656Z,12.18
2022-10-22T08:50:45.093Z,12.25
2022-10-22T08:53:19.245Z,12.31
2022-10-22T08:55:53.985Z,12.37
2022-10-22T08:58:31.181Z,12.40
2022-10-22T09:01:05.210Z,12.45
2022-10-22T09:03:46.948Z,12.50
2022-10-22T09:06:22.124Z,12.56
2022-10-22T09:08:55.572Z,12.61
2022-10-22T09:11:30.109Z,12.66
2022-10-22T09:14:03.630Z,12.70
2022-10-22T09:16:41.614Z,12.75
2022-10-22T09:19:27.233Z,12.78
2022-10-22T09:22:10.523Z,12.81
2022-10-22T09:24:45.863Z,12.84
2022-10-22T09:27:19.261Z,12.85
2022-10-22T09:29:51.410Z,12.87
2022-10-22T09:32:23.436Z,12.88
2022-10-22T09:34:59.426Z,12.89
2022-10-22T09:37:31.898Z,12.91
2022-10-22T09:40:07.031Z,12.94
2022-10-22T09:42:39.280Z,12.97
2022-10-22T09:45:20.824Z,13.01
2022-10-22T09:48:01.829Z,13.05
2022-10-22T09:50:44.330Z,13.11
2022-10-22T09:53:21.759Z,13.18
2022-10-22T09:58:42.482Z,13.34
2022-10-22T10:01:20.900Z,13.42
2022-10-22T10:03:52.706Z,13.49
2022-10-22T10:06:25.144Z,13.55
2022-10-22T10:08:57.322Z,13.60
2022-10-22T10:11:37.647Z,13.67
2022-10-22T10:14:17.060Z,13.76
2022-10-22T10:16:59.532Z,13.84
2022-10-22T10:19:50.670Z,13.94
2022-10-22T10:22:35.505Z,14.04
2022-10-22T10:25:33.052Z,14.12
2022-10-22T10:28:19.968Z,14.20
2022-10-22T10:30:57.236Z,14.26
2022-10-22T10:33:41.713Z,14.32
2022-10-22T10:36:20.549Z,14.39
2022-10-22T10:39:03.030Z,14.47
2022-10-22T10:41:50.753Z,14.62
2022-10-22T10:44:48.643Z,17.01
2022-10-22T10:47:36.908Z,21.05
2022-10-22T10:50:23.373Z,24.01
2022-10-22T10:53:02.553Z,26.33
2022-10-22T10:55:39.959Z,28.00
2022-10-22T10:58:26.499Z,29.22
2022-10-22T11:01:26.437Z,30.52
2022-10-22T11:04:11.171Z,31.82
2022-10-22T11:06:43.695Z,32.95
2022-10-22T11:09:26.433Z,33.89
2022-10-22T11:12:02.400Z,34.57
2022-10-22T11:14:40.451Z,35.26
2022-10-22T11:17:16.443Z,35.61
2022-10-22T11:19:57.840Z,35.56
2022-10-22T11:22:35.109Z,35.32
2022-10-22T11:25:16.614Z,35.10
2022-10-22T11:27:53.781Z,35.20
2022-10-22T11:30:28.966Z,35.24
2022-10-22T11:33:03.118Z,35.30
2022-10-22T11:35:37.417Z,35.35
2022-10-22T11:38:11.536Z,35.21
2022-10-22T11:40:49.023Z,35.10
2022-10-22T11:43:33.010Z,35.02
2022-10-22T11:46:27.838Z,35.09
2022-10-22T11:49:18.125Z,35.37
2022-10-22T11:51:50.314Z,35.60
2022-10-22T11:54:44.027Z,35.56
2022-10-22T11:57:31.620Z,35.26
2022-10-22T12:00:09.907Z,34.99
2022-10-22T12:02:47.336Z,34.89
2022-10-22T12:05:36.951Z,34.61
2022-10-22T12:08:21.477Z,34.29
2022-10-22T12:11:05.578Z,34.38
2022-10-22T12:13:58.886Z,34.49
2022-10-22T12:16:55.267Z,34.51
2022-10-22T12:19:37.672Z,34.39
2022-10-22T12:22:17.215Z,34.46
2022-10-22T12:24:54.073Z,34.74
2022-10-22T12:27:27.453Z,34.70
2022-10-22T12:30:00.946Z,34.62
2022-10-22T12:32:38.108Z,34.59
2022-10-22T12:35:18.540Z,34.36
2022-10-22T12:37:52.684Z,34.07
2022-10-22T12:40:26.947Z,33.86
2022-10-22T12:43:00.527Z,33.99
2022-10-22T12:45:34.418Z,33.92
2022-10-22T12:48:09.921Z,33.73
2022-10-22T12:50:52.739Z,33.09
2022-10-22T12:53:31.067Z,32.90
2022-10-22T12:56:05.780Z,32.64
2022-10-22T12:58:42.314Z,32.32
2022-10-22T13:01:18.394Z,31.19
2022-10-22T13:03:52.619Z,30.49
2022-10-22T13:06:56.567Z,30.17
2022-10-22T13:09:45.841Z,29.27
2022-10-22T13:12:25.553Z,28.27
2022-10-22T13:14:59.827Z,26.89
2022-10-22T13:17:44.358Z,26.10
2022-10-22T13:20:27.075Z,25.39
2022-10-22T13:23:07.774Z,25.23
2022-10-22T13:25:40.687Z,25.04
2022-10-22T13:28:25.196Z,24.52
2022-10-22T13:31:00.809Z,24.00
2022-10-22T13:33:39.219Z,23.73
2022-10-22T13:36:17.218Z,23.37
2022-10-22T13:38:50.101Z,23.16
2022-10-22T13:41:31.013Z,23.07
2022-10-22T13:44:03.214Z,23.11
2022-10-22T13:46:43.887Z,23.17
2022-10-22T13:49:23.081Z,23.28
2022-10-22T13:51:59.314Z,23.45
2022-10-22T13:54:30.883Z,23.80
2022-10-22T13:57:02.596Z,24.32
2022-10-22T13:59:36.404Z,24.94
2022-10-22T14:02:13.586Z,25.46
2022-10-22T14:04:47.246Z,25.96
2022-10-22T14:07:20.443Z,26.15
2022-10-22T14:09:52.037Z,25.76
2022-10-22T14:12:25.340Z,25.26
2022-10-22T14:17:41.511Z,25.57
2022-10-22T14:20:22.548Z,26.11
2022-10-22T14:22:56.606Z,25.66
2022-10-22T14:25:54.396Z,25.67
2022-10-22T14:28:31.351Z,25.37
2022-10-22T14:31:05.935Z,24.67
2022-10-22T14:33:41.011Z,24.22
2022-10-22T14:36:29.612Z,24.25
2022-10-22T14:39:20.538Z,24.08
2022-10-22T14:41:53.552Z,23.80
2022-10-22T14:44:32.376Z,23.35
2022-10-22T14:47:04.269Z,22.83
2022-10-22T14:49:35.810Z,22.30
2022-10-22T14:52:10.614Z,21.91
2022-10-22T14:54:45.526Z,21.41
2022-10-22T14:57:25.280Z,20.95
2022-10-22T14:59:56.988Z,20.50
2022-10-22T15:02:28.530Z,20.11
2022-10-22T15:05:00.086Z,19.66
2022-10-22T15:07:31.652Z,19.35
2022-10-22T15:10:03.536Z,19.15
2022-10-22T15:12:35.256Z,19.07
2022-10-22T15:15:08.146Z,19.10
2022-10-22T15:17:40.297Z,19.30
2022-10-22T15:20:12.948Z,19.34
2022-10-22T15:22:45.489Z,19.35
2022-10-22T15:25:17.251Z,19.30
2022-10-22T15:27:50.393Z,19.18
2022-10-22T15:30:23.354Z,19.09
2022-10-22T15:32:54.628Z,19.13
2022-10-22T15:35:28.675Z,19.20
2022-10-22T15:38:00.107Z,19.44
2022-10-22T15:40:31.538Z,19.72
2022-10-22T15:43:02.967Z,19.94
2022-10-22T15:45:34.399Z,20.04
2022-10-22T15:48:06.054Z,19.95
2022-10-22T15:50:40.564Z,19.80
2022-10-22T15:53:12.011Z,19.59
2022-10-22T15:55:49.746Z,19.39
2022-10-22T15:58:21.123Z,19.19
2022-10-22T16:00:52.671Z,19.11
2022-10-22T16:03:24.543Z,19.07
2022-10-22T16:05:57.509Z,19.06
2022-10-22T16:08:29.707Z,19.09
2022-10-22T16:11:01.311Z,19.09
2022-10-22T16:13:33.728Z,19.02
2022-10-22T16:16:08.741Z,18.97
2022-10-22T16:18:40.271Z,18.89
2022-10-22T16:21:15.654Z,18.83
2022-10-22T16:23:47.602Z,18.80
2022-10-22T16:26:20.109Z,18.72
2022-10-22T16:28:51.685Z,18.58
2022-10-22T16:31:23.251Z,18.43
2022-10-22T16:33:54.968Z,18.28
2022-10-22T16:36:29.013Z,18.14
2022-10-22T16:39:00.497Z,17.99
2022-10-22T16:41:36.580Z,17.84
2022-10-22T16:44:21.229Z,17.70
2022-10-22T16:46:52.750Z,17.54
2022-10-22T16:49:24.534Z,17.40
2022-10-22T16:51:56.173Z,17.29
2022-10-22T16:54:27.654Z,17.18
2022-10-22T16:56:59.301Z,17.09
2022-10-22T16:59:30.676Z,17.02
2022-10-22T17:02:02.276Z,16.96
2022-10-22T17:04:35.284Z,16.89
2022-10-22T17:07:06.672Z,16.82
2022-10-22T17:09:38.023Z,16.77
2022-10-22T17:12:09.546Z,16.72
2022-10-22T17:14:41.344Z,16.65
2022-10-22T17:17:12.616Z,16.59
2022-10-22T17:19:43.909Z,16.52
2022-10-22T17:22:18.444Z,16.44
2022-10-22T17:25:05.404Z,16.35
2022-10-22T17:27:36.728Z,16.26
2022-10-22T17:30:16.003Z,16.18
2022-10-22T17:32:47.683Z,16.12
2022-10-22T17:35:20.220Z,16.06
2022-10-22T17:37:51.569Z,16.00
2022-10-22T17:40:22.947Z,15.95
2022-10-22T17:42:54.356Z,15.91
2022-10-22T17:45:25.671Z,15.88
2022-10-22T17:47:57.401Z,15.83
2022-10-22T17:50:28.778Z,15.80
2022-10-22T17:53:00.071Z,15.76
2022-10-22T17:55:31.393Z,15.72
2022-10-22T17:58:02.669Z,15.69
2022-10-22T18:00:36.486Z,15.66
2022-10-22T18:03:07.845Z,15.62
2022-10-22T18:05:39.069Z,15.59
2022-10-22T18:08:10.422Z,15.55
2022-10-22T18:10:43.950Z,15.54
2022-10-22T18:13:15.416Z,15.53
2022-10-22T18:15:46.687Z,15.54
2022-10-22T18:18:18.227Z,15.54
2022-10-22T18:20:53.116Z,15.53
2022-10-22T18:23:25.533Z,15.52
2022-10-22T18:25:56.922Z,15.50
2022-10-22T18:28:28.418Z,15.49
2022-10-22T18:30:59.867Z,15.47
2022-10-22T18:33:31.261Z,15.46
2022-10-22T18:36:07.329Z,15.45
2022-10-22T18:38:39.586Z,15.42
2022-10-22T18:41:14.752Z,15.40
2022-10-22T18:43:46.124Z,15.38
2022-10-22T18:46:18.783Z,15.37
2022-10-22T18:48:50.139Z,15.35
2022-10-22T18:51:21.371Z,15.33
2022-10-22T18:54:05.207Z,15.32
2022-10-22T18:56:43.408Z,15.30
2022-10-22T18:59:20.702Z,15.28
2022-10-22T19:01:53.120Z,15.27
2022-10-22T19:04:24.623Z,15.27
2022-10-22T19:06:57.971Z,15.27
2022-10-22T19:09:29.429Z,15.26
2022-10-22T19:12:00.867Z,15.25
2022-10-22T19:14:32.912Z,15.23
2022-10-22T19:17:04.326Z,15.20
2022-10-22T19:19:35.948Z,15.17
2022-10-22T19:22:07.279Z,15.14
2022-10-22T19:24:38.823Z,15.12
2022-10-22T19:27:10.166Z,15.09
2022-10-22T19:29:41.498Z,15.05
2022-10-22T19:32:12.888Z,15.01
2022-10-22T19:34:44.637Z,14.97
2022-10-22T19:37:16.176Z,14.93
2022-10-22T19:39:47.810Z,14.89
2022-10-22T19:42:20.968Z,14.86
2022-10-22T19:44:52.672Z,14.83
2022-10-22T19:47:24.135Z,14.84
2022-10-22T19:49:55.483Z,14.86
2022-10-22T19:52:27.299Z,14.86
2022-10-22T19:54:59.126Z,14.87
2022-10-22T19:57:30.730Z,14.89
2022-10-22T20:00:02.160Z,14.91
2022-10-22T20:02:41.735Z,14.92
2022-10-22T20:05:13.694Z,14.94
2022-10-22T20:07:46.060Z,14.95
2022-10-22T20:10:20.328Z,14.96
2022-10-22T20:12:55.862Z,14.97
2022-10-22T20:15:27.372Z,14.99
2022-10-22T20:17:58.744Z,15.01
2022-10-22T20:20:30.810Z,15.02
2022-10-22T20:23:02.265Z,15.03
2022-10-22T20:25:36.852Z,15.03
2022-10-22T20:28:08.323Z,15.02
2022-10-22T20:30:44.327Z,15.03
2022-10-22T20:33:20.080Z,15.03
2022-10-22T20:36:01.346Z,15.03
2022-10-22T20:38:33.366Z,15.02
2022-10-22T20:41:08.668Z,15.03
2022-10-22T20:43:42.023Z,15.04
2022-10-22T20:46:21.173Z,15.05
2022-10-22T20:48:54.265Z,15.06
2022-10-22T20:51:25.914Z,15.07
2022-10-22T20:53:57.462Z,15.07
2022-10-22T20:56:29.901Z,15.07
2022-10-22T20:59:05.761Z,15.07
2022-10-22T21:01:40.097Z,15.07
2022-10-22T21:04:12.323Z,15.06
2022-10-22T21:06:44.346Z,15.05
2022-10-22T21:09:17.271Z,15.04
2022-10-22T21:11:50.874Z,15.02
2022-10-22T21:14:23.678Z,15.00
2022-10-22T21:16:55.130Z,14.97
2022-10-22T21:19:27.559Z,14.95
2022-10-22T21:21:58.946Z,14.93
2022-10-22T21:24:30.406Z,14.91
2022-10-22T21:27:02.788Z,14.89
2022-10-22T21:29:34.478Z,14.86
2022-10-22T21:32:05.960Z,14.83
2022-10-22T21:34:39.038Z,14.81
2022-10-22T21:37:10.999Z,14.78
2022-10-22T21:39:42.658Z,14.77
2022-10-22T21:42:15.928Z,14.77
2022-10-22T21:44:47.861Z,14.76
2022-10-22T21:47:19.200Z,14.75
2022-10-22T21:49:50.619Z,14.75
2022-10-22T21:52:22.055Z,14.74
2022-10-22T21:54:53.655Z,14.75
2022-10-22T21:57:25.062Z,14.77
2022-10-22T21:59:56.825Z,14.80
2022-10-22T22:02:28.901Z,14.81
2022-10-22T22:05:00.287Z,14.81
2022-10-22T22:07:31.693Z,14.81
2022-10-22T22:10:02.990Z,14.80
2022-10-22T22:12:34.241Z,14.78
2022-10-22T22:15:06.139Z,14.74
2022-10-22T22:17:37.866Z,14.69
2022-10-22T22:20:11.255Z,14.66
2022-10-22T22:22:42.695Z,14.68
2022-10-22T22:25:14.371Z,14.70
2022-10-22T22:27:47.999Z,14.71
2022-10-22T22:30:21.041Z,14.73
2022-10-22T22:32:52.251Z,14.75
2022-10-22T22:35:23.847Z,14.77
2022-10-22T22:37:55.503Z,14.80
2022-10-22T22:40:29.168Z,14.82
2022-10-22T22:43:02.841Z,14.83
2022-10-22T22:45:34.136Z,14.83
2022-10-22T22:48:05.723Z,14.83
2022-10-22T22:50:37.144Z,14.82
2022-10-22T22:53:08.466Z,14.81
2022-10-22T22:55:41.803Z,14.80
2022-10-22T22:58:13.261Z,14.78
2022-10-22T23:00:44.642Z,14.77
2022-10-22T23:03:15.921Z,14.77
2022-10-22T23:05:47.203Z,14.76
2022-10-22T23:08:18.482Z,14.74
2022-10-22T23:10:49.769Z,14.73
2022-10-22T23:13:21.146Z,14.73
2022-10-22T23:15:52.556Z,14.72
2022-10-22T23:18:23.944Z,14.72
2022-10-22T23:20:55.198Z,14.71
2022-10-22T23:23:28.144Z,14.72
2022-10-22T23:28:37.779Z,14.68
2022-10-22T23:31:09.212Z,14.66
2022-10-22T23:33:43.980Z,14.62
2022-10-22T23:36:15.992Z,14.55
2022-10-22T23:38:47.362Z,14.48
2022-10-22T23:41:19.273Z,14.41
2022-10-22T23:43:51.370Z,14.35
2022-10-22T23:46:25.136Z,14.30
2022-10-22T23:48:56.530Z,14.26
2022-10-22T23:51:28.161Z,14.22
2022-10-22T23:54:01.845Z,14.19
2022-10-22T23:56:37.371Z,14.16
2022-10-22T23:59:09.252Z,14.12
