createdAt,value
2018-11-03T00:08:31.355Z,1024.5
2018-11-03T00:18:59.880Z,1024.5
2018-11-03T00:30:10.139Z,1024.4
2018-11-03T00:41:22.715Z,1024.4
2018-11-03T00:52:32.281Z,1024.5
2018-11-03T01:03:57.294Z,1024.5
2018-11-03T01:24:49.719Z,1024.5
2018-11-03T01:35:06.083Z,1024.4
2018-11-03T01:46:01.179Z,1024.6
2018-11-03T01:56:26.566Z,1024.5
2018-11-03T02:06:50.558Z,1024.5
2018-11-03T02:17:25.141Z,1024.6
2018-11-03T02:27:51.975Z,1024.5
2018-11-03T02:49:12.396Z,1024.4
2018-11-03T02:59:24.773Z,1024.5
2018-11-03T03:09:38.879Z,1024.6
2018-11-03T03:42:01.882Z,1024.5
2018-11-03T04:03:07.902Z,1024.6
2018-11-03T04:15:23.922Z,1024.8
2018-11-03T04:26:26.868Z,1024.8
2018-11-03T04:37:18.374Z,1024.9
2018-11-03T04:48:24.443Z,1024.8
2018-11-03T05:01:15.421Z,1024.8
2018-11-03T05:13:00.445Z,1024.6
2018-11-03T06:04:58.317Z,1025.2
2018-11-03T06:25:31.895Z,1025.2
2018-11-03T06:35:47.893Z,1025.4
2018-11-03T06:46:05.506Z,1025.4
2018-11-03T07:47:02.058Z,1025.5
2018-11-03T07:57:21.070Z,1025.5
2018-11-03T08:07:41.470Z,1025.5
2018-11-03T08:29:38.002Z,1025.4
2018-11-03T08:54:34.869Z,1025.3
2018-11-03T09:05:51.662Z,1025.3
2018-11-03T09:16:15.878Z,1025.2
2018-11-03T09:36:44.368Z,1025.1
2018-11-03T10:07:49.450Z,1025.1
2018-11-03T10:18:01.475Z,1025.0
2018-11-03T11:06:46.486Z,1024.0
2018-11-03T11:19:17.137Z,1023.4
2018-11-03T11:46:21.236Z,1022.8
2018-11-03T13:20:43.074Z,1022.9
2018-11-03T13:30:56.951Z,1023.7
2018-11-03T13:41:11.136Z,1023.7
2018-11-03T13:51:57.284Z,1023.5
2018-11-03T14:03:40.325Z,1022.8
2018-11-03T14:39:30.413Z,1021.7
2018-11-03T15:06:28.002Z,1021.4
2018-11-03T15:16:41.801Z,1021.3
2018-11-03T15:26:55.917Z,1021.5
2018-11-03T15:37:10.215Z,1021.4
2018-11-03T15:47:24.386Z,1021.4
2018-11-03T15:58:10.187Z,1021.3
2018-11-03T16:08:21.344Z,1021.2
2018-11-03T16:18:36.518Z,1021.2
2018-11-03T16:33:10.259Z,1021.1
2018-11-03T16:43:25.112Z,1021.0
2018-11-03T16:53:39.632Z,1021.1
2018-11-03T17:03:53.739Z,1021.0
2018-11-03T17:14:07.810Z,1021.0
2018-11-03T17:24:22.657Z,1020.9
2018-11-03T17:34:36.603Z,1020.7
2018-11-03T18:02:55.273Z,1020.8
2018-11-03T18:15:13.973Z,1020.8
2018-11-03T18:27:45.966Z,1020.8
2018-11-03T18:40:51.580Z,1020.6
2018-11-03T19:09:44.880Z,1020.6
2018-11-03T20:13:22.466Z,1020.1
2018-11-03T20:24:15.010Z,1020.0
2018-11-03T21:15:47.161Z,1019.6
2018-11-03T21:26:56.147Z,1019.5
2018-11-03T21:44:46.605Z,1019.2
2018-11-03T21:56:11.770Z,1019.2
2018-11-03T22:07:29.846Z,1019.0
2018-11-03T22:18:33.927Z,1019.0
2018-11-03T22:30:14.117Z,1018.9
2018-11-03T22:40:28.264Z,1018.6
2018-11-03T22:53:43.324Z,1018.5
2018-11-03T23:04:11.780Z,1018.4
2018-11-03T23:14:25.892Z,1018.2
2018-11-03T23:24:40.174Z,1018.0
2018-11-03T23:34:54.437Z,1017.8
2018-11-03T23:45:39.819Z,1017.8
2018-11-03T23:56:28.234Z,1017.5
