createdAt,value
2017-12-20T00:02:06.757Z,4.40
2017-12-20T00:04:34.825Z,4.50
2017-12-20T00:07:02.881Z,4.40
2017-12-20T00:09:31.712Z,4.40
2017-12-20T00:12:00.542Z,4.40
2017-12-20T00:14:29.369Z,4.30
2017-12-20T00:16:57.421Z,4.30
2017-12-20T00:19:27.002Z,4.20
2017-12-20T00:21:55.069Z,4.30
2017-12-20T00:24:23.121Z,4.30
2017-12-20T00:26:51.189Z,4.30
2017-12-20T00:29:19.254Z,4.30
2017-12-20T00:31:47.722Z,4.40
2017-12-20T00:34:15.753Z,4.50
2017-12-20T00:36:44.101Z,4.50
2017-12-20T00:39:11.609Z,4.50
2017-12-20T00:41:39.120Z,4.50
2017-12-20T00:44:06.633Z,4.50
2017-12-20T00:46:34.588Z,4.50
2017-12-20T00:49:02.637Z,4.40
2017-12-20T00:51:30.705Z,4.50
2017-12-20T00:53:58.761Z,4.50
2017-12-20T00:56:26.821Z,4.50
2017-12-20T00:58:54.873Z,4.60
2017-12-20T01:01:22.921Z,4.60
2017-12-20T01:03:50.974Z,4.60
2017-12-20T01:06:19.029Z,4.60
2017-12-20T01:08:47.089Z,4.60
2017-12-20T01:11:15.532Z,4.50
2017-12-20T01:13:43.657Z,4.50
2017-12-20T01:16:11.730Z,4.60
2017-12-20T01:18:39.901Z,4.50
2017-12-20T01:21:07.972Z,4.50
2017-12-20T01:23:36.017Z,4.50
2017-12-20T01:26:04.833Z,4.50
2017-12-20T01:28:32.885Z,4.50
2017-12-20T01:31:00.945Z,4.40
2017-12-20T01:33:29.757Z,4.40
2017-12-20T01:35:57.818Z,4.40
2017-12-20T01:40:54.740Z,4.40
2017-12-20T01:43:22.260Z,4.40
2017-12-20T01:45:49.761Z,4.40
2017-12-20T01:50:46.513Z,4.40
2017-12-20T01:53:14.566Z,4.40
2017-12-20T01:55:42.613Z,4.50
2017-12-20T01:58:10.965Z,4.50
2017-12-20T02:00:38.486Z,4.60
2017-12-20T02:03:06.013Z,4.60
2017-12-20T02:05:33.530Z,4.50
2017-12-20T02:08:01.020Z,4.60
2017-12-20T02:10:29.011Z,4.50
2017-12-20T02:12:57.056Z,4.50
2017-12-20T02:15:25.129Z,4.40
2017-12-20T02:17:53.182Z,4.40
2017-12-20T02:20:22.012Z,4.40
2017-12-20T02:22:50.829Z,4.40
2017-12-20T02:25:20.397Z,4.30
2017-12-20T02:27:49.585Z,4.30
2017-12-20T02:30:17.655Z,4.30
2017-12-20T02:32:46.102Z,4.30
2017-12-20T02:35:14.245Z,4.30
2017-12-20T02:37:43.758Z,4.20
2017-12-20T02:40:11.837Z,4.30
2017-12-20T02:42:39.918Z,4.30
2017-12-20T02:45:08.063Z,4.30
2017-12-20T02:47:36.192Z,4.20
2017-12-20T02:50:04.302Z,4.30
2017-12-20T02:52:32.378Z,4.30
2017-12-20T02:55:00.589Z,4.30
2017-12-20T02:57:28.716Z,4.30
2017-12-20T02:59:56.785Z,4.30
2017-12-20T03:02:24.961Z,4.20
2017-12-20T03:04:53.033Z,4.30
2017-12-20T03:07:22.672Z,4.20
2017-12-20T03:09:51.514Z,4.30
2017-12-20T03:12:19.569Z,4.30
2017-12-20T03:14:48.422Z,4.30
2017-12-20T03:17:16.502Z,4.40
2017-12-20T03:19:44.579Z,4.60
2017-12-20T03:22:12.633Z,4.50
2017-12-20T03:24:40.694Z,4.60
2017-12-20T03:27:08.765Z,4.60
2017-12-20T03:29:36.817Z,4.60
2017-12-20T03:32:04.902Z,4.50
2017-12-20T03:34:32.962Z,4.50
2017-12-20T03:37:01.029Z,4.50
2017-12-20T03:39:29.106Z,4.50
2017-12-20T03:41:57.182Z,4.50
2017-12-20T03:44:25.295Z,4.60
2017-12-20T03:46:53.704Z,4.60
2017-12-20T03:51:51.113Z,4.70
2017-12-20T03:54:20.317Z,4.70
2017-12-20T03:56:48.495Z,4.80
2017-12-20T03:59:16.573Z,4.70
2017-12-20T04:01:44.068Z,4.70
2017-12-20T04:04:12.351Z,4.60
2017-12-20T04:06:40.688Z,4.50
2017-12-20T04:09:08.190Z,4.50
2017-12-20T04:11:36.165Z,4.50
2017-12-20T04:14:05.098Z,4.50
2017-12-20T04:16:33.169Z,4.50
2017-12-20T04:19:01.229Z,4.50
2017-12-20T04:21:29.306Z,4.50
2017-12-20T04:23:57.352Z,4.60
2017-12-20T04:26:26.283Z,4.70
2017-12-20T04:28:54.450Z,4.60
2017-12-20T04:31:22.517Z,4.60
2017-12-20T04:33:50.689Z,4.60
2017-12-20T04:36:18.745Z,4.60
2017-12-20T04:38:46.833Z,4.60
2017-12-20T04:41:14.890Z,4.60
2017-12-20T04:43:42.961Z,4.60
2017-12-20T04:46:11.029Z,4.50
2017-12-20T04:48:39.088Z,4.50
2017-12-20T04:51:07.917Z,4.40
2017-12-20T04:53:36.802Z,4.40
2017-12-20T04:56:04.873Z,4.40
2017-12-20T04:58:34.085Z,4.30
2017-12-20T05:01:02.932Z,4.40
2017-12-20T05:03:31.775Z,4.40
2017-12-20T05:05:59.829Z,4.50
2017-12-20T05:08:28.644Z,4.40
2017-12-20T05:10:57.120Z,4.40
2017-12-20T05:13:25.183Z,4.40
2017-12-20T05:15:53.246Z,4.40
2017-12-20T05:18:21.310Z,4.40
2017-12-20T05:20:49.361Z,4.40
2017-12-20T05:23:17.423Z,4.50
2017-12-20T05:25:46.249Z,4.50
2017-12-20T05:28:14.322Z,4.50
2017-12-20T05:30:42.395Z,4.50
2017-12-20T05:33:10.465Z,4.50
2017-12-20T05:35:39.310Z,4.50
2017-12-20T05:40:36.689Z,4.40
2017-12-20T05:43:05.524Z,4.40
2017-12-20T05:45:33.586Z,4.40
2017-12-20T05:48:02.049Z,4.40
2017-12-20T05:50:30.113Z,4.50
2017-12-20T05:52:58.178Z,4.40
2017-12-20T05:55:26.242Z,4.40
2017-12-20T05:57:53.833Z,4.40
2017-12-20T06:00:21.349Z,4.50
2017-12-20T06:02:48.864Z,4.40
2017-12-20T06:05:16.365Z,4.40
2017-12-20T06:07:43.862Z,4.40
2017-12-20T06:10:11.372Z,4.40
2017-12-20T06:12:39.326Z,4.30
2017-12-20T06:15:07.777Z,4.40
2017-12-20T06:17:35.763Z,4.40
2017-12-20T06:20:03.241Z,4.30
2017-12-20T06:22:30.753Z,4.40
2017-12-20T06:24:58.734Z,4.40
2017-12-20T06:27:26.794Z,4.40
2017-12-20T06:29:54.879Z,4.50
2017-12-20T06:32:22.930Z,4.40
2017-12-20T06:34:50.981Z,4.40
2017-12-20T06:37:19.862Z,4.40
2017-12-20T06:39:47.918Z,4.40
2017-12-20T06:42:15.981Z,4.40
2017-12-20T06:44:44.039Z,4.40
2017-12-20T06:47:12.110Z,4.40
2017-12-20T06:49:40.158Z,4.50
2017-12-20T06:52:07.856Z,4.50
2017-12-20T06:54:35.356Z,4.60
2017-12-20T06:57:02.841Z,4.50
2017-12-20T06:59:30.356Z,5.00
2017-12-20T07:01:59.200Z,5.60
2017-12-20T07:04:28.029Z,5.60
2017-12-20T07:06:56.082Z,5.80
2017-12-20T07:09:23.740Z,5.90
2017-12-20T07:11:51.238Z,5.90
2017-12-20T07:14:18.765Z,5.60
2017-12-20T07:16:46.281Z,5.20
2017-12-20T07:19:13.797Z,5.10
2017-12-20T07:21:41.332Z,4.90
2017-12-20T07:24:08.839Z,4.80
2017-12-20T07:26:37.168Z,4.70
2017-12-20T07:29:04.760Z,4.70
2017-12-20T07:31:32.241Z,4.60
2017-12-20T07:33:59.772Z,4.60
2017-12-20T07:36:28.843Z,4.60
2017-12-20T07:38:56.361Z,4.60
2017-12-20T07:41:23.950Z,4.60
2017-12-20T07:43:51.534Z,4.60
2017-12-20T07:46:19.058Z,4.60
2017-12-20T07:48:46.566Z,4.50
2017-12-20T07:51:14.117Z,4.50
2017-12-20T07:53:41.585Z,4.50
2017-12-20T07:56:09.078Z,4.60
2017-12-20T07:58:37.392Z,4.60
2017-12-20T08:01:04.969Z,4.60
2017-12-20T08:03:32.517Z,4.70
2017-12-20T08:06:00.015Z,4.70
2017-12-20T08:08:27.624Z,4.80
2017-12-20T08:10:55.120Z,4.80
2017-12-20T08:13:22.661Z,4.80
2017-12-20T08:15:50.216Z,4.90
2017-12-20T08:18:17.761Z,4.90
2017-12-20T08:20:45.257Z,4.80
2017-12-20T08:23:13.540Z,4.70
2017-12-20T08:25:41.065Z,4.70
2017-12-20T08:28:08.636Z,4.70
2017-12-20T08:30:36.153Z,4.70
2017-12-20T08:35:37.860Z,4.60
2017-12-20T08:38:05.805Z,4.70
2017-12-20T08:40:34.201Z,4.60
2017-12-20T08:43:01.776Z,4.70
2017-12-20T08:45:29.816Z,4.70
2017-12-20T08:47:57.993Z,4.70
2017-12-20T08:50:26.456Z,4.60
2017-12-20T08:52:53.972Z,4.70
2017-12-20T08:55:21.512Z,4.70
2017-12-20T08:57:49.033Z,4.70
2017-12-20T09:00:17.316Z,4.70
2017-12-20T09:02:45.630Z,4.70
2017-12-20T09:05:13.193Z,4.70
2017-12-20T09:07:40.753Z,4.70
2017-12-20T09:10:08.313Z,4.70
2017-12-20T09:12:35.864Z,4.70
2017-12-20T09:15:03.434Z,4.70
2017-12-20T09:17:30.938Z,4.70
2017-12-20T09:19:59.270Z,4.80
2017-12-20T09:22:26.824Z,4.70
2017-12-20T09:24:54.321Z,4.80
2017-12-20T09:27:22.589Z,4.70
2017-12-20T09:29:50.175Z,4.70
2017-12-20T09:32:17.680Z,4.70
2017-12-20T09:34:45.246Z,4.70
2017-12-20T09:37:12.801Z,4.70
2017-12-20T09:39:40.353Z,4.80
2017-12-20T09:42:07.860Z,4.80
2017-12-20T09:44:36.194Z,4.90
2017-12-20T09:47:03.757Z,4.90
2017-12-20T09:49:31.282Z,4.90
2017-12-20T09:51:58.887Z,4.90
2017-12-20T09:54:26.377Z,4.80
2017-12-20T09:56:54.709Z,4.80
2017-12-20T09:59:22.268Z,4.80
2017-12-20T10:01:49.786Z,4.80
2017-12-20T10:04:18.100Z,4.70
2017-12-20T10:06:46.336Z,4.80
2017-12-20T10:09:14.660Z,4.70
2017-12-20T10:11:42.174Z,4.70
2017-12-20T10:14:10.488Z,4.60
2017-12-20T10:16:38.070Z,4.70
2017-12-20T10:19:05.612Z,4.70
2017-12-20T10:21:33.134Z,4.70
2017-12-20T10:24:01.444Z,4.70
2017-12-20T10:26:28.997Z,4.70
2017-12-20T10:28:56.512Z,4.70
2017-12-20T10:31:24.848Z,4.70
2017-12-20T10:33:52.355Z,4.70
2017-12-20T10:36:20.689Z,4.70
2017-12-20T10:38:48.245Z,4.70
2017-12-20T10:41:15.744Z,4.70
2017-12-20T10:43:44.080Z,4.70
2017-12-20T10:46:11.581Z,4.80
2017-12-20T10:48:39.869Z,4.80
2017-12-20T10:51:08.190Z,4.70
2017-12-20T10:53:35.689Z,4.70
2017-12-20T10:56:03.213Z,4.70
2017-12-20T10:58:31.484Z,4.70
2017-12-20T11:00:59.005Z,4.70
2017-12-20T11:03:27.281Z,4.60
2017-12-20T11:05:55.569Z,4.60
2017-12-20T11:08:23.164Z,4.70
2017-12-20T11:10:50.720Z,4.70
2017-12-20T11:13:18.233Z,4.70
2017-12-20T11:15:46.551Z,4.70
2017-12-20T11:18:14.068Z,4.70
2017-12-20T11:20:42.339Z,4.80
2017-12-20T11:23:11.384Z,4.70
2017-12-20T11:25:38.918Z,4.70
2017-12-20T11:28:06.455Z,4.70
2017-12-20T11:30:34.727Z,4.70
2017-12-20T11:33:03.056Z,4.70
2017-12-20T11:35:30.624Z,4.70
2017-12-20T11:37:58.532Z,4.70
2017-12-20T11:40:26.836Z,4.80
2017-12-20T11:42:55.149Z,5.00
2017-12-20T11:45:22.701Z,5.00
2017-12-20T11:47:50.260Z,4.90
2017-12-20T11:50:17.831Z,4.90
2017-12-20T11:52:46.120Z,4.90
2017-12-20T11:55:14.476Z,5.00
2017-12-20T11:57:42.036Z,4.90
2017-12-20T12:00:09.564Z,4.90
2017-12-20T12:02:37.157Z,5.00
2017-12-20T12:05:04.693Z,5.00
2017-12-20T12:07:32.221Z,5.00
2017-12-20T12:09:59.837Z,5.10
2017-12-20T12:12:27.362Z,5.10
2017-12-20T12:14:54.877Z,5.10
2017-12-20T12:17:23.181Z,5.10
2017-12-20T12:19:50.718Z,5.10
2017-12-20T12:22:19.072Z,5.20
2017-12-20T12:24:46.624Z,5.20
2017-12-20T12:27:14.206Z,5.30
2017-12-20T12:29:41.717Z,5.30
2017-12-20T12:32:10.034Z,5.30
2017-12-20T12:34:37.593Z,5.30
2017-12-20T12:37:05.130Z,5.30
2017-12-20T12:39:32.645Z,5.30
2017-12-20T12:42:00.246Z,5.30
2017-12-20T12:44:28.245Z,5.30
2017-12-20T12:46:55.792Z,5.30
2017-12-20T12:49:23.330Z,5.40
2017-12-20T12:51:50.912Z,5.30
2017-12-20T12:54:18.890Z,5.40
2017-12-20T12:56:46.388Z,5.40
2017-12-20T12:59:14.403Z,5.30
2017-12-20T13:01:42.565Z,5.30
2017-12-20T13:04:10.638Z,5.30
2017-12-20T13:06:38.813Z,5.20
2017-12-20T13:09:06.869Z,5.20
2017-12-20T13:11:34.956Z,5.30
2017-12-20T13:14:03.137Z,5.30
2017-12-20T13:16:31.198Z,5.30
2017-12-20T13:19:00.042Z,5.30
2017-12-20T13:21:28.171Z,5.20
2017-12-20T13:23:56.333Z,5.30
2017-12-20T13:26:24.394Z,5.30
2017-12-20T13:28:52.486Z,5.40
2017-12-20T13:31:20.602Z,5.40
2017-12-20T13:33:48.731Z,5.50
2017-12-20T13:36:16.804Z,5.50
2017-12-20T13:38:44.865Z,5.50
2017-12-20T13:41:12.945Z,5.40
2017-12-20T13:43:41.013Z,5.50
2017-12-20T13:46:09.501Z,5.50
2017-12-20T13:48:37.678Z,5.50
2017-12-20T13:51:05.741Z,5.50
2017-12-20T13:53:33.812Z,5.40
2017-12-20T13:56:01.882Z,5.40
2017-12-20T13:58:29.948Z,5.40
2017-12-20T14:00:58.017Z,5.40
2017-12-20T14:03:26.073Z,5.30
2017-12-20T14:05:55.300Z,5.30
2017-12-20T14:08:23.482Z,5.30
2017-12-20T14:10:51.559Z,5.30
2017-12-20T14:13:19.727Z,5.40
2017-12-20T14:15:47.907Z,5.40
2017-12-20T14:18:16.083Z,5.30
2017-12-20T14:20:44.241Z,5.30
2017-12-20T14:23:13.810Z,5.30
2017-12-20T14:25:42.749Z,5.30
2017-12-20T14:28:10.797Z,5.30
2017-12-20T14:30:39.302Z,5.30
2017-12-20T14:33:07.377Z,5.30
2017-12-20T14:35:35.554Z,5.40
2017-12-20T14:38:04.845Z,5.40
2017-12-20T14:40:32.909Z,5.50
2017-12-20T14:43:00.994Z,5.50
2017-12-20T14:45:29.071Z,5.50
2017-12-20T14:47:57.242Z,5.50
2017-12-20T14:50:25.305Z,5.40
2017-12-20T14:52:53.366Z,5.40
2017-12-20T14:55:21.454Z,5.40
2017-12-20T14:57:49.505Z,5.40
2017-12-20T15:00:19.546Z,5.40
2017-12-20T15:02:47.622Z,5.40
2017-12-20T15:05:15.685Z,5.30
2017-12-20T15:07:43.757Z,5.40
2017-12-20T15:10:11.845Z,5.30
2017-12-20T15:12:40.011Z,5.30
2017-12-20T15:15:08.495Z,5.30
2017-12-20T15:17:36.524Z,5.30
2017-12-20T15:20:05.346Z,5.30
2017-12-20T15:22:33.408Z,5.30
2017-12-20T15:25:01.485Z,5.30
2017-12-20T15:27:29.567Z,5.30
2017-12-20T15:29:57.740Z,5.20
2017-12-20T15:32:26.202Z,5.30
2017-12-20T15:34:54.246Z,5.30
2017-12-20T15:37:23.077Z,5.30
2017-12-20T15:39:51.254Z,5.30
2017-12-20T15:42:19.331Z,5.30
2017-12-20T15:44:47.013Z,5.30
2017-12-20T15:47:14.549Z,5.40
2017-12-20T15:49:42.120Z,5.30
2017-12-20T15:52:09.693Z,5.30
2017-12-20T15:54:37.188Z,5.30
2017-12-20T15:57:05.460Z,5.30
2017-12-20T15:59:33.789Z,5.30
2017-12-20T16:02:01.300Z,5.30
2017-12-20T16:04:29.572Z,5.30
2017-12-20T16:06:57.500Z,5.30
2017-12-20T16:09:25.787Z,5.30
2017-12-20T16:11:53.280Z,5.30
2017-12-20T16:14:21.546Z,5.30
2017-12-20T16:16:49.065Z,5.30
2017-12-20T16:19:16.953Z,5.30
2017-12-20T16:21:44.468Z,5.30
2017-12-20T16:24:11.965Z,5.30
2017-12-20T16:26:39.474Z,5.20
2017-12-20T16:29:07.753Z,5.20
2017-12-20T16:31:35.244Z,5.20
2017-12-20T16:34:02.762Z,5.20
2017-12-20T16:36:31.041Z,5.20
2017-12-20T16:38:59.331Z,5.20
2017-12-20T16:41:27.216Z,5.20
2017-12-20T16:43:54.720Z,5.20
2017-12-20T16:46:23.737Z,5.30
2017-12-20T16:48:51.240Z,5.20
2017-12-20T16:51:18.748Z,5.20
2017-12-20T16:53:47.020Z,5.20
2017-12-20T16:56:15.281Z,5.20
2017-12-20T16:58:42.813Z,5.10
2017-12-20T17:01:10.317Z,5.10
2017-12-20T17:03:38.602Z,5.10
2017-12-20T17:06:06.862Z,5.10
2017-12-20T17:08:34.384Z,5.10
2017-12-20T17:11:01.868Z,5.10
2017-12-20T17:13:29.381Z,5.10
2017-12-20T17:15:56.906Z,5.10
2017-12-20T17:18:24.384Z,5.10
2017-12-20T17:20:52.698Z,5.10
2017-12-20T17:23:20.257Z,5.00
2017-12-20T17:25:47.822Z,5.00
2017-12-20T17:28:15.368Z,5.00
2017-12-20T17:30:42.876Z,5.00
2017-12-20T17:33:11.142Z,5.00
2017-12-20T17:35:38.682Z,5.00
2017-12-20T17:38:06.187Z,5.10
2017-12-20T17:40:34.926Z,5.10
2017-12-20T17:43:02.526Z,5.10
2017-12-20T17:45:30.780Z,5.10
2017-12-20T17:47:58.300Z,5.10
2017-12-20T17:50:25.798Z,2.90
2017-12-20T17:52:54.565Z,5.20
2017-12-20T17:55:22.148Z,5.20
2017-12-20T17:57:49.673Z,5.20
2017-12-20T18:00:17.177Z,5.10
2017-12-20T18:02:45.453Z,5.10
2017-12-20T18:05:13.440Z,5.10
2017-12-20T18:07:41.784Z,5.10
2017-12-20T18:10:09.305Z,5.10
2017-12-20T18:12:37.564Z,5.10
2017-12-20T18:15:05.076Z,5.20
2017-12-20T18:17:33.076Z,5.20
2017-12-20T18:20:01.364Z,5.20
2017-12-20T18:22:28.864Z,5.20
2017-12-20T18:24:56.381Z,5.20
2017-12-20T18:27:23.885Z,5.30
2017-12-20T18:29:51.419Z,5.40
2017-12-20T18:32:19.378Z,5.30
2017-12-20T18:34:47.834Z,5.30
2017-12-20T18:37:15.905Z,5.40
2017-12-20T18:39:43.934Z,5.40
2017-12-20T18:42:11.530Z,5.40
2017-12-20T18:44:39.802Z,5.40
2017-12-20T18:47:07.325Z,5.30
2017-12-20T18:49:34.924Z,5.30
2017-12-20T18:52:02.481Z,5.20
2017-12-20T18:54:29.994Z,5.20
2017-12-20T18:56:57.570Z,5.20
2017-12-20T18:59:25.537Z,5.10
2017-12-20T19:01:53.036Z,5.10
2017-12-20T19:04:21.745Z,5.10
2017-12-20T19:06:50.124Z,5.10
2017-12-20T19:09:18.446Z,5.10
2017-12-20T19:11:47.465Z,5.10
2017-12-20T19:14:15.453Z,5.10
2017-12-20T19:16:43.886Z,5.10
2017-12-20T19:19:11.476Z,5.10
2017-12-20T19:21:40.212Z,5.10
2017-12-20T19:24:08.587Z,5.10
2017-12-20T19:26:36.109Z,5.10
2017-12-20T19:29:03.634Z,5.10
2017-12-20T19:31:31.131Z,5.20
2017-12-20T19:33:59.396Z,5.10
2017-12-20T19:36:26.905Z,5.10
2017-12-20T19:38:54.437Z,5.20
2017-12-20T19:41:22.389Z,5.00
2017-12-20T19:43:49.883Z,5.10
2017-12-20T19:46:17.391Z,5.00
2017-12-20T19:48:45.701Z,5.00
2017-12-20T19:51:13.608Z,5.00
2017-12-20T19:53:41.173Z,5.00
2017-12-20T19:56:08.712Z,5.00
2017-12-20T19:58:36.234Z,5.00
2017-12-20T20:01:03.801Z,5.10
2017-12-20T20:03:31.386Z,5.10
2017-12-20T20:05:58.966Z,5.20
2017-12-20T20:08:26.473Z,5.30
2017-12-20T20:10:53.996Z,5.30
2017-12-20T20:13:21.978Z,5.40
2017-12-20T20:15:50.278Z,5.40
2017-12-20T20:18:17.821Z,5.30
2017-12-20T20:23:14.934Z,5.30
2017-12-20T20:25:42.560Z,5.40
2017-12-20T20:28:11.618Z,5.30
2017-12-20T20:30:39.146Z,5.30
2017-12-20T20:33:06.691Z,5.40
2017-12-20T20:35:35.111Z,5.40
2017-12-20T20:38:02.596Z,5.40
2017-12-20T20:40:30.505Z,5.40
2017-12-20T20:42:58.417Z,5.40
2017-12-20T20:45:26.692Z,5.40
2017-12-20T20:47:54.975Z,5.40
2017-12-20T20:50:23.584Z,5.30
2017-12-20T20:52:51.131Z,1.80
2017-12-20T20:55:19.391Z,5.30
2017-12-20T20:57:47.769Z,5.30
2017-12-20T21:00:16.148Z,5.30
2017-12-20T21:02:44.143Z,5.40
2017-12-20T21:07:40.589Z,5.30
2017-12-20T21:12:38.018Z,5.50
2017-12-20T21:15:05.965Z,5.50
2017-12-20T21:17:34.249Z,5.50
2017-12-20T21:22:30.650Z,5.50
2017-12-20T21:24:58.564Z,5.50
2017-12-20T21:27:26.846Z,5.50
2017-12-20T21:29:54.890Z,5.50
2017-12-20T21:32:23.110Z,5.60
2017-12-20T21:34:51.491Z,5.50
2017-12-20T21:37:19.091Z,5.50
2017-12-20T21:39:48.117Z,5.40
2017-12-20T21:42:16.534Z,5.50
2017-12-20T21:44:44.107Z,5.50
2017-12-20T21:47:12.380Z,5.40
2017-12-20T21:49:41.116Z,5.40
2017-12-20T21:57:06.878Z,5.40
2017-12-20T22:02:05.077Z,5.30
2017-12-20T22:04:33.799Z,5.30
2017-12-20T22:07:01.455Z,5.30
2017-12-20T22:11:57.935Z,5.40
2017-12-20T22:14:26.293Z,5.40
2017-12-20T22:16:55.397Z,5.40
2017-12-20T22:19:24.413Z,5.40
2017-12-20T22:21:53.080Z,5.30
2017-12-20T22:29:19.925Z,5.40
2017-12-20T22:31:48.610Z,5.50
2017-12-20T22:34:16.536Z,5.50
2017-12-20T22:36:44.062Z,5.40
2017-12-20T22:39:12.759Z,5.50
2017-12-20T22:41:40.249Z,5.50
2017-12-20T22:44:08.722Z,5.70
2017-12-20T22:46:37.042Z,5.60
2017-12-20T22:49:04.944Z,5.60
2017-12-20T22:51:33.224Z,5.60
2017-12-20T22:54:01.973Z,5.60
2017-12-20T22:56:30.441Z,5.60
2017-12-20T22:58:58.500Z,5.70
2017-12-20T23:01:26.582Z,5.70
2017-12-20T23:06:23.994Z,5.60
2017-12-20T23:08:52.056Z,5.60
2017-12-20T23:11:20.125Z,5.60
2017-12-20T23:13:49.735Z,5.60
2017-12-20T23:16:17.768Z,5.60
2017-12-20T23:18:45.829Z,5.60
2017-12-20T23:28:43.510Z,5.70
2017-12-20T23:31:11.084Z,5.70
2017-12-20T23:33:38.585Z,5.60
2017-12-20T23:36:07.245Z,5.60
2017-12-20T23:38:35.127Z,5.60
2017-12-20T23:41:02.628Z,5.60
2017-12-20T23:43:30.160Z,5.60
2017-12-20T23:45:57.682Z,5.50
2017-12-20T23:48:25.965Z,5.50
2017-12-20T23:53:22.669Z,5.60
2017-12-20T23:55:50.982Z,5.60
2017-12-20T23:58:19.265Z,5.60
