createdAt,value
2022-10-26T00:01:18.537Z,12.00
2022-10-26T00:03:47.615Z,12.00
2022-10-26T00:06:17.623Z,12.00
2022-10-26T00:08:47.504Z,11.80
2022-10-26T00:11:16.194Z,11.80
2022-10-26T00:13:46.441Z,11.80
2022-10-26T00:16:16.822Z,11.80
2022-10-26T00:18:45.790Z,11.80
2022-10-26T00:21:14.363Z,11.70
2022-10-26T00:23:42.471Z,11.70
2022-10-26T00:26:12.251Z,11.70
2022-10-26T00:28:40.408Z,11.60
2022-10-26T00:31:12.900Z,11.70
2022-10-26T00:33:41.115Z,11.80
2022-10-26T00:36:10.422Z,11.70
2022-10-26T00:38:38.537Z,11.70
2022-10-26T00:41:06.957Z,11.80
2022-10-26T00:43:39.089Z,11.80
2022-10-26T00:46:14.501Z,11.70
2022-10-26T00:48:45.962Z,11.80
2022-10-26T00:51:19.613Z,11.80
2022-10-26T00:53:48.038Z,12.00
2022-10-26T00:56:16.334Z,12.10
2022-10-26T00:58:46.319Z,12.20
2022-10-26T01:01:14.444Z,12.30
2022-10-26T01:03:43.547Z,12.40
2022-10-26T01:06:13.146Z,12.50
2022-10-26T01:08:42.867Z,12.50
2022-10-26T01:11:12.071Z,12.40
2022-10-26T01:13:40.831Z,12.40
2022-10-26T01:16:32.441Z,12.40
2022-10-26T01:19:19.868Z,12.40
2022-10-26T01:21:56.509Z,12.40
2022-10-26T01:24:56.400Z,12.40
2022-10-26T01:27:29.669Z,12.30
2022-10-26T01:30:17.490Z,12.30
2022-10-26T01:32:52.213Z,12.20
2022-10-26T01:35:23.886Z,12.10
2022-10-26T01:38:00.139Z,12.20
2022-10-26T01:40:35.761Z,12.30
2022-10-26T01:43:08.348Z,12.40
2022-10-26T01:45:40.845Z,12.50
2022-10-26T01:48:11.745Z,12.40
2022-10-26T01:50:41.503Z,12.40
2022-10-26T01:53:13.149Z,12.30
2022-10-26T01:55:48.707Z,12.20
2022-10-26T01:59:17.976Z,12.10
2022-10-26T02:02:04.803Z,12.20
2022-10-26T02:04:42.241Z,12.20
2022-10-26T02:07:19.512Z,12.20
2022-10-26T02:09:57.956Z,12.20
2022-10-26T02:12:34.650Z,12.30
2022-10-26T02:15:09.697Z,12.40
2022-10-26T02:17:47.566Z,12.50
2022-10-26T02:20:21.197Z,12.60
2022-10-26T02:22:51.641Z,12.60
2022-10-26T02:25:24.479Z,12.60
2022-10-26T02:27:56.335Z,12.70
2022-10-26T02:30:24.600Z,12.70
2022-10-26T02:32:56.927Z,12.70
2022-10-26T02:35:32.563Z,12.70
2022-10-26T02:38:02.901Z,12.70
2022-10-26T02:40:31.964Z,12.60
2022-10-26T02:43:05.562Z,12.50
2022-10-26T02:45:39.517Z,12.40
2022-10-26T02:48:09.146Z,12.20
2022-10-26T02:50:44.429Z,12.20
2022-10-26T02:53:19.040Z,12.20
2022-10-26T02:55:51.361Z,12.30
2022-10-26T02:58:24.091Z,12.40
2022-10-26T03:06:14.354Z,12.30
2022-10-26T03:08:42.343Z,12.30
2022-10-26T03:11:10.321Z,12.40
2022-10-26T03:13:38.354Z,12.40
2022-10-26T03:16:06.676Z,12.50
2022-10-26T03:18:34.823Z,12.40
2022-10-26T03:21:02.905Z,12.40
2022-10-26T03:23:32.280Z,12.50
2022-10-26T03:26:00.864Z,12.50
2022-10-26T03:28:29.041Z,12.60
2022-10-26T03:30:57.072Z,12.60
2022-10-26T03:33:27.830Z,12.60
2022-10-26T03:35:57.110Z,12.50
2022-10-26T03:38:25.733Z,12.40
2022-10-26T03:40:55.108Z,12.20
2022-10-26T03:43:23.230Z,12.20
2022-10-26T03:45:51.345Z,12.10
2022-10-26T03:48:19.426Z,12.10
2022-10-26T03:50:47.515Z,12.10
2022-10-26T03:53:15.601Z,12.10
2022-10-26T03:55:45.507Z,12.10
2022-10-26T03:58:14.952Z,12.10
2022-10-26T04:00:43.021Z,12.30
2022-10-26T04:03:10.998Z,12.40
2022-10-26T04:05:39.093Z,12.50
2022-10-26T04:08:07.198Z,12.50
2022-10-26T04:10:35.233Z,12.60
2022-10-26T04:13:03.273Z,12.70
2022-10-26T04:15:32.688Z,12.70
2022-10-26T04:18:02.347Z,12.80
2022-10-26T04:20:31.802Z,12.70
2022-10-26T04:23:01.484Z,12.70
2022-10-26T04:25:32.706Z,12.80
2022-10-26T04:28:01.495Z,12.80
2022-10-26T04:30:29.606Z,12.90
2022-10-26T04:32:59.027Z,12.90
2022-10-26T04:35:27.356Z,13.00
2022-10-26T04:37:59.616Z,13.00
2022-10-26T04:40:28.086Z,13.00
2022-10-26T04:42:56.350Z,13.00
2022-10-26T04:45:24.487Z,13.00
2022-10-26T04:48:05.871Z,13.10
2022-10-26T04:50:34.132Z,13.10
2022-10-26T04:53:02.329Z,13.10
2022-10-26T04:55:30.331Z,13.10
2022-10-26T04:58:01.065Z,13.10
2022-10-26T05:00:30.415Z,13.10
2022-10-26T05:03:02.291Z,13.20
2022-10-26T05:05:32.111Z,13.20
2022-10-26T05:08:00.228Z,13.20
2022-10-26T05:10:28.668Z,13.20
2022-10-26T05:12:59.292Z,13.30
2022-10-26T05:15:28.123Z,13.30
2022-10-26T05:17:57.512Z,13.40
2022-10-26T05:20:29.989Z,13.40
2022-10-26T05:22:58.999Z,13.50
2022-10-26T05:25:27.939Z,13.50
2022-10-26T05:27:59.446Z,13.40
2022-10-26T05:30:27.551Z,13.40
2022-10-26T05:32:56.120Z,13.40
2022-10-26T05:35:24.260Z,13.30
2022-10-26T05:37:53.884Z,13.30
2022-10-26T05:40:22.592Z,13.30
2022-10-26T05:42:51.452Z,13.20
2022-10-26T05:45:20.052Z,13.30
2022-10-26T05:47:48.585Z,13.30
2022-10-26T05:50:16.876Z,13.30
2022-10-26T05:52:46.365Z,13.30
2022-10-26T05:55:17.990Z,13.30
2022-10-26T05:57:46.691Z,13.40
2022-10-26T06:00:19.052Z,13.40
2022-10-26T06:03:04.394Z,13.40
2022-10-26T06:05:38.392Z,13.30
2022-10-26T06:08:11.073Z,13.30
2022-10-26T06:10:41.520Z,13.30
2022-10-26T06:13:10.093Z,13.40
2022-10-26T06:15:48.175Z,13.30
2022-10-26T06:18:24.747Z,13.40
2022-10-26T06:21:08.300Z,13.30
2022-10-26T06:23:45.648Z,13.40
2022-10-26T06:26:27.925Z,13.50
2022-10-26T06:29:06.773Z,13.50
2022-10-26T06:31:34.860Z,13.50
2022-10-26T06:34:03.265Z,13.40
2022-10-26T06:36:32.542Z,13.30
2022-10-26T06:39:04.001Z,13.30
2022-10-26T06:41:35.576Z,13.20
2022-10-26T06:44:04.764Z,13.20
2022-10-26T06:46:40.265Z,13.20
2022-10-26T06:49:19.190Z,13.20
2022-10-26T06:51:54.399Z,13.20
2022-10-26T06:54:26.907Z,13.20
2022-10-26T06:56:57.096Z,13.20
2022-10-26T06:59:34.508Z,13.20
2022-10-26T07:02:05.612Z,13.30
2022-10-26T07:04:34.778Z,13.40
2022-10-26T07:07:02.883Z,13.30
2022-10-26T07:09:30.921Z,13.30
2022-10-26T07:12:00.473Z,13.40
2022-10-26T07:14:28.528Z,13.50
2022-10-26T07:16:57.097Z,13.50
2022-10-26T07:19:25.311Z,13.60
2022-10-26T07:21:56.674Z,14.50
2022-10-26T07:24:24.817Z,16.00
2022-10-26T07:26:54.658Z,17.50
2022-10-26T07:29:24.475Z,18.90
2022-10-26T07:34:21.826Z,20.40
2022-10-26T07:36:51.535Z,21.00
2022-10-26T07:39:19.595Z,21.40
2022-10-26T07:41:48.017Z,21.50
2022-10-26T07:44:16.078Z,21.90
2022-10-26T07:46:45.617Z,22.00
2022-10-26T07:49:16.346Z,21.90
2022-10-26T07:51:47.261Z,22.10
2022-10-26T07:54:15.376Z,22.30
2022-10-26T07:56:43.424Z,22.40
2022-10-26T07:59:12.709Z,22.50
2022-10-26T08:01:40.841Z,23.00
2022-10-26T08:04:10.260Z,23.10
2022-10-26T08:06:38.606Z,22.90
2022-10-26T08:09:06.830Z,23.00
2022-10-26T08:11:37.017Z,22.60
2022-10-26T08:14:06.067Z,22.40
2022-10-26T08:16:34.956Z,22.40
2022-10-26T08:19:02.946Z,22.50
2022-10-26T08:21:40.424Z,22.20
2022-10-26T08:24:09.769Z,22.20
2022-10-26T08:26:38.022Z,22.20
2022-10-26T08:29:06.341Z,22.40
2022-10-26T08:31:34.458Z,22.20
2022-10-26T08:34:04.100Z,22.10
2022-10-26T08:36:33.563Z,21.90
2022-10-26T08:39:01.584Z,22.10
2022-10-26T08:41:37.087Z,21.80
2022-10-26T08:44:12.894Z,21.80
2022-10-26T08:46:45.671Z,21.90
2022-10-26T08:49:21.812Z,22.10
2022-10-26T08:51:54.340Z,22.40
2022-10-26T08:54:34.530Z,22.10
2022-10-26T08:57:06.774Z,22.40
2022-10-26T08:59:40.024Z,22.40
2022-10-26T09:02:13.617Z,22.40
2022-10-26T09:04:42.014Z,22.70
2022-10-26T09:07:19.040Z,22.80
2022-10-26T09:09:58.638Z,22.50
2022-10-26T09:12:34.032Z,22.50
2022-10-26T09:15:13.119Z,22.10
2022-10-26T09:17:52.372Z,21.60
2022-10-26T09:20:51.922Z,21.70
2022-10-26T09:23:38.763Z,21.90
2022-10-26T09:26:14.364Z,22.50
2022-10-26T09:28:45.873Z,22.50
2022-10-26T09:31:18.104Z,21.90
2022-10-26T09:33:46.112Z,21.10
2022-10-26T09:36:20.492Z,20.50
2022-10-26T09:38:57.245Z,19.90
2022-10-26T09:41:31.766Z,19.60
2022-10-26T09:44:05.513Z,19.20
2022-10-26T09:46:38.669Z,19.00
2022-10-26T09:49:09.737Z,18.90
2022-10-26T09:51:40.232Z,18.90
2022-10-26T09:54:16.551Z,18.80
2022-10-26T09:56:46.257Z,18.80
2022-10-26T09:59:15.789Z,18.70
2022-10-26T10:01:43.894Z,18.70
2022-10-26T10:04:21.205Z,18.80
2022-10-26T10:06:50.548Z,18.80
2022-10-26T10:09:22.107Z,18.90
2022-10-26T10:11:56.620Z,18.90
2022-10-26T10:14:26.810Z,19.00
2022-10-26T10:16:56.730Z,19.00
2022-10-26T10:19:27.505Z,19.20
2022-10-26T10:22:00.269Z,19.40
2022-10-26T10:24:31.684Z,19.40
2022-10-26T10:27:03.019Z,19.40
2022-10-26T10:29:33.582Z,19.40
2022-10-26T10:32:03.280Z,19.50
2022-10-26T10:34:36.188Z,19.60
2022-10-26T10:37:05.210Z,19.70
2022-10-26T10:39:40.684Z,19.60
2022-10-26T10:42:17.905Z,19.50
2022-10-26T10:44:48.118Z,19.50
2022-10-26T10:47:24.749Z,19.50
2022-10-26T10:49:57.123Z,19.50
2022-10-26T10:52:28.328Z,19.50
2022-10-26T10:55:11.939Z,19.40
2022-10-26T10:57:52.618Z,19.40
2022-10-26T11:00:26.200Z,19.40
2022-10-26T11:03:29.506Z,19.40
2022-10-26T11:06:06.827Z,19.60
2022-10-26T11:08:40.399Z,19.70
2022-10-26T11:11:13.999Z,19.70
2022-10-26T11:13:52.374Z,19.80
2022-10-26T11:16:25.933Z,19.80
2022-10-26T11:18:58.834Z,19.70
2022-10-26T11:21:29.837Z,19.70
2022-10-26T11:31:35.992Z,19.70
2022-10-26T11:34:17.707Z,19.80
2022-10-26T11:36:50.405Z,19.70
2022-10-26T11:39:26.742Z,19.70
2022-10-26T11:42:02.156Z,19.70
2022-10-26T11:44:34.542Z,19.80
2022-10-26T11:47:08.411Z,19.80
2022-10-26T11:49:43.389Z,19.90
2022-10-26T11:52:17.921Z,19.80
2022-10-26T11:54:49.591Z,19.90
2022-10-26T12:08:52.783Z,20.10
2022-10-26T12:11:33.771Z,20.10
2022-10-26T12:14:06.506Z,20.20
2022-10-26T12:16:46.195Z,20.10
2022-10-26T12:19:19.823Z,20.10
2022-10-26T12:21:50.086Z,20.00
2022-10-26T12:24:33.647Z,20.00
2022-10-26T12:27:03.275Z,19.90
2022-10-26T12:49:32.269Z,19.70
2022-10-26T12:54:44.908Z,19.70
2022-10-26T12:57:24.626Z,19.60
2022-10-26T12:59:59.209Z,19.70
2022-10-26T13:02:48.734Z,19.60
2022-10-26T13:05:50.227Z,19.60
2022-10-26T13:08:20.073Z,19.60
2022-10-26T13:11:03.469Z,19.50
2022-10-26T13:13:34.319Z,19.60
2022-10-26T13:16:03.979Z,19.60
2022-10-26T13:18:32.070Z,19.50
2022-10-26T13:21:07.568Z,19.50
2022-10-26T13:23:39.664Z,19.50
2022-10-26T13:26:12.088Z,19.60
2022-10-26T13:28:51.762Z,19.50
2022-10-26T13:31:54.895Z,19.50
2022-10-26T13:34:25.310Z,19.50
2022-10-26T13:37:00.617Z,19.50
2022-10-26T13:39:33.802Z,19.50
2022-10-26T13:42:03.062Z,19.60
2022-10-26T13:44:36.401Z,19.60
2022-10-26T13:47:09.506Z,19.60
2022-10-26T13:49:41.228Z,19.60
2022-10-26T13:52:17.065Z,19.70
2022-10-26T13:54:50.157Z,19.70
2022-10-26T13:57:22.214Z,19.70
2022-10-26T13:59:50.451Z,19.70
2022-10-26T14:02:23.690Z,19.70
2022-10-26T14:04:55.125Z,19.70
2022-10-26T14:07:29.827Z,19.60
2022-10-26T14:09:59.776Z,19.60
2022-10-26T14:12:31.955Z,19.70
2022-10-26T14:19:36.266Z,19.70
2022-10-26T14:22:05.194Z,19.60
2022-10-26T14:24:48.373Z,19.60
2022-10-26T14:27:19.502Z,19.60
2022-10-26T14:30:03.761Z,19.60
2022-10-26T14:32:36.742Z,19.50
2022-10-26T14:47:38.069Z,19.50
2022-10-26T14:50:06.694Z,19.60
2022-10-26T14:52:37.637Z,19.60
2022-10-26T14:55:14.676Z,19.60
2022-10-26T14:57:44.987Z,19.60
2022-10-26T15:00:17.458Z,19.60
2022-10-26T15:02:49.223Z,19.60
2022-10-26T15:05:26.365Z,19.60
2022-10-26T15:07:54.881Z,19.60
2022-10-26T15:10:47.922Z,19.60
2022-10-26T15:13:28.053Z,19.60
2022-10-26T15:15:58.785Z,19.60
2022-10-26T15:18:31.279Z,19.50
2022-10-26T15:21:00.115Z,19.50
2022-10-26T15:23:30.633Z,19.50
2022-10-26T15:26:01.386Z,19.50
2022-10-26T15:29:07.953Z,19.40
2022-10-26T15:31:36.309Z,19.40
2022-10-26T15:34:24.445Z,19.30
2022-10-26T15:36:52.535Z,19.20
2022-10-26T15:39:20.614Z,19.10
2022-10-26T15:41:50.282Z,19.10
2022-10-26T15:44:22.440Z,19.00
2022-10-26T15:46:51.057Z,19.00
2022-10-26T15:49:21.859Z,19.10
2022-10-26T15:51:50.491Z,19.20
2022-10-26T15:54:18.572Z,19.10
2022-10-26T15:56:47.833Z,19.10
2022-10-26T15:59:18.583Z,19.10
2022-10-26T16:01:46.830Z,19.00
2022-10-26T16:04:15.120Z,18.90
2022-10-26T16:06:46.283Z,18.80
2022-10-26T16:09:17.040Z,18.70
2022-10-26T16:11:45.905Z,18.50
2022-10-26T16:14:14.042Z,18.40
2022-10-26T16:16:42.153Z,18.30
2022-10-26T16:19:29.901Z,18.20
2022-10-26T16:22:00.217Z,18.10
2022-10-26T16:24:28.889Z,18.00
2022-10-26T16:26:57.480Z,17.90
2022-10-26T16:29:25.572Z,17.80
2022-10-26T16:31:53.683Z,17.90
2022-10-26T16:34:21.718Z,17.70
2022-10-26T16:36:49.842Z,17.60
2022-10-26T16:39:19.310Z,17.50
2022-10-26T16:41:50.441Z,17.50
2022-10-26T16:44:18.525Z,17.40
2022-10-26T16:46:46.575Z,17.40
2022-10-26T16:49:14.646Z,17.40
2022-10-26T16:51:42.739Z,17.40
2022-10-26T16:54:10.812Z,17.40
2022-10-26T16:56:42.177Z,17.40
2022-10-26T16:59:10.810Z,17.50
2022-10-26T17:01:39.062Z,17.50
2022-10-26T17:04:07.356Z,17.60
2022-10-26T17:06:35.494Z,17.60
2022-10-26T17:09:03.606Z,17.60
2022-10-26T17:11:31.742Z,17.70
2022-10-26T17:14:01.129Z,17.80
2022-10-26T17:16:29.312Z,17.70
2022-10-26T17:18:57.376Z,17.70
2022-10-26T17:21:31.070Z,17.60
2022-10-26T17:23:59.745Z,17.40
2022-10-26T17:26:28.584Z,17.40
2022-10-26T17:28:58.156Z,17.30
2022-10-26T17:31:29.008Z,17.10
2022-10-26T17:33:58.073Z,17.00
2022-10-26T17:36:27.825Z,16.90
2022-10-26T17:39:00.916Z,16.90
2022-10-26T17:41:29.241Z,16.80
2022-10-26T17:43:57.391Z,16.80
2022-10-26T17:46:27.479Z,16.70
2022-10-26T17:48:58.150Z,16.70
2022-10-26T17:51:27.555Z,16.60
2022-10-26T17:53:57.117Z,16.60
2022-10-26T17:56:27.222Z,16.50
2022-10-26T17:58:56.566Z,16.50
2022-10-26T18:01:24.703Z,16.50
2022-10-26T18:03:53.462Z,16.40
2022-10-26T18:06:23.520Z,16.40
2022-10-26T18:08:51.958Z,16.40
2022-10-26T18:11:26.452Z,16.40
2022-10-26T18:13:55.698Z,16.40
2022-10-26T18:16:25.289Z,16.40
2022-10-26T18:19:00.068Z,16.30
2022-10-26T18:21:31.539Z,16.30
2022-10-26T18:23:59.980Z,16.30
2022-10-26T18:26:29.774Z,16.30
2022-10-26T18:28:58.681Z,16.30
2022-10-26T18:31:27.593Z,16.30
2022-10-26T18:33:57.317Z,16.30
2022-10-26T18:36:26.258Z,16.20
2022-10-26T18:38:56.259Z,16.20
2022-10-26T18:41:25.481Z,16.20
2022-10-26T18:43:55.126Z,16.20
2022-10-26T18:46:25.328Z,16.10
2022-10-26T18:48:54.214Z,16.10
2022-10-26T18:51:25.387Z,16.10
2022-10-26T18:53:55.065Z,16.00
2022-10-26T18:56:24.120Z,16.00
2022-10-26T18:58:53.771Z,16.00
2022-10-26T19:01:23.862Z,16.00
2022-10-26T19:03:55.567Z,16.20
2022-10-26T19:06:25.976Z,16.20
2022-10-26T19:08:56.205Z,16.10
2022-10-26T19:11:26.015Z,16.10
2022-10-26T19:13:55.274Z,16.10
2022-10-26T19:16:45.091Z,16.00
2022-10-26T19:19:13.474Z,16.00
2022-10-26T19:21:41.648Z,16.10
2022-10-26T19:24:13.977Z,16.00
2022-10-26T19:26:43.719Z,16.00
2022-10-26T19:29:59.097Z,16.00
2022-10-26T19:32:28.791Z,16.00
2022-10-26T19:34:56.811Z,15.90
2022-10-26T19:37:28.280Z,15.90
2022-10-26T19:39:58.013Z,15.80
2022-10-26T19:42:26.086Z,15.80
2022-10-26T19:44:54.096Z,15.80
2022-10-26T19:47:22.143Z,15.70
2022-10-26T19:49:50.227Z,15.60
2022-10-26T19:54:51.267Z,15.50
2022-10-26T19:57:20.664Z,15.40
2022-10-26T19:59:48.675Z,15.40
2022-10-26T20:02:16.733Z,15.40
2022-10-26T20:04:45.340Z,15.40
2022-10-26T20:07:14.480Z,15.30
2022-10-26T20:09:42.805Z,15.30
2022-10-26T20:12:12.692Z,15.30
2022-10-26T20:14:42.285Z,15.30
2022-10-26T20:17:10.347Z,15.30
2022-10-26T20:19:38.444Z,15.20
2022-10-26T20:22:06.460Z,15.20
2022-10-26T20:24:34.440Z,15.10
2022-10-26T20:27:02.577Z,15.10
2022-10-26T20:29:30.648Z,15.10
2022-10-26T20:32:00.144Z,15.10
2022-10-26T20:37:01.715Z,14.90
2022-10-26T20:39:30.307Z,15.00
2022-10-26T20:41:58.959Z,15.00
2022-10-26T20:44:32.630Z,15.00
2022-10-26T20:47:02.650Z,14.90
2022-10-26T20:49:31.311Z,14.80
2022-10-26T20:52:21.674Z,14.90
2022-10-26T20:54:55.221Z,14.80
2022-10-26T20:57:30.089Z,14.70
2022-10-26T21:00:04.263Z,14.70
2022-10-26T21:02:34.004Z,14.70
2022-10-26T21:05:02.045Z,14.70
2022-10-26T21:07:30.148Z,14.70
2022-10-26T21:09:58.189Z,14.70
2022-10-26T21:12:26.247Z,14.80
2022-10-26T21:14:54.275Z,14.80
2022-10-26T21:17:22.323Z,14.80
2022-10-26T21:19:51.721Z,14.70
2022-10-26T21:22:19.778Z,14.70
2022-10-26T21:24:47.792Z,14.70
2022-10-26T21:27:15.846Z,14.80
2022-10-26T21:29:43.834Z,14.80
2022-10-26T21:32:14.259Z,14.80
2022-10-26T21:34:42.327Z,14.90
2022-10-26T21:37:11.749Z,14.90
2022-10-26T21:39:39.779Z,14.90
2022-10-26T21:42:07.815Z,15.00
2022-10-26T21:44:43.078Z,15.10
2022-10-26T21:47:11.450Z,15.10
2022-10-26T21:52:14.148Z,15.00
2022-10-26T21:54:42.165Z,15.00
2022-10-26T21:57:10.180Z,14.90
2022-10-26T21:59:38.220Z,14.90
2022-10-26T22:02:06.379Z,15.00
2022-10-26T22:04:34.680Z,15.00
2022-10-26T22:07:02.715Z,15.00
2022-10-26T22:09:37.336Z,15.00
2022-10-26T22:12:13.068Z,15.00
2022-10-26T22:14:41.202Z,15.10
2022-10-26T22:17:09.326Z,15.10
2022-10-26T22:19:37.433Z,15.20
2022-10-26T22:22:05.480Z,15.20
2022-10-26T22:24:34.903Z,15.30
2022-10-26T22:27:02.974Z,15.30
2022-10-26T22:29:30.998Z,15.40
2022-10-26T22:31:59.023Z,15.40
2022-10-26T22:49:52.492Z,15.30
2022-10-26T22:52:22.511Z,15.40
2022-10-26T22:54:50.517Z,15.40
2022-10-26T22:57:18.529Z,15.30
2022-10-26T22:59:46.591Z,15.30
2022-10-26T23:02:14.743Z,15.30
2022-10-26T23:04:42.968Z,15.30
2022-10-26T23:07:12.435Z,15.20
2022-10-26T23:09:40.475Z,15.20
2022-10-26T23:12:08.675Z,15.20
2022-10-26T23:14:36.695Z,15.10
2022-10-26T23:17:06.220Z,15.10
2022-10-26T23:19:34.249Z,15.10
2022-10-26T23:22:02.316Z,15.00
2022-10-26T23:24:31.735Z,15.10
2022-10-26T23:26:59.739Z,15.10
2022-10-26T23:29:27.796Z,15.10
2022-10-26T23:31:55.825Z,15.10
2022-10-26T23:34:23.872Z,15.00
2022-10-26T23:36:52.110Z,15.00
2022-10-26T23:39:20.140Z,15.00
2022-10-26T23:41:49.549Z,15.00
2022-10-26T23:44:17.589Z,15.00
2022-10-26T23:46:45.656Z,15.00
2022-10-26T23:49:13.649Z,15.00
2022-10-26T23:51:41.671Z,14.90
2022-10-26T23:54:10.007Z,14.90
2022-10-26T23:56:38.033Z,14.80
2022-10-26T23:59:08.731Z,14.80
