createdAt,value
2018-05-06T00:01:46.720Z,55.60
2018-05-06T00:04:14.967Z,55.50
2018-05-06T00:06:43.960Z,56.20
2018-05-06T00:09:12.978Z,55.90
2018-05-06T00:11:42.481Z,56.20
2018-05-06T00:14:11.487Z,56.10
2018-05-06T00:16:39.751Z,56.00
2018-05-06T00:19:08.001Z,56.60
2018-05-06T00:21:36.250Z,57.00
2018-05-06T00:24:04.500Z,57.10
2018-05-06T00:26:34.104Z,57.10
2018-05-06T00:29:03.122Z,57.60
2018-05-06T00:31:32.174Z,57.80
2018-05-06T00:34:00.407Z,57.70
2018-05-06T00:36:29.456Z,57.80
2018-05-06T00:38:58.616Z,57.80
2018-05-06T00:41:27.704Z,58.40
2018-05-06T00:43:55.960Z,58.40
2018-05-06T00:46:24.290Z,58.80
2018-05-06T00:48:52.530Z,58.90
2018-05-06T00:51:20.758Z,59.10
2018-05-06T00:53:49.395Z,59.30
2018-05-06T00:56:17.647Z,60.30
2018-05-06T00:58:45.910Z,60.40
2018-05-06T01:01:14.128Z,60.90
2018-05-06T01:03:42.375Z,60.40
2018-05-06T01:06:11.201Z,61.50
2018-05-06T01:08:39.441Z,61.50
2018-05-06T01:11:07.684Z,62.90
2018-05-06T01:13:37.435Z,62.30
2018-05-06T01:16:05.660Z,62.20
2018-05-06T01:18:33.920Z,61.90
2018-05-06T01:21:02.160Z,62.50
2018-05-06T01:23:30.693Z,62.50
2018-05-06T01:25:58.943Z,63.00
2018-05-06T01:28:27.222Z,62.70
2018-05-06T01:30:55.461Z,63.10
2018-05-06T01:33:23.739Z,63.20
2018-05-06T01:35:51.996Z,63.80
2018-05-06T01:38:20.257Z,64.80
2018-05-06T01:40:48.537Z,63.70
2018-05-06T01:43:16.821Z,64.50
2018-05-06T01:45:45.101Z,64.70
2018-05-06T01:48:13.339Z,64.20
2018-05-06T01:50:42.487Z,65.80
2018-05-06T01:53:10.726Z,65.80
2018-05-06T01:55:39.751Z,66.50
2018-05-06T01:58:07.991Z,66.50
2018-05-06T02:00:36.244Z,66.50
2018-05-06T02:03:04.480Z,66.60
2018-05-06T02:05:33.327Z,66.50
2018-05-06T02:08:01.552Z,67.00
2018-05-06T02:10:29.882Z,66.80
2018-05-06T02:12:58.114Z,67.10
2018-05-06T02:15:26.360Z,67.10
2018-05-06T02:17:54.587Z,67.20
2018-05-06T02:20:23.056Z,67.00
2018-05-06T02:22:52.063Z,67.50
2018-05-06T02:25:21.064Z,68.30
2018-05-06T02:27:49.299Z,68.30
2018-05-06T02:30:17.626Z,69.30
2018-05-06T02:32:45.818Z,68.70
2018-05-06T02:35:14.044Z,68.60
2018-05-06T02:37:42.310Z,68.00
2018-05-06T02:40:10.570Z,68.30
2018-05-06T02:42:39.043Z,68.90
2018-05-06T02:45:07.304Z,68.50
2018-05-06T02:47:36.391Z,69.20
2018-05-06T02:50:05.422Z,70.20
2018-05-06T02:52:33.715Z,70.10
2018-05-06T02:55:01.968Z,70.10
2018-05-06T02:57:30.987Z,70.20
2018-05-06T02:59:59.308Z,70.20
2018-05-06T03:02:27.575Z,70.70
2018-05-06T03:04:55.800Z,71.40
2018-05-06T03:07:24.896Z,71.60
2018-05-06T03:09:53.892Z,72.40
2018-05-06T03:12:22.921Z,71.30
2018-05-06T03:14:51.188Z,71.20
2018-05-06T03:17:21.183Z,70.50
2018-05-06T03:19:49.418Z,70.50
2018-05-06T03:22:17.677Z,70.90
2018-05-06T03:24:46.500Z,70.40
2018-05-06T03:27:14.753Z,69.90
2018-05-06T03:29:43.958Z,70.40
2018-05-06T03:32:12.223Z,70.70
2018-05-06T03:34:41.226Z,72.70
2018-05-06T03:37:10.248Z,73.20
2018-05-06T03:39:38.479Z,73.20
2018-05-06T03:42:06.745Z,72.70
2018-05-06T03:44:35.561Z,72.80
2018-05-06T03:47:03.831Z,73.00
2018-05-06T03:49:32.068Z,73.60
2018-05-06T03:52:00.324Z,74.90
2018-05-06T03:54:28.601Z,74.70
2018-05-06T03:57:09.395Z,74.20
2018-05-06T03:59:49.428Z,74.20
2018-05-06T04:05:21.775Z,76.20
2018-05-06T04:07:50.039Z,75.90
2018-05-06T04:10:18.513Z,75.00
2018-05-06T04:12:46.764Z,75.20
2018-05-06T04:15:15.898Z,75.10
2018-05-06T04:17:44.148Z,73.70
2018-05-06T04:20:12.367Z,73.70
2018-05-06T04:22:41.553Z,73.10
2018-05-06T04:25:09.816Z,73.30
2018-05-06T04:27:38.060Z,73.70
2018-05-06T04:30:07.051Z,73.60
2018-05-06T04:32:35.374Z,73.60
2018-05-06T04:35:04.352Z,72.70
2018-05-06T04:37:33.379Z,72.00
2018-05-06T04:40:01.604Z,72.00
2018-05-06T04:42:29.865Z,72.90
2018-05-06T04:44:58.106Z,72.00
2018-05-06T04:47:26.975Z,71.80
2018-05-06T04:49:55.975Z,71.90
2018-05-06T04:52:25.029Z,71.70
2018-05-06T04:54:53.285Z,71.50
2018-05-06T04:57:22.436Z,70.90
2018-05-06T04:59:50.703Z,70.70
2018-05-06T05:02:18.969Z,71.50
2018-05-06T05:04:47.291Z,70.50
2018-05-06T05:07:15.540Z,71.30
2018-05-06T05:09:43.775Z,70.50
2018-05-06T05:12:12.837Z,70.50
2018-05-06T05:14:41.176Z,70.50
2018-05-06T05:17:09.432Z,70.50
2018-05-06T05:19:38.453Z,69.90
2018-05-06T05:22:06.743Z,69.90
2018-05-06T05:24:34.973Z,69.90
2018-05-06T05:27:03.243Z,71.00
2018-05-06T05:29:31.531Z,69.70
2018-05-06T05:31:59.800Z,70.70
2018-05-06T05:34:28.067Z,70.40
2018-05-06T05:36:56.305Z,70.30
2018-05-06T05:39:25.302Z,68.70
2018-05-06T05:41:54.304Z,68.10
2018-05-06T05:44:22.572Z,68.10
2018-05-06T05:46:52.383Z,66.90
2018-05-06T05:49:21.452Z,66.20
2018-05-06T05:51:50.399Z,66.20
2018-05-06T05:54:18.678Z,64.80
2018-05-06T05:56:47.653Z,63.10
2018-05-06T05:59:15.908Z,63.00
2018-05-06T06:01:44.910Z,62.90
2018-05-06T06:04:13.174Z,62.90
2018-05-06T06:06:41.420Z,62.20
2018-05-06T06:09:09.670Z,60.70
2018-05-06T06:11:37.896Z,58.40
2018-05-06T06:14:06.164Z,58.70
2018-05-06T06:16:35.272Z,58.40
2018-05-06T06:19:03.530Z,57.80
2018-05-06T06:21:32.537Z,54.90
2018-05-06T06:24:01.569Z,53.70
2018-05-06T06:26:29.793Z,53.70
2018-05-06T06:28:58.503Z,52.40
2018-05-06T06:31:27.501Z,50.80
2018-05-06T06:33:56.532Z,52.10
2018-05-06T06:36:25.280Z,52.10
2018-05-06T06:38:54.791Z,50.10
2018-05-06T06:41:23.816Z,49.60
2018-05-06T06:43:52.635Z,49.60
2018-05-06T06:46:20.889Z,49.80
2018-05-06T06:48:49.647Z,48.20
2018-05-06T06:51:17.868Z,47.20
2018-05-06T06:53:46.119Z,47.50
2018-05-06T06:56:15.144Z,46.00
2018-05-06T06:58:43.476Z,46.00
2018-05-06T07:01:11.931Z,44.60
2018-05-06T07:03:40.900Z,44.10
2018-05-06T07:06:09.975Z,44.20
2018-05-06T07:08:38.252Z,44.20
2018-05-06T07:11:06.493Z,40.90
2018-05-06T07:13:35.673Z,41.40
2018-05-06T07:16:04.215Z,41.10
2018-05-06T07:18:32.485Z,38.80
2018-05-06T07:21:00.738Z,38.30
2018-05-06T07:23:29.004Z,38.10
2018-05-06T07:25:57.234Z,38.10
2018-05-06T07:28:25.816Z,36.40
2018-05-06T07:30:54.060Z,36.20
2018-05-06T07:33:23.224Z,37.00
2018-05-06T07:35:51.503Z,37.60
2018-05-06T07:38:19.712Z,37.90
2018-05-06T07:40:47.968Z,37.30
2018-05-06T07:43:16.223Z,36.90
2018-05-06T07:45:44.479Z,37.60
2018-05-06T07:48:12.732Z,37.30
2018-05-06T07:50:40.990Z,35.60
2018-05-06T07:53:09.220Z,35.20
2018-05-06T07:55:38.884Z,34.90
2018-05-06T07:58:07.145Z,34.70
2018-05-06T08:00:35.440Z,34.70
2018-05-06T08:03:03.723Z,36.00
2018-05-06T08:05:31.989Z,34.30
2018-05-06T08:08:00.235Z,34.20
2018-05-06T08:10:28.475Z,33.80
2018-05-06T08:12:57.524Z,33.20
2018-05-06T08:15:25.862Z,33.20
2018-05-06T08:17:54.090Z,33.30
2018-05-06T08:20:22.341Z,33.70
2018-05-06T08:22:51.338Z,32.90
2018-05-06T08:25:20.804Z,32.20
2018-05-06T08:27:49.025Z,32.20
2018-05-06T08:30:17.330Z,32.10
2018-05-06T08:32:45.541Z,31.60
2018-05-06T08:35:13.798Z,32.10
2018-05-06T08:37:42.191Z,32.00
2018-05-06T08:40:10.340Z,32.10
2018-05-06T08:42:38.577Z,31.90
2018-05-06T08:45:06.871Z,31.20
2018-05-06T08:47:35.143Z,29.60
2018-05-06T08:50:03.404Z,28.80
2018-05-06T08:52:32.494Z,28.50
2018-05-06T08:55:01.598Z,27.50
2018-05-06T08:57:29.839Z,28.80
2018-05-06T08:59:58.154Z,29.40
2018-05-06T09:02:26.542Z,28.90
2018-05-06T09:04:54.814Z,28.00
2018-05-06T09:07:23.074Z,29.10
2018-05-06T09:09:51.345Z,28.60
2018-05-06T09:12:19.608Z,28.10
2018-05-06T09:14:47.842Z,28.10
2018-05-06T09:17:16.092Z,27.70
2018-05-06T09:19:45.137Z,27.10
2018-05-06T09:22:14.091Z,27.40
2018-05-06T09:24:42.347Z,27.90
2018-05-06T09:27:11.380Z,27.70
2018-05-06T09:29:39.649Z,27.10
2018-05-06T09:32:07.891Z,26.60
2018-05-06T09:34:36.123Z,27.30
2018-05-06T09:37:05.373Z,26.60
2018-05-06T09:39:34.217Z,26.80
2018-05-06T09:42:02.504Z,26.80
2018-05-06T09:44:30.746Z,27.50
2018-05-06T09:46:59.916Z,26.80
2018-05-06T09:49:28.150Z,26.40
2018-05-06T09:51:57.155Z,25.60
2018-05-06T09:54:25.416Z,25.50
2018-05-06T09:56:54.451Z,25.80
2018-05-06T09:59:22.669Z,25.80
2018-05-06T10:01:50.928Z,25.00
2018-05-06T10:04:19.152Z,26.60
2018-05-06T10:06:48.186Z,25.50
2018-05-06T10:09:16.420Z,25.40
2018-05-06T10:11:45.009Z,25.00
2018-05-06T10:14:13.236Z,24.70
2018-05-06T10:16:41.514Z,25.50
2018-05-06T10:19:09.787Z,24.90
2018-05-06T10:21:38.288Z,24.70
2018-05-06T10:24:06.631Z,25.00
2018-05-06T10:26:34.900Z,23.80
2018-05-06T10:31:40.441Z,25.40
2018-05-06T10:34:08.748Z,23.90
2018-05-06T10:36:37.005Z,23.50
2018-05-06T10:39:05.262Z,24.10
2018-05-06T10:41:33.521Z,24.90
2018-05-06T10:44:02.597Z,24.60
2018-05-06T10:46:30.864Z,24.60
2018-05-06T10:48:59.267Z,24.50
2018-05-06T10:51:28.218Z,23.60
2018-05-06T10:53:56.448Z,23.60
2018-05-06T10:56:24.716Z,23.70
2018-05-06T10:58:52.943Z,24.30
2018-05-06T11:01:21.195Z,23.60
2018-05-06T11:03:50.200Z,23.60
2018-05-06T11:06:19.232Z,23.70
2018-05-06T11:08:47.517Z,23.60
2018-05-06T11:11:16.241Z,23.30
2018-05-06T11:13:45.202Z,23.40
2018-05-06T11:16:13.445Z,23.90
2018-05-06T11:18:42.488Z,24.40
2018-05-06T11:21:10.754Z,24.40
2018-05-06T11:23:39.024Z,24.90
2018-05-06T11:26:08.099Z,22.70
2018-05-06T11:28:37.231Z,22.70
2018-05-06T11:31:06.497Z,23.90
2018-05-06T11:33:34.761Z,23.50
2018-05-06T11:36:03.023Z,24.10
2018-05-06T11:38:31.284Z,24.30
2018-05-06T11:40:59.533Z,23.90
2018-05-06T11:43:28.503Z,23.80
2018-05-06T11:45:57.229Z,23.80
2018-05-06T11:48:26.851Z,24.10
2018-05-06T11:50:55.863Z,24.00
2018-05-06T11:53:24.115Z,24.00
2018-05-06T11:55:53.127Z,23.90
2018-05-06T11:58:21.448Z,23.80
2018-05-06T12:00:49.680Z,24.20
2018-05-06T12:03:18.685Z,24.30
2018-05-06T12:05:47.717Z,24.80
2018-05-06T12:08:16.020Z,24.80
2018-05-06T12:10:44.429Z,24.30
2018-05-06T12:13:12.677Z,24.80
2018-05-06T12:15:40.907Z,24.30
2018-05-06T12:18:09.966Z,24.80
2018-05-06T12:20:38.219Z,24.80
2018-05-06T12:23:06.547Z,25.30
2018-05-06T12:25:35.274Z,25.50
2018-05-06T12:28:03.553Z,25.20
2018-05-06T12:30:31.810Z,25.00
2018-05-06T12:33:00.837Z,25.40
2018-05-06T12:35:29.925Z,25.40
2018-05-06T12:37:58.948Z,25.50
2018-05-06T12:40:27.172Z,25.40
2018-05-06T12:42:55.468Z,25.50
2018-05-06T12:45:24.576Z,25.10
2018-05-06T12:47:53.563Z,25.50
2018-05-06T12:50:21.845Z,26.40
2018-05-06T12:52:50.101Z,25.70
2018-05-06T12:55:19.153Z,25.50
2018-05-06T12:57:47.441Z,25.10
2018-05-06T13:00:16.424Z,25.40
2018-05-06T13:02:45.524Z,25.80
2018-05-06T13:05:14.624Z,25.60
2018-05-06T13:07:43.710Z,25.90
2018-05-06T13:10:11.983Z,25.90
2018-05-06T13:12:40.237Z,25.50
2018-05-06T13:15:08.528Z,26.00
2018-05-06T13:17:38.114Z,26.90
2018-05-06T13:20:06.372Z,26.90
2018-05-06T13:22:34.612Z,26.00
2018-05-06T13:25:02.862Z,26.40
2018-05-06T13:27:31.204Z,26.60
2018-05-06T13:30:01.041Z,27.20
2018-05-06T13:32:29.201Z,27.10
2018-05-06T13:34:58.226Z,27.20
2018-05-06T13:37:27.180Z,27.20
2018-05-06T13:39:55.435Z,27.30
2018-05-06T13:42:24.652Z,27.40
2018-05-06T13:44:52.928Z,26.50
2018-05-06T13:47:21.168Z,26.90
2018-05-06T13:49:49.515Z,27.20
2018-05-06T13:52:18.629Z,27.10
2018-05-06T13:54:47.652Z,27.30
2018-05-06T13:57:15.948Z,27.20
2018-05-06T13:59:44.969Z,27.50
2018-05-06T14:02:13.233Z,26.90
2018-05-06T14:04:41.491Z,26.60
2018-05-06T14:07:09.756Z,26.70
2018-05-06T14:09:38.907Z,27.10
2018-05-06T14:12:07.128Z,27.50
2018-05-06T14:14:36.165Z,27.50
2018-05-06T14:17:04.480Z,27.50
2018-05-06T14:19:33.595Z,27.70
2018-05-06T14:22:01.824Z,27.60
2018-05-06T14:24:30.094Z,27.80
2018-05-06T14:26:58.355Z,27.80
2018-05-06T14:29:28.172Z,27.70
2018-05-06T14:31:57.183Z,27.20
2018-05-06T14:34:25.451Z,27.20
2018-05-06T14:36:54.477Z,27.80
2018-05-06T14:39:22.706Z,27.70
2018-05-06T14:41:51.003Z,27.90
2018-05-06T14:44:20.042Z,27.70
2018-05-06T14:47:00.145Z,27.70
2018-05-06T14:49:28.421Z,27.90
2018-05-06T14:51:56.649Z,28.80
2018-05-06T14:54:25.377Z,28.50
2018-05-06T14:56:53.616Z,28.60
2018-05-06T14:59:21.905Z,28.90
2018-05-06T15:01:50.992Z,29.00
2018-05-06T15:04:19.571Z,28.80
2018-05-06T15:06:48.579Z,29.60
2018-05-06T15:09:16.860Z,29.10
2018-05-06T15:11:45.137Z,29.10
2018-05-06T15:14:34.120Z,29.00
2018-05-06T15:17:02.410Z,29.30
2018-05-06T15:19:30.671Z,29.80
2018-05-06T15:21:58.940Z,29.90
2018-05-06T15:24:27.208Z,30.10
2018-05-06T15:26:56.236Z,30.40
2018-05-06T15:29:24.477Z,30.40
2018-05-06T15:31:52.725Z,30.60
2018-05-06T15:34:20.962Z,31.50
2018-05-06T15:36:49.221Z,32.30
2018-05-06T15:39:18.296Z,32.70
2018-05-06T15:41:46.565Z,32.60
2018-05-06T15:44:14.842Z,33.00
2018-05-06T15:46:43.108Z,33.10
2018-05-06T15:49:11.361Z,33.30
2018-05-06T15:51:40.388Z,33.90
2018-05-06T15:54:08.632Z,33.80
2018-05-06T15:56:38.595Z,34.60
2018-05-06T15:59:06.835Z,34.60
2018-05-06T16:01:35.873Z,34.90
2018-05-06T16:04:12.052Z,34.90
2018-05-06T16:06:40.482Z,35.10
2018-05-06T16:09:08.608Z,35.80
2018-05-06T16:11:36.826Z,36.30
2018-05-06T16:14:05.090Z,36.60
2018-05-06T16:16:33.364Z,36.90
2018-05-06T16:19:01.607Z,37.00
2018-05-06T16:21:29.858Z,37.30
2018-05-06T16:23:58.915Z,37.70
2018-05-06T16:26:27.169Z,37.70
2018-05-06T16:28:55.445Z,37.90
2018-05-06T16:31:23.986Z,38.20
2018-05-06T16:33:52.272Z,38.40
2018-05-06T16:36:20.519Z,38.80
2018-05-06T16:38:48.760Z,38.80
2018-05-06T16:41:17.786Z,39.30
2018-05-06T16:43:46.004Z,39.20
2018-05-06T16:46:14.261Z,39.30
2018-05-06T16:48:42.539Z,39.80
2018-05-06T16:51:10.824Z,39.70
2018-05-06T16:53:39.079Z,39.70
2018-05-06T16:56:07.303Z,39.60
2018-05-06T16:58:35.564Z,39.80
2018-05-06T17:01:03.937Z,40.10
2018-05-06T17:03:32.192Z,40.10
2018-05-06T17:06:00.417Z,40.30
2018-05-06T17:08:28.754Z,40.50
2018-05-06T17:10:57.001Z,40.60
2018-05-06T17:13:25.262Z,40.70
2018-05-06T17:15:53.492Z,40.80
2018-05-06T17:18:22.518Z,41.00
2018-05-06T17:20:50.764Z,41.00
2018-05-06T17:23:19.077Z,40.90
2018-05-06T17:25:48.058Z,41.10
2018-05-06T17:28:17.131Z,41.20
2018-05-06T17:30:45.398Z,41.10
2018-05-06T17:33:13.699Z,41.40
2018-05-06T17:35:41.946Z,41.50
2018-05-06T17:38:10.215Z,41.50
2018-05-06T17:40:38.946Z,41.40
2018-05-06T17:43:07.183Z,41.80
2018-05-06T17:45:35.725Z,41.70
2018-05-06T17:48:04.044Z,41.60
2018-05-06T17:50:32.610Z,42.00
2018-05-06T17:53:01.642Z,41.60
2018-05-06T17:55:29.926Z,41.60
2018-05-06T17:57:58.173Z,41.40
2018-05-06T18:00:27.192Z,42.10
2018-05-06T18:02:55.467Z,42.10
2018-05-06T18:05:23.713Z,42.00
2018-05-06T18:07:51.940Z,42.10
2018-05-06T18:10:20.227Z,42.80
2018-05-06T18:12:49.444Z,42.80
2018-05-06T18:15:17.727Z,42.70
2018-05-06T18:17:45.959Z,42.60
2018-05-06T18:20:14.237Z,43.00
2018-05-06T18:22:43.246Z,43.30
2018-05-06T18:25:12.265Z,43.60
2018-05-06T18:27:40.503Z,43.60
2018-05-06T18:30:09.541Z,43.90
2018-05-06T18:32:37.785Z,43.90
2018-05-06T18:35:06.064Z,43.60
2018-05-06T18:37:34.296Z,44.00
2018-05-06T18:40:02.536Z,44.20
2018-05-06T18:42:31.538Z,44.70
2018-05-06T18:45:00.564Z,44.70
2018-05-06T18:47:29.441Z,44.70
2018-05-06T18:49:57.700Z,44.90
2018-05-06T18:52:26.736Z,45.30
2018-05-06T18:54:55.007Z,45.20
2018-05-06T18:57:23.314Z,45.30
2018-05-06T18:59:51.558Z,45.10
2018-05-06T19:02:20.615Z,45.60
2018-05-06T19:04:48.892Z,45.60
2018-05-06T19:07:17.169Z,45.80
2018-05-06T19:09:45.740Z,45.80
2018-05-06T19:12:14.748Z,45.90
2018-05-06T19:14:43.043Z,45.90
2018-05-06T19:17:11.379Z,46.20
2018-05-06T19:19:39.554Z,46.20
2018-05-06T19:22:07.807Z,46.80
2018-05-06T19:24:36.061Z,46.80
2018-05-06T19:27:04.310Z,47.20
2018-05-06T19:29:32.675Z,47.30
2018-05-06T19:32:00.862Z,47.40
2018-05-06T19:34:29.120Z,47.20
2018-05-06T19:36:58.157Z,47.80
2018-05-06T19:39:26.384Z,47.70
2018-05-06T19:41:54.684Z,47.80
2018-05-06T19:44:22.943Z,48.00
2018-05-06T19:46:51.210Z,48.40
2018-05-06T19:49:19.464Z,48.30
2018-05-06T19:51:47.748Z,48.40
2018-05-06T19:54:16.018Z,48.60
2018-05-06T19:56:44.872Z,48.70
2018-05-06T19:59:13.117Z,48.90
2018-05-06T20:01:41.400Z,49.20
2018-05-06T20:04:09.648Z,49.40
2018-05-06T20:06:37.916Z,49.60
2018-05-06T20:09:06.968Z,49.80
2018-05-06T20:11:35.230Z,49.80
2018-05-06T20:14:03.514Z,49.70
2018-05-06T20:16:32.558Z,49.90
2018-05-06T20:19:01.712Z,49.90
2018-05-06T20:21:30.241Z,50.10
2018-05-06T20:23:58.475Z,50.20
2018-05-06T20:26:26.749Z,50.60
2018-05-06T20:28:55.003Z,50.70
2018-05-06T20:31:24.046Z,51.10
2018-05-06T20:33:53.606Z,51.10
2018-05-06T20:36:21.839Z,51.10
2018-05-06T20:38:50.093Z,51.30
2018-05-06T20:41:18.587Z,52.20
2018-05-06T20:43:46.916Z,52.10
2018-05-06T20:46:15.756Z,52.10
2018-05-06T20:48:44.744Z,52.60
2018-05-06T20:51:14.511Z,53.20
2018-05-06T20:53:43.248Z,53.20
2018-05-06T20:56:12.851Z,53.30
2018-05-06T20:58:41.878Z,53.50
2018-05-06T21:01:10.137Z,53.40
2018-05-06T21:03:38.359Z,53.90
2018-05-06T21:06:06.684Z,54.10
2018-05-06T21:08:34.988Z,54.50
2018-05-06T21:11:03.995Z,55.60
2018-05-06T21:13:33.014Z,55.40
2018-05-06T21:16:01.260Z,55.40
2018-05-06T21:18:30.417Z,55.90
2018-05-06T21:20:58.668Z,55.80
2018-05-06T21:23:26.922Z,56.20
2018-05-06T21:25:56.127Z,56.60
2018-05-06T21:28:25.130Z,57.00
2018-05-06T21:30:53.352Z,57.40
2018-05-06T21:33:21.713Z,58.10
2018-05-06T21:35:50.655Z,58.90
2018-05-06T21:38:18.904Z,58.60
2018-05-06T21:40:47.152Z,58.80
2018-05-06T21:43:16.227Z,59.30
2018-05-06T21:45:44.439Z,59.30
2018-05-06T21:48:12.696Z,59.60
2018-05-06T21:50:40.940Z,59.90
2018-05-06T21:53:09.198Z,60.00
2018-05-06T21:55:38.828Z,60.40
2018-05-06T21:58:07.124Z,60.90
2018-05-06T22:00:36.141Z,62.20
2018-05-06T22:03:04.418Z,62.20
2018-05-06T22:05:33.244Z,62.30
2018-05-06T22:08:02.860Z,63.10
2018-05-06T22:10:31.891Z,63.50
2018-05-06T22:13:00.155Z,63.50
2018-05-06T22:15:28.399Z,63.60
2018-05-06T22:17:56.736Z,63.80
2018-05-06T22:20:25.005Z,63.80
2018-05-06T22:22:53.241Z,64.70
2018-05-06T22:25:21.460Z,64.40
2018-05-06T22:27:49.714Z,64.80
2018-05-06T22:30:18.843Z,65.70
2018-05-06T22:32:47.150Z,65.70
2018-05-06T22:35:15.397Z,65.80
2018-05-06T22:37:44.522Z,65.90
2018-05-06T22:40:12.793Z,66.70
2018-05-06T22:42:41.056Z,67.40
2018-05-06T22:45:09.367Z,67.30
2018-05-06T22:47:37.611Z,67.60
2018-05-06T22:50:06.630Z,67.30
2018-05-06T22:52:34.977Z,67.30
2018-05-06T22:55:03.241Z,67.50
2018-05-06T22:57:31.500Z,67.60
2018-05-06T23:00:00.212Z,67.50
2018-05-06T23:02:28.459Z,67.60
2018-05-06T23:04:56.740Z,67.60
2018-05-06T23:07:25.003Z,66.90
2018-05-06T23:09:53.233Z,66.50
2018-05-06T23:12:21.579Z,66.20
2018-05-06T23:14:49.802Z,67.20
2018-05-06T23:17:18.061Z,66.70
2018-05-06T23:19:46.320Z,66.80
2018-05-06T23:22:14.689Z,66.60
2018-05-06T23:24:43.660Z,67.10
2018-05-06T23:27:11.939Z,67.10
2018-05-06T23:29:40.196Z,68.40
2018-05-06T23:32:08.418Z,69.10
2018-05-06T23:34:37.452Z,68.20
2018-05-06T23:37:05.684Z,68.20
2018-05-06T23:39:34.832Z,68.90
2018-05-06T23:42:03.066Z,69.50
2018-05-06T23:44:31.425Z,68.50
2018-05-06T23:47:00.157Z,69.40
2018-05-06T23:49:29.190Z,68.60
2018-05-06T23:51:57.415Z,68.60
2018-05-06T23:54:25.672Z,69.00
2018-05-06T23:56:53.913Z,69.30
2018-05-06T23:59:22.140Z,70.00
