createdAt,value
2023-02-28T00:01:11.152Z,996.3
2023-02-28T00:03:37.816Z,996.3
2023-02-28T00:06:04.519Z,996.3
2023-02-28T00:08:31.202Z,996.3
2023-02-28T00:10:57.885Z,996.3
2023-02-28T00:13:24.570Z,996.3
2023-02-28T00:15:51.270Z,996.4
2023-02-28T00:18:17.941Z,996.3
2023-02-28T00:20:44.619Z,996.3
2023-02-28T00:25:38.005Z,996.2
2023-02-28T00:28:03.237Z,996.3
2023-02-28T00:30:29.973Z,996.2
2023-02-28T00:32:56.602Z,996.3
2023-02-28T00:35:23.293Z,996.3
2023-02-28T00:37:49.976Z,996.3
2023-02-28T00:40:16.682Z,996.3
2023-02-28T00:42:43.338Z,996.3
2023-02-28T00:45:10.027Z,996.3
2023-02-28T00:47:36.814Z,996.3
2023-02-28T00:50:03.436Z,996.3
2023-02-28T00:52:30.086Z,996.3
2023-02-28T00:54:56.778Z,996.3
2023-02-28T00:57:23.468Z,996.3
2023-02-28T00:59:50.134Z,996.2
2023-02-28T01:02:15.367Z,996.3
2023-02-28T01:04:42.053Z,996.3
2023-02-28T01:07:08.937Z,996.3
2023-02-28T01:09:35.496Z,996.2
2023-02-28T01:12:02.115Z,996.2
2023-02-28T01:14:28.816Z,996.2
2023-02-28T01:16:55.484Z,996.2
2023-02-28T01:19:22.170Z,996.2
2023-02-28T01:24:15.597Z,996.2
2023-02-28T01:26:42.231Z,996.2
2023-02-28T01:29:08.923Z,996.2
2023-02-28T01:31:35.618Z,996.2
2023-02-28T01:36:27.502Z,996.2
2023-02-28T01:38:54.192Z,996.1
2023-02-28T01:41:20.866Z,996.1
2023-02-28T01:43:47.600Z,996.2
2023-02-28T01:46:14.232Z,996.1
2023-02-28T01:48:40.942Z,996.1
2023-02-28T01:51:07.694Z,996.1
2023-02-28T01:53:34.313Z,996.1
2023-02-28T01:56:00.989Z,996.1
2023-02-28T01:58:27.711Z,996.1
2023-02-28T02:00:54.366Z,996.1
2023-02-28T02:03:21.043Z,996.1
2023-02-28T02:05:46.255Z,996.1
2023-02-28T02:08:12.951Z,996
2023-02-28T02:10:39.647Z,996
2023-02-28T02:13:06.315Z,996
2023-02-28T02:15:33.016Z,995.9
2023-02-28T02:17:59.687Z,995.9
2023-02-28T02:20:26.382Z,995.8
2023-02-28T02:22:53.059Z,995.8
2023-02-28T02:25:19.754Z,995.8
2023-02-28T02:27:46.489Z,995.9
2023-02-28T02:30:13.116Z,995.8
2023-02-28T02:32:39.802Z,995.8
2023-02-28T02:35:06.488Z,995.7
2023-02-28T02:37:31.711Z,995.8
2023-02-28T02:39:58.396Z,995.8
2023-02-28T02:42:25.076Z,995.8
2023-02-28T02:44:51.768Z,995.9
2023-02-28T02:47:18.444Z,995.8
2023-02-28T02:52:11.850Z,995.9
2023-02-28T02:54:38.543Z,995.9
2023-02-28T02:57:05.185Z,995.8
2023-02-28T02:59:31.922Z,995.8
2023-02-28T03:01:58.579Z,995.8
2023-02-28T03:04:25.263Z,995.7
2023-02-28T03:06:51.986Z,995.8
2023-02-28T03:09:17.162Z,995.8
2023-02-28T03:11:43.844Z,995.7
2023-02-28T03:14:10.571Z,995.7
2023-02-28T03:16:37.217Z,995.8
2023-02-28T03:19:03.907Z,995.9
2023-02-28T03:21:30.599Z,995.8
2023-02-28T03:23:57.290Z,995.9
2023-02-28T03:26:23.964Z,995.8
2023-02-28T03:28:50.664Z,995.9
2023-02-28T03:31:17.330Z,995.8
2023-02-28T03:33:44.033Z,995.8
2023-02-28T03:36:10.717Z,995.9
2023-02-28T03:38:37.411Z,995.9
2023-02-28T03:41:02.634Z,995.8
2023-02-28T03:43:29.304Z,995.8
2023-02-28T03:45:56.002Z,995.8
2023-02-28T03:48:22.716Z,995.8
2023-02-28T03:50:49.379Z,995.9
2023-02-28T03:53:16.062Z,995.8
2023-02-28T03:55:42.744Z,995.8
2023-02-28T03:58:09.429Z,995.8
2023-02-28T04:00:36.117Z,995.9
2023-02-28T04:03:02.827Z,995.8
2023-02-28T04:05:29.483Z,995.9
2023-02-28T04:07:56.207Z,995.8
2023-02-28T04:10:22.861Z,995.9
2023-02-28T04:12:48.085Z,995.9
2023-02-28T04:15:14.776Z,995.9
2023-02-28T04:17:41.460Z,995.9
2023-02-28T04:20:08.191Z,995.9
2023-02-28T04:22:34.855Z,995.9
2023-02-28T04:25:01.562Z,995.9
2023-02-28T04:27:28.226Z,996
2023-02-28T04:29:54.891Z,995.9
2023-02-28T04:32:21.562Z,996
2023-02-28T04:34:48.250Z,995.9
2023-02-28T04:37:14.934Z,995.9
2023-02-28T04:39:41.639Z,995.9
2023-02-28T04:42:08.389Z,995.9
2023-02-28T04:44:33.531Z,995.8
2023-02-28T04:47:00.215Z,995.9
2023-02-28T04:49:26.910Z,995.9
2023-02-28T04:51:53.589Z,995.9
2023-02-28T04:54:20.285Z,995.9
2023-02-28T04:56:47.032Z,995.9
2023-02-28T04:59:13.637Z,995.8
2023-02-28T05:01:40.323Z,995.8
2023-02-28T05:04:07.073Z,995.9
2023-02-28T05:06:33.832Z,995.9
2023-02-28T05:09:00.380Z,995.9
2023-02-28T05:11:27.071Z,995.9
2023-02-28T05:13:53.788Z,995.8
2023-02-28T05:16:18.975Z,995.8
2023-02-28T05:18:45.654Z,995.9
2023-02-28T05:21:12.356Z,995.9
2023-02-28T05:23:39.031Z,995.9
2023-02-28T05:26:05.721Z,995.9
2023-02-28T05:28:32.404Z,996
2023-02-28T05:30:59.074Z,995.9
2023-02-28T05:33:25.771Z,995.9
2023-02-28T05:35:52.462Z,995.9
2023-02-28T05:38:19.144Z,995.9
2023-02-28T05:40:45.835Z,995.9
2023-02-28T05:43:12.526Z,996
2023-02-28T05:45:39.222Z,995.9
2023-02-28T05:48:04.416Z,996
2023-02-28T05:50:31.194Z,996
2023-02-28T05:52:57.797Z,996
2023-02-28T05:55:24.474Z,996
2023-02-28T05:57:51.198Z,995.9
2023-02-28T06:00:17.864Z,996
2023-02-28T06:02:44.543Z,996
2023-02-28T06:05:11.232Z,996.1
2023-02-28T06:07:37.931Z,996.1
2023-02-28T06:10:04.674Z,996.1
2023-02-28T06:12:31.355Z,996.1
2023-02-28T06:14:57.986Z,996.1
2023-02-28T06:17:24.699Z,996.2
2023-02-28T06:19:49.944Z,996.1
2023-02-28T06:22:16.700Z,996.2
2023-02-28T06:24:43.315Z,996.2
2023-02-28T06:27:09.936Z,996.2
2023-02-28T06:29:36.629Z,996.2
2023-02-28T06:32:03.307Z,996.2
2023-02-28T06:34:29.992Z,996.2
2023-02-28T06:36:56.692Z,996.3
2023-02-28T06:39:23.371Z,996.3
2023-02-28T06:41:50.056Z,996.3
2023-02-28T06:44:16.748Z,996.3
2023-02-28T06:46:43.437Z,996.3
2023-02-28T06:49:10.121Z,996.4
2023-02-28T06:51:35.354Z,996.4
2023-02-28T06:54:02.107Z,996.5
2023-02-28T06:56:28.719Z,996.5
2023-02-28T06:58:55.406Z,996.4
2023-02-28T07:01:22.083Z,996.4
2023-02-28T07:03:48.839Z,996.5
2023-02-28T07:06:15.446Z,996.4
2023-02-28T07:08:42.248Z,996.5
2023-02-28T07:11:08.813Z,996.5
2023-02-28T07:13:35.569Z,996.5
2023-02-28T07:16:02.198Z,996.5
2023-02-28T07:18:28.893Z,996.5
2023-02-28T07:20:55.555Z,996.6
2023-02-28T07:23:20.795Z,996.6
2023-02-28T07:25:47.475Z,996.6
2023-02-28T07:28:14.172Z,996.7
2023-02-28T07:30:39.402Z,996.7
2023-02-28T07:33:06.104Z,996.6
2023-02-28T07:35:32.782Z,996.6
2023-02-28T07:37:59.465Z,996.6
2023-02-28T07:40:26.155Z,996.7
2023-02-28T07:42:52.835Z,996.6
2023-02-28T07:45:19.521Z,996.7
2023-02-28T07:47:46.211Z,996.7
2023-02-28T07:50:12.903Z,996.7
2023-02-28T07:52:39.580Z,996.7
2023-02-28T07:55:06.317Z,996.8
2023-02-28T07:57:32.975Z,996.8
2023-02-28T07:59:59.701Z,996.8
2023-02-28T08:02:24.978Z,996.7
2023-02-28T08:04:51.618Z,996.8
2023-02-28T08:07:18.240Z,996.8
2023-02-28T08:09:44.925Z,996.8
2023-02-28T08:12:11.632Z,996.8
2023-02-28T08:14:38.306Z,996.8
2023-02-28T08:17:04.985Z,996.8
2023-02-28T08:19:31.659Z,996.7
2023-02-28T08:21:58.367Z,996.8
2023-02-28T08:24:25.059Z,996.7
2023-02-28T08:26:51.729Z,996.7
2023-02-28T08:29:18.402Z,996.8
2023-02-28T08:31:45.133Z,996.8
2023-02-28T08:34:10.386Z,996.8
2023-02-28T08:36:37.057Z,996.9
2023-02-28T08:39:03.718Z,996.8
2023-02-28T08:41:30.389Z,996.8
2023-02-28T08:43:57.070Z,996.9
2023-02-28T08:46:23.748Z,996.8
2023-02-28T08:48:50.436Z,996.8
2023-02-28T08:51:17.108Z,996.9
2023-02-28T08:53:43.796Z,996.8
2023-02-28T08:58:37.260Z,996.8
2023-02-28T09:01:03.869Z,996.8
2023-02-28T09:03:30.656Z,996.9
2023-02-28T09:05:55.930Z,996.8
2023-02-28T09:08:22.658Z,996.9
2023-02-28T09:10:49.121Z,996.8
2023-02-28T09:13:15.840Z,996.8
2023-02-28T09:18:09.348Z,996.9
2023-02-28T09:20:35.969Z,996.9
2023-02-28T09:23:02.695Z,996.9
2023-02-28T09:25:29.493Z,996.9
2023-02-28T09:27:56.067Z,996.9
2023-02-28T09:30:22.724Z,996.9
2023-02-28T09:32:49.359Z,996.9
2023-02-28T09:35:16.190Z,996.8
2023-02-28T09:37:41.423Z,996.9
2023-02-28T09:40:08.051Z,996.9
2023-02-28T09:42:34.785Z,996.9
2023-02-28T09:45:01.430Z,997
2023-02-28T09:47:27.955Z,997
2023-02-28T09:49:54.781Z,997
2023-02-28T09:52:21.565Z,997
2023-02-28T09:54:48.184Z,997.1
2023-02-28T09:57:14.714Z,997
2023-02-28T09:59:41.607Z,997
2023-02-28T10:02:08.072Z,997
2023-02-28T10:04:34.953Z,997.1
2023-02-28T10:07:01.442Z,997.1
2023-02-28T10:09:26.846Z,997.2
2023-02-28T10:11:53.522Z,997.2
2023-02-28T10:14:20.204Z,997.2
2023-02-28T10:16:46.860Z,997.2
2023-02-28T10:19:13.594Z,997.2
2023-02-28T10:21:40.270Z,997.2
2023-02-28T10:24:06.925Z,997.2
2023-02-28T10:26:33.710Z,997.2
2023-02-28T10:29:00.302Z,997.2
2023-02-28T10:31:26.960Z,997.2
2023-02-28T10:33:53.731Z,997.2
2023-02-28T10:36:20.395Z,997.2
2023-02-28T10:38:46.895Z,997.2
2023-02-28T10:41:12.280Z,997.2
2023-02-28T10:43:38.791Z,997.1
2023-02-28T10:46:05.493Z,997.1
2023-02-28T10:48:32.316Z,997.1
2023-02-28T10:50:58.861Z,997.1
2023-02-28T10:53:25.789Z,997.2
2023-02-28T10:55:52.402Z,997.1
2023-02-28T10:58:18.935Z,997.1
2023-02-28T11:00:45.746Z,997.2
2023-02-28T11:03:12.437Z,997.2
2023-02-28T11:05:39.108Z,997.1
2023-02-28T11:08:05.828Z,997.1
2023-02-28T11:10:32.366Z,997.2
2023-02-28T11:12:57.689Z,997.2
2023-02-28T11:15:24.310Z,997.1
2023-02-28T11:17:51.137Z,997.1
2023-02-28T11:20:17.598Z,997.1
2023-02-28T11:22:44.399Z,997
2023-02-28T11:25:11.150Z,997.1
2023-02-28T11:30:04.353Z,997
2023-02-28T11:32:31.206Z,997
2023-02-28T11:34:57.913Z,996.9
2023-02-28T11:37:24.596Z,996.9
2023-02-28T11:39:51.255Z,996.9
2023-02-28T11:42:17.909Z,996.9
2023-02-28T11:44:43.153Z,996.9
2023-02-28T11:47:09.869Z,996.9
2023-02-28T11:49:36.544Z,996.8
2023-02-28T11:52:03.205Z,996.8
2023-02-28T11:54:29.870Z,996.8
2023-02-28T11:56:56.562Z,996.9
2023-02-28T11:59:23.294Z,996.8
2023-02-28T12:01:49.951Z,996.8
2023-02-28T12:04:16.696Z,996.8
2023-02-28T12:06:43.325Z,996.8
2023-02-28T12:09:09.982Z,996.8
2023-02-28T12:11:36.732Z,996.8
2023-02-28T12:14:03.370Z,996.8
2023-02-28T12:16:28.589Z,996.8
2023-02-28T12:18:55.327Z,996.7
2023-02-28T12:21:22.020Z,996.8
2023-02-28T12:23:48.732Z,996.6
2023-02-28T12:26:15.295Z,996.6
2023-02-28T12:28:42.042Z,996.6
2023-02-28T12:31:08.720Z,996.6
2023-02-28T12:33:35.415Z,996.5
2023-02-28T12:36:02.078Z,996.5
2023-02-28T12:38:28.836Z,996.5
2023-02-28T12:40:55.439Z,996.5
2023-02-28T12:43:22.196Z,996.4
2023-02-28T12:45:48.782Z,996.5
2023-02-28T12:48:13.964Z,996.4
2023-02-28T12:50:40.720Z,996.5
2023-02-28T12:53:07.426Z,996.4
2023-02-28T12:55:34.177Z,996.3
2023-02-28T12:58:00.655Z,996.3
2023-02-28T13:00:27.469Z,996.3
2023-02-28T13:02:53.985Z,996.3
2023-02-28T13:05:20.876Z,996.3
2023-02-28T13:07:47.367Z,996.2
2023-02-28T13:12:40.879Z,996.3
2023-02-28T13:15:07.643Z,996.2
2023-02-28T13:17:34.271Z,996.3
2023-02-28T13:19:59.591Z,996.3
2023-02-28T13:22:26.190Z,996.3
2023-02-28T13:24:52.874Z,996.3
2023-02-28T13:27:19.565Z,996.2
2023-02-28T13:29:46.263Z,996.3
2023-02-28T13:32:12.958Z,996.2
2023-02-28T13:34:39.615Z,996.3
2023-02-28T13:37:06.126Z,996.3
2023-02-28T13:39:32.941Z,996.2
2023-02-28T13:41:59.647Z,996.2
2023-02-28T13:44:26.340Z,996.1
2023-02-28T13:46:52.864Z,996.1
2023-02-28T13:49:19.740Z,996.2
2023-02-28T13:51:44.921Z,996.1
2023-02-28T13:54:11.634Z,996.2
2023-02-28T13:56:38.171Z,996.2
2023-02-28T13:59:05.020Z,996.1
2023-02-28T14:01:31.510Z,996.2
2023-02-28T14:03:58.369Z,996.2
2023-02-28T14:06:25.026Z,996.2
2023-02-28T14:08:51.763Z,996.2
2023-02-28T14:11:18.339Z,996.2
2023-02-28T14:13:45.134Z,996.1
2023-02-28T14:16:11.773Z,996.2
2023-02-28T14:18:38.291Z,996.2
2023-02-28T14:23:31.922Z,996.3
2023-02-28T14:25:57.074Z,996.3
2023-02-28T14:28:23.766Z,996.3
2023-02-28T14:30:50.258Z,996.3
2023-02-28T14:33:17.117Z,996.3
2023-02-28T14:35:43.615Z,996.3
2023-02-28T14:38:10.513Z,996.3
2023-02-28T14:40:37.017Z,996.3
2023-02-28T14:43:03.868Z,996.3
2023-02-28T14:45:30.589Z,996.3
2023-02-28T14:47:57.196Z,996.3
2023-02-28T14:50:23.885Z,996.4
2023-02-28T14:52:50.598Z,996.4
2023-02-28T14:55:17.260Z,996.3
2023-02-28T14:57:42.502Z,996.3
2023-02-28T15:00:09.011Z,996.3
2023-02-28T15:02:35.702Z,996.4
2023-02-28T15:05:02.586Z,996.4
2023-02-28T15:07:29.245Z,996.3
2023-02-28T15:09:55.908Z,996.4
2023-02-28T15:12:22.572Z,996.3
2023-02-28T15:14:49.286Z,996.3
2023-02-28T15:17:15.942Z,996.5
2023-02-28T15:19:42.642Z,996.4
2023-02-28T15:22:09.339Z,996.4
2023-02-28T15:24:36.070Z,996.4
2023-02-28T15:27:02.667Z,996.5
2023-02-28T15:29:27.938Z,996.4
2023-02-28T15:31:54.593Z,996.5
2023-02-28T15:34:21.130Z,996.5
2023-02-28T15:36:47.884Z,996.4
2023-02-28T15:39:14.666Z,996.5
2023-02-28T15:41:39.894Z,996.5
2023-02-28T15:44:06.581Z,996.5
2023-02-28T15:46:33.308Z,996.5
2023-02-28T15:48:59.997Z,996.5
2023-02-28T15:51:26.468Z,996.4
2023-02-28T15:53:53.375Z,996.4
2023-02-28T15:56:20.016Z,996.5
2023-02-28T15:58:46.668Z,996.5
2023-02-28T16:01:13.411Z,996.4
2023-02-28T16:03:40.166Z,996.5
2023-02-28T16:06:06.779Z,996.5
2023-02-28T16:08:33.465Z,996.5
2023-02-28T16:11:00.103Z,996.6
2023-02-28T16:13:25.273Z,996.5
2023-02-28T16:15:52.034Z,996.6
2023-02-28T16:18:18.725Z,996.5
2023-02-28T16:20:45.421Z,996.5
2023-02-28T16:23:12.006Z,996.6
2023-02-28T16:25:38.781Z,996.5
2023-02-28T16:28:05.477Z,996.6
2023-02-28T16:30:32.127Z,996.6
2023-02-28T16:32:58.895Z,996.6
2023-02-28T16:35:25.340Z,996.6
2023-02-28T16:37:52.183Z,996.7
2023-02-28T16:40:18.975Z,996.7
2023-02-28T16:45:12.334Z,996.7
2023-02-28T16:47:37.485Z,996.8
2023-02-28T16:50:03.993Z,996.8
2023-02-28T16:52:30.853Z,996.8
2023-02-28T16:54:57.546Z,996.8
2023-02-28T16:57:24.276Z,996.8
2023-02-28T16:59:50.943Z,996.8
2023-02-28T17:02:17.416Z,996.9
2023-02-28T17:04:44.286Z,996.9
2023-02-28T17:07:11.473Z,997
2023-02-28T17:09:37.596Z,997
2023-02-28T17:12:04.343Z,997
2023-02-28T17:14:31.012Z,997
2023-02-28T17:16:59.596Z,997.1
2023-02-28T17:19:22.889Z,997.1
2023-02-28T17:21:49.645Z,997.1
2023-02-28T17:24:16.283Z,997.1
2023-02-28T17:29:09.674Z,997.1
2023-02-28T17:31:36.393Z,997.2
2023-02-28T17:34:02.881Z,997.2
2023-02-28T17:36:29.560Z,997.3
2023-02-28T17:38:56.455Z,997.3
2023-02-28T17:41:23.070Z,997.3
2023-02-28T17:43:49.790Z,997.3
2023-02-28T17:46:16.441Z,997.3
2023-02-28T17:48:43.133Z,997.3
2023-02-28T17:51:09.428Z,997.3
2023-02-28T17:53:36.123Z,997.4
2023-02-28T17:56:02.772Z,997.3
2023-02-28T17:58:29.500Z,997.4
2023-02-28T18:00:56.229Z,997.5
2023-02-28T18:03:22.852Z,997.4
2023-02-28T18:05:49.508Z,997.4
2023-02-28T18:08:16.245Z,997.4
2023-02-28T18:10:42.841Z,997.4
2023-02-28T18:13:09.614Z,997.4
2023-02-28T18:15:36.282Z,997.4
2023-02-28T18:18:02.942Z,997.4
2023-02-28T18:20:29.675Z,997.4
2023-02-28T18:22:54.882Z,997.4
2023-02-28T18:25:21.567Z,997.4
2023-02-28T18:27:48.245Z,997.4
2023-02-28T18:30:14.929Z,997.3
2023-02-28T18:35:08.135Z,997.3
2023-02-28T18:37:34.982Z,997.3
2023-02-28T18:40:01.692Z,997.4
2023-02-28T18:44:55.026Z,997.4
2023-02-28T18:47:21.691Z,997.4
2023-02-28T18:49:48.367Z,997.4
2023-02-28T18:52:15.003Z,997.4
2023-02-28T18:54:40.218Z,997.3
2023-02-28T18:59:33.521Z,997.3
2023-02-28T19:02:00.269Z,997.3
2023-02-28T19:04:25.440Z,997.3
2023-02-28T19:06:50.700Z,997.2
2023-02-28T19:09:17.398Z,997.3
2023-02-28T19:11:44.040Z,997.2
2023-02-28T19:14:10.730Z,997.3
2023-02-28T19:16:37.644Z,997.3
2023-02-28T19:19:04.308Z,997.3
2023-02-28T19:21:30.896Z,997.3
2023-02-28T19:23:57.575Z,997.4
2023-02-28T19:28:50.884Z,997.3
2023-02-28T19:31:17.538Z,997.4
2023-02-28T19:33:44.365Z,997.4
2023-02-28T19:36:11.032Z,997.3
2023-02-28T19:38:36.321Z,997.4
2023-02-28T19:41:02.927Z,997.3
2023-02-28T19:43:29.613Z,997.4
2023-02-28T19:45:56.321Z,997.3
2023-02-28T19:48:22.903Z,997.4
2023-02-28T19:50:49.550Z,997.4
2023-02-28T19:53:16.384Z,997.4
2023-02-28T19:58:09.736Z,997.4
2023-02-28T20:00:36.419Z,997.4
2023-02-28T20:03:02.995Z,997.4
2023-02-28T20:05:29.632Z,997.4
2023-02-28T20:07:56.348Z,997.4
2023-02-28T20:10:21.563Z,997.4
2023-02-28T20:12:48.246Z,997.4
2023-02-28T20:15:14.942Z,997.3
2023-02-28T20:17:41.675Z,997.3
2023-02-28T20:20:08.661Z,997.3
2023-02-28T20:22:35.091Z,997.3
2023-02-28T20:27:26.962Z,997.3
2023-02-28T20:29:52.259Z,997.3
2023-02-28T20:32:18.901Z,997.3
2023-02-28T20:34:45.662Z,997.3
2023-02-28T20:37:12.252Z,997.3
2023-02-28T20:39:38.891Z,997.3
2023-02-28T20:42:05.689Z,997.3
2023-02-28T20:44:32.340Z,997.3
2023-02-28T20:46:58.958Z,997.3
2023-02-28T20:49:24.406Z,997.3
2023-02-28T20:51:49.481Z,997.3
2023-02-28T20:54:16.175Z,997.3
2023-02-28T20:56:42.919Z,997.3
2023-02-28T20:59:09.587Z,997.3
2023-02-28T21:01:36.307Z,997.3
2023-02-28T21:04:03.015Z,997.4
2023-02-28T21:06:29.652Z,997.3
2023-02-28T21:08:56.353Z,997.3
2023-02-28T21:11:23.013Z,997.4
2023-02-28T21:16:16.353Z,997.4
2023-02-28T21:18:43.103Z,997.4
2023-02-28T21:21:09.675Z,997.4
2023-02-28T21:23:35.031Z,997.4
2023-02-28T21:26:01.693Z,997.3
2023-02-28T21:28:28.256Z,997.4
2023-02-28T21:30:55.082Z,997.3
2023-02-28T21:33:21.730Z,997.3
2023-02-28T21:35:48.312Z,997.4
2023-02-28T21:38:15.064Z,997.4
2023-02-28T21:40:41.719Z,997.3
2023-02-28T21:43:08.367Z,997.3
2023-02-28T21:45:35.164Z,997.3
2023-02-28T21:48:01.746Z,997.3
2023-02-28T21:50:28.494Z,997.3
2023-02-28T21:52:55.235Z,997.3
2023-02-28T21:55:20.458Z,997.3
2023-02-28T21:57:47.049Z,997.3
2023-02-28T22:00:13.723Z,997.3
2023-02-28T22:02:40.496Z,997.2
2023-02-28T22:05:07.232Z,997.2
2023-02-28T22:07:33.949Z,997.2
2023-02-28T22:10:00.491Z,997.2
2023-02-28T22:12:27.275Z,997.2
2023-02-28T22:14:53.968Z,997.2
2023-02-28T22:17:20.602Z,997.2
2023-02-28T22:19:47.223Z,997.2
2023-02-28T22:22:13.962Z,997.2
2023-02-28T22:24:40.556Z,997.3
2023-02-28T22:27:05.785Z,997.3
2023-02-28T22:29:32.613Z,997.3
2023-02-28T22:31:59.329Z,997.3
2023-02-28T22:34:25.994Z,997.3
2023-02-28T22:36:52.581Z,997.3
2023-02-28T22:39:19.373Z,997.4
2023-02-28T22:41:45.999Z,997.3
2023-02-28T22:44:12.848Z,997.3
2023-02-28T22:46:39.268Z,997.3
2023-02-28T22:49:06.109Z,997.3
2023-02-28T22:51:32.659Z,997.3
2023-02-28T22:53:59.412Z,997.3
2023-02-28T22:56:26.063Z,997.3
2023-02-28T22:58:51.256Z,997.3
2023-02-28T23:01:18.053Z,997.3
2023-02-28T23:03:44.591Z,997.3
2023-02-28T23:06:11.424Z,997.3
2023-02-28T23:08:38.118Z,997.2
2023-02-28T23:11:04.763Z,997.2
2023-02-28T23:13:31.501Z,997.3
2023-02-28T23:15:58.192Z,997.3
2023-02-28T23:18:24.777Z,997.2
2023-02-28T23:20:51.490Z,997.2
2023-02-28T23:23:18.337Z,997.3
2023-02-28T23:25:44.794Z,997.2
2023-02-28T23:28:11.469Z,997.3
2023-02-28T23:30:38.260Z,997.2
2023-02-28T23:33:05.017Z,997.2
2023-02-28T23:35:31.593Z,997.2
2023-02-28T23:37:56.734Z,997.2
2023-02-28T23:40:23.584Z,997.2
2023-02-28T23:42:50.168Z,997.2
2023-02-28T23:45:16.809Z,997.2
2023-02-28T23:47:43.479Z,997.2
2023-02-28T23:50:10.164Z,997.1
2023-02-28T23:52:35.547Z,997.1
2023-02-28T23:55:02.108Z,997.1
2023-02-28T23:57:28.874Z,997.2
2023-02-28T23:59:55.578Z,997.2
