createdAt,value
2018-10-05T00:00:00.946Z,43.2
2018-10-05T00:05:00.911Z,48.5
2018-10-05T00:10:00.911Z,50.7
2018-10-05T00:15:00.914Z,51.6
2018-10-05T00:20:00.915Z,52.9
2018-10-05T00:25:00.919Z,54.3
2018-10-05T00:30:00.919Z,55.2
2018-10-05T00:35:00.920Z,56.2
2018-10-05T00:40:01.008Z,57.2
2018-10-05T00:45:00.932Z,57.0
2018-10-05T00:50:00.929Z,58.3
2018-10-05T00:55:00.934Z,57.9
2018-10-05T01:00:00.932Z,58.6
2018-10-05T01:05:00.933Z,58.3
2018-10-05T01:10:00.952Z,58.6
2018-10-05T01:15:00.970Z,57.6
2018-10-05T01:25:01.083Z,57.2
2018-10-05T01:30:00.988Z,57.7
2018-10-05T01:35:00.979Z,58.5
2018-10-05T01:40:00.990Z,59.6
2018-10-05T01:45:00.983Z,60.4
2018-10-05T01:50:00.996Z,61.2
2018-10-05T01:55:00.989Z,61.3
2018-10-05T02:00:00.991Z,62.1
2018-10-05T02:05:00.984Z,63.0
2018-10-05T02:10:01.018Z,63.2
2018-10-05T02:15:00.997Z,62.7
2018-10-05T02:20:01.015Z,63.0
2018-10-05T02:25:01.004Z,65.1
2018-10-05T02:30:01.005Z,63.6
2018-10-05T02:35:01.007Z,63.8
2018-10-05T02:40:01.082Z,64.0
2018-10-05T02:45:01.009Z,64.2
2018-10-05T02:50:01.031Z,62.0
2018-10-05T02:55:01.016Z,63.1
2018-10-05T03:00:01.011Z,64.0
2018-10-05T03:05:00.983Z,64.1
2018-10-05T03:10:00.989Z,64.4
2018-10-05T03:15:00.989Z,64.0
2018-10-05T03:20:02.129Z,62.8
2018-10-05T03:25:00.993Z,62.7
2018-10-05T03:30:00.995Z,62.6
2018-10-05T03:35:00.993Z,63.3
2018-10-05T03:40:00.995Z,64.7
2018-10-05T03:45:01.000Z,64.9
2018-10-05T03:50:01.002Z,64.8
2018-10-05T03:55:01.003Z,65.8
2018-10-05T04:00:01.008Z,65.5
2018-10-05T04:05:01.009Z,66.0
2018-10-05T04:10:01.004Z,67.6
2018-10-05T04:15:01.009Z,68.7
2018-10-05T04:20:01.013Z,69.4
2018-10-05T04:25:00.982Z,70.8
2018-10-05T04:30:01.021Z,70.0
2018-10-05T04:35:01.014Z,70.3
2018-10-05T04:45:01.020Z,70.4
2018-10-05T04:50:01.049Z,69.6
2018-10-05T04:55:01.023Z,70.9
2018-10-05T05:00:01.026Z,70.4
2018-10-05T05:05:01.027Z,70.9
2018-10-05T05:10:01.067Z,71.3
2018-10-05T05:15:01.059Z,71.0
2018-10-05T05:20:01.072Z,70.5
2018-10-05T05:25:01.063Z,71.2
2018-10-05T05:30:01.063Z,70.8
2018-10-05T05:35:01.073Z,69.9
2018-10-05T05:40:01.076Z,69.8
2018-10-05T05:45:01.083Z,68.4
2018-10-05T05:50:01.232Z,68.0
2018-10-05T05:55:01.043Z,67.9
2018-10-05T06:00:01.046Z,67.8
2018-10-05T06:05:01.051Z,68.2
2018-10-05T06:10:01.055Z,69.0
2018-10-05T06:15:01.049Z,67.9
2018-10-05T06:20:01.210Z,66.5
2018-10-05T06:25:02.169Z,65.8
2018-10-05T06:30:01.066Z,65.1
2018-10-05T06:40:01.066Z,65.2
2018-10-05T06:45:01.060Z,65.3
2018-10-05T06:50:01.061Z,65.8
2018-10-05T06:55:01.066Z,64.4
2018-10-05T07:00:01.063Z,64.0
2018-10-05T07:05:01.067Z,63.5
2018-10-05T07:10:01.081Z,62.7
2018-10-05T07:15:01.073Z,61.7
2018-10-05T07:20:01.078Z,62.2
2018-10-05T07:25:01.079Z,61.0
2018-10-05T07:30:01.079Z,61.7
2018-10-05T07:35:01.080Z,61.8
2018-10-05T07:40:01.077Z,61.5
2018-10-05T07:45:01.083Z,60.7
2018-10-05T07:50:01.089Z,60.8
2018-10-05T07:55:01.097Z,60.0
2018-10-05T08:00:01.168Z,59.0
2018-10-05T08:05:01.098Z,58.9
2018-10-05T08:10:01.168Z,60.0
2018-10-05T08:15:01.112Z,59.2
2018-10-05T08:20:01.108Z,58.0
2018-10-05T08:25:01.107Z,57.6
2018-10-05T08:30:01.113Z,57.5
2018-10-05T08:35:01.104Z,57.4
2018-10-05T08:40:01.148Z,59.7
2018-10-05T08:45:01.103Z,61.2
2018-10-05T08:50:01.105Z,63.1
2018-10-05T08:55:01.093Z,63.7
2018-10-05T09:00:01.175Z,63.2
2018-10-05T09:05:01.125Z,61.8
2018-10-05T09:10:01.099Z,63.0
2018-10-05T09:15:01.257Z,62.4
2018-10-05T09:20:01.118Z,62.3
2018-10-05T09:25:01.196Z,62.6
2018-10-05T09:30:01.088Z,62.8
2018-10-05T09:35:01.090Z,61.3
2018-10-05T09:40:01.092Z,60.1
2018-10-05T09:45:01.201Z,58.4
2018-10-05T09:50:01.104Z,57.6
2018-10-05T09:55:06.105Z,57.0
2018-10-05T10:00:01.278Z,54.7
2018-10-05T10:10:01.100Z,55.2
2018-10-05T10:15:01.104Z,54.6
2018-10-05T10:20:01.091Z,53.7
2018-10-05T10:25:01.103Z,54.6
2018-10-05T10:30:01.212Z,55.6
2018-10-05T10:35:01.098Z,56.1
2018-10-05T10:40:01.129Z,57.3
2018-10-05T10:45:01.152Z,56.5
2018-10-05T10:50:01.152Z,56.8
2018-10-05T10:55:01.136Z,56.7
2018-10-05T11:00:01.105Z,56.0
2018-10-05T11:05:01.114Z,53.6
2018-10-05T11:15:01.202Z,53.0
2018-10-05T11:20:01.098Z,52.1
2018-10-05T11:25:01.101Z,52.2
2018-10-05T11:30:01.103Z,53.9
2018-10-05T11:35:01.164Z,53.8
2018-10-05T11:40:01.110Z,53.6
2018-10-05T11:45:01.088Z,52.8
2018-10-05T11:50:01.100Z,51.7
2018-10-05T11:55:01.183Z,50.3
2018-10-05T12:00:06.100Z,49.8
2018-10-05T12:05:01.123Z,48.8
2018-10-05T12:15:01.105Z,48.8
2018-10-05T12:20:01.273Z,48.1
2018-10-05T12:25:01.105Z,47.8
2018-10-05T12:30:01.117Z,48.0
2018-10-05T12:35:01.106Z,47.2
2018-10-05T12:40:01.101Z,46.1
2018-10-05T12:45:01.100Z,47.0
2018-10-05T12:50:01.133Z,46.5
2018-10-05T12:55:01.106Z,45.9
2018-10-05T13:00:01.110Z,46.2
2018-10-05T13:05:01.201Z,46.6
2018-10-05T13:10:01.097Z,45.6
2018-10-05T13:15:01.097Z,45.3
2018-10-05T13:20:01.617Z,46.0
2018-10-05T13:25:01.102Z,45.6
2018-10-05T13:30:01.103Z,45.4
2018-10-05T13:35:01.182Z,45.7
2018-10-05T13:40:01.115Z,46.1
2018-10-05T13:45:01.101Z,44.3
2018-10-05T13:50:01.096Z,42.6
2018-10-05T13:55:01.099Z,41.6
2018-10-05T14:00:01.175Z,40.4
2018-10-05T14:05:01.103Z,40.3
2018-10-05T14:10:01.104Z,40.0
2018-10-05T14:15:01.109Z,41.8
2018-10-05T14:20:01.107Z,42.1
2018-10-05T14:25:01.108Z,42.2
2018-10-05T14:30:01.108Z,42.3
2018-10-05T14:35:01.099Z,41.4
2018-10-05T14:40:01.104Z,38.9
2018-10-05T14:45:01.103Z,37.1
2018-10-05T14:50:01.105Z,35.1
2018-10-05T14:55:01.105Z,31.0
2018-10-05T15:00:01.105Z,29.9
2018-10-05T15:05:01.106Z,27.5
2018-10-05T15:10:01.107Z,25.4
2018-10-05T15:15:01.097Z,23.1
2018-10-05T15:20:01.092Z,22.3
2018-10-05T15:25:01.056Z,20.5
2018-10-05T15:30:01.093Z,20.0
2018-10-05T15:35:01.098Z,19.3
2018-10-05T15:40:01.094Z,19.4
2018-10-05T15:45:01.168Z,18.6
2018-10-05T15:50:01.106Z,18.7
2018-10-05T15:55:01.087Z,18.3
2018-10-05T16:00:01.092Z,17.6
2018-10-05T16:05:01.090Z,17.0
2018-10-05T16:10:01.093Z,16.8
2018-10-05T16:15:01.098Z,16.2
2018-10-05T16:20:06.162Z,16.8
2018-10-05T16:25:01.124Z,17.6
2018-10-05T16:30:06.105Z,18.4
2018-10-05T16:35:01.109Z,18.6
2018-10-05T16:46:01.100Z,18.7
2018-10-05T16:51:01.161Z,18.6
2018-10-05T16:56:01.104Z,18.0
2018-10-05T17:01:01.099Z,18.2
2018-10-05T17:06:01.100Z,18.0
2018-10-05T17:16:06.103Z,20.1
2018-10-05T17:21:06.103Z,21.9
2018-10-05T17:26:01.088Z,23.6
2018-10-05T17:31:01.192Z,25.4
2018-10-05T17:36:01.094Z,26.4
2018-10-05T17:41:06.167Z,25.4
2018-10-05T17:46:01.121Z,25.8
2018-10-05T17:51:01.096Z,23.8
2018-10-05T17:56:01.126Z,24.5
2018-10-05T18:01:01.100Z,23.6
2018-10-05T18:12:01.121Z,22.3
2018-10-05T18:17:06.118Z,23.2
2018-10-05T18:22:01.126Z,22.2
2018-10-05T18:32:01.131Z,21.3
2018-10-05T18:37:01.131Z,21.7
2018-10-05T18:42:01.099Z,22.1
2018-10-05T18:47:01.099Z,23.2
2018-10-05T18:52:06.103Z,24.8
2018-10-05T18:57:01.110Z,25.4
2018-10-05T19:02:01.120Z,25.5
2018-10-05T19:07:01.215Z,25.0
2018-10-05T19:12:01.095Z,24.0
2018-10-05T19:17:01.096Z,22.9
2018-10-05T19:22:01.096Z,23.0
2018-10-05T19:37:01.100Z,22.5
2018-10-05T19:42:01.191Z,22.3
2018-10-05T19:48:01.096Z,22.9
2018-10-05T19:53:01.147Z,21.9
2018-10-05T19:58:01.095Z,22.5
2018-10-05T20:03:01.098Z,22.1
2018-10-05T20:08:01.098Z,21.6
2018-10-05T20:13:01.103Z,21.3
2018-10-05T20:18:01.351Z,21.8
2018-10-05T20:23:01.094Z,20.6
2018-10-05T20:28:01.130Z,20.9
2018-10-05T20:33:01.103Z,21.7
2018-10-05T20:38:01.102Z,21.0
2018-10-05T20:43:01.112Z,21.6
2018-10-05T20:48:01.103Z,21.2
2018-10-05T20:53:01.102Z,20.8
2018-10-05T20:58:01.089Z,20.1
2018-10-05T21:03:01.096Z,20.3
2018-10-05T21:08:01.100Z,19.0
2018-10-05T21:13:01.097Z,21.8
2018-10-05T21:18:01.124Z,22.6
2018-10-05T21:23:01.103Z,23.1
2018-10-05T21:28:01.104Z,23.2
2018-10-05T21:33:01.249Z,24.1
2018-10-05T21:38:01.105Z,22.5
2018-10-05T21:43:01.102Z,22.7
2018-10-05T21:48:01.124Z,22.4
2018-10-05T21:53:01.092Z,22.2
2018-10-05T21:58:01.129Z,22.0
2018-10-05T22:03:06.104Z,21.1
2018-10-05T22:08:16.105Z,21.6
2018-10-05T22:13:06.101Z,22.0
2018-10-05T22:40:01.029Z,26.8
2018-10-05T22:45:00.991Z,23.5
2018-10-05T22:50:01.050Z,22.7
2018-10-05T22:55:01.029Z,23.0
2018-10-05T23:00:01.025Z,22.6
2018-10-05T23:05:01.057Z,21.4
2018-10-05T23:30:00.514Z,22.4
2018-10-05T23:35:00.503Z,22.3
2018-10-05T23:40:00.504Z,22.4
2018-10-05T23:45:00.504Z,22.1
2018-10-05T23:50:00.505Z,22.2
2018-10-05T23:55:00.511Z,21.4
