createdAt,value
2024-03-13T00:01:06.772Z,0
2024-03-13T00:02:47.154Z,0
2024-03-13T00:04:27.585Z,0
2024-03-13T00:06:08.089Z,0
2024-03-13T00:07:48.423Z,0
2024-03-13T00:09:28.797Z,0
2024-03-13T00:11:09.221Z,0
2024-03-13T00:12:49.493Z,0
2024-03-13T00:14:29.836Z,0
2024-03-13T00:16:10.207Z,0
2024-03-13T00:17:50.712Z,0
2024-03-13T00:19:31.104Z,0
2024-03-13T00:21:11.505Z,0
2024-03-13T00:22:51.895Z,0
2024-03-13T00:24:32.356Z,0
2024-03-13T00:26:12.842Z,0
2024-03-13T00:27:53.239Z,0
2024-03-13T00:29:33.683Z,0
2024-03-13T00:31:14.016Z,0
2024-03-13T00:32:54.289Z,0
2024-03-13T00:34:34.574Z,0
2024-03-13T00:36:14.960Z,0
2024-03-13T00:37:55.262Z,0
2024-03-13T00:39:35.617Z,0
2024-03-13T00:41:15.961Z,0
2024-03-13T00:42:56.345Z,0
2024-03-13T00:44:36.657Z,0
2024-03-13T00:46:16.977Z,0
2024-03-13T00:47:57.283Z,0
2024-03-13T00:49:37.583Z,0
2024-03-13T00:51:17.951Z,0
2024-03-13T00:52:58.296Z,0
2024-03-13T00:54:38.602Z,0
2024-03-13T00:56:18.871Z,0
2024-03-13T00:57:59.292Z,0
2024-03-13T00:59:39.621Z,0
2024-03-13T01:01:20.114Z,0
2024-03-13T01:03:00.373Z,0
2024-03-13T01:04:40.720Z,0
2024-03-13T01:06:21.008Z,0
2024-03-13T01:08:01.287Z,0
2024-03-13T01:09:42.012Z,0
2024-03-13T01:11:22.077Z,0
2024-03-13T01:13:02.351Z,0
2024-03-13T01:14:42.705Z,0
2024-03-13T01:16:23.108Z,0
2024-03-13T01:18:03.494Z,0
2024-03-13T01:19:43.973Z,0
2024-03-13T01:21:24.858Z,0
2024-03-13T01:23:04.883Z,0
2024-03-13T01:24:45.248Z,0
2024-03-13T01:26:25.599Z,0
2024-03-13T01:28:05.962Z,0
2024-03-13T01:29:46.395Z,0
2024-03-13T01:31:26.789Z,0
2024-03-13T01:33:07.136Z,0
2024-03-13T01:34:47.470Z,0
2024-03-13T01:36:27.808Z,0
2024-03-13T01:38:08.175Z,0
2024-03-13T01:39:48.514Z,0
2024-03-13T01:41:28.856Z,0
2024-03-13T01:43:09.264Z,0
2024-03-13T01:44:49.630Z,0
2024-03-13T01:46:30.075Z,0
2024-03-13T01:48:10.607Z,0
2024-03-13T01:49:50.910Z,0
2024-03-13T01:51:31.322Z,0
2024-03-13T01:53:11.777Z,0
2024-03-13T01:54:52.127Z,0
2024-03-13T01:56:32.453Z,0
2024-03-13T01:58:12.856Z,0
2024-03-13T01:59:53.150Z,0
2024-03-13T02:01:33.554Z,0
2024-03-13T02:03:13.792Z,0
2024-03-13T02:04:54.219Z,0
2024-03-13T02:06:34.593Z,0
2024-03-13T02:08:14.927Z,0
2024-03-13T02:09:55.379Z,0
2024-03-13T02:11:35.597Z,0
2024-03-13T02:13:15.900Z,0
2024-03-13T02:14:56.328Z,0
2024-03-13T02:16:36.864Z,0
2024-03-13T02:18:17.141Z,0
2024-03-13T02:19:57.488Z,0
2024-03-13T02:21:37.813Z,0
2024-03-13T02:23:18.180Z,0
2024-03-13T02:24:58.588Z,0
2024-03-13T02:26:38.892Z,0
2024-03-13T02:28:19.343Z,0
2024-03-13T02:29:59.569Z,0
2024-03-13T02:31:39.952Z,0
2024-03-13T02:33:20.410Z,0
2024-03-13T02:35:00.845Z,0
2024-03-13T02:36:41.169Z,0
2024-03-13T02:38:21.467Z,0
2024-03-13T02:40:02.085Z,0
2024-03-13T02:41:42.180Z,0
2024-03-13T02:43:22.473Z,0
2024-03-13T02:45:02.769Z,0
2024-03-13T02:46:43.078Z,0
2024-03-13T02:48:23.437Z,0
2024-03-13T02:50:03.862Z,0
2024-03-13T02:51:44.224Z,0
2024-03-13T02:53:24.527Z,0
2024-03-13T02:55:04.870Z,0
2024-03-13T02:56:45.339Z,0
2024-03-13T02:58:25.776Z,0
2024-03-13T03:00:06.080Z,0
2024-03-13T03:01:46.548Z,0
2024-03-13T03:03:26.864Z,0
2024-03-13T03:05:07.616Z,0
2024-03-13T03:06:48.256Z,0
2024-03-13T03:08:28.539Z,0
2024-03-13T03:10:08.978Z,0
2024-03-13T03:11:49.335Z,0
2024-03-13T03:13:29.756Z,0
2024-03-13T03:15:10.088Z,0
2024-03-13T03:16:50.412Z,0
2024-03-13T03:18:30.682Z,0
2024-03-13T03:20:10.983Z,0
2024-03-13T03:21:51.344Z,0
2024-03-13T03:23:31.656Z,0
2024-03-13T03:25:12.019Z,0
2024-03-13T03:26:52.311Z,0
2024-03-13T03:28:32.970Z,0
2024-03-13T03:30:13.252Z,0
2024-03-13T03:31:53.603Z,0
2024-03-13T03:33:33.939Z,0
2024-03-13T03:35:14.318Z,0
2024-03-13T03:36:54.652Z,0
2024-03-13T03:38:35.130Z,0
2024-03-13T03:40:15.404Z,0
2024-03-13T03:41:55.696Z,0
2024-03-13T03:43:36.098Z,0
2024-03-13T03:45:16.418Z,0
2024-03-13T03:46:56.687Z,0
2024-03-13T03:48:37.097Z,0
2024-03-13T03:50:17.363Z,0
2024-03-13T03:51:57.740Z,0
2024-03-13T03:53:38.093Z,0
2024-03-13T03:55:18.677Z,0
2024-03-13T03:56:58.944Z,0
2024-03-13T03:58:39.344Z,0
2024-03-13T04:00:19.756Z,0
2024-03-13T04:02:00.261Z,0
2024-03-13T04:03:40.484Z,0
2024-03-13T04:05:20.791Z,0
2024-03-13T04:07:01.178Z,0
2024-03-13T04:08:41.553Z,0
2024-03-13T04:10:22.146Z,0
2024-03-13T04:12:02.427Z,0
2024-03-13T04:13:42.852Z,0
2024-03-13T04:15:23.354Z,0
2024-03-13T04:17:03.496Z,0
2024-03-13T04:18:43.884Z,0
2024-03-13T04:20:24.168Z,0
2024-03-13T04:22:04.487Z,0
2024-03-13T04:23:44.800Z,0
2024-03-13T04:25:25.277Z,0
2024-03-13T04:27:05.657Z,0
2024-03-13T04:28:45.998Z,0
2024-03-13T04:30:26.465Z,0
2024-03-13T04:32:06.872Z,0
2024-03-13T04:33:47.425Z,0
2024-03-13T04:35:27.769Z,0
2024-03-13T04:37:08.264Z,0
2024-03-13T04:38:48.618Z,0
2024-03-13T04:40:29.021Z,0
2024-03-13T04:42:09.260Z,0
2024-03-13T04:43:49.622Z,0
2024-03-13T04:45:30.011Z,0
2024-03-13T04:47:10.330Z,0
2024-03-13T04:48:50.717Z,0
2024-03-13T04:50:31.029Z,0
2024-03-13T04:52:11.389Z,0
2024-03-13T04:53:51.731Z,0
2024-03-13T04:55:32.257Z,0
2024-03-13T04:57:12.617Z,0
2024-03-13T04:58:52.931Z,0
2024-03-13T05:00:33.254Z,0
2024-03-13T05:02:13.656Z,0
2024-03-13T05:03:53.904Z,0
2024-03-13T05:05:34.208Z,0
2024-03-13T05:07:14.636Z,0
2024-03-13T05:08:54.943Z,0
2024-03-13T05:10:35.368Z,0
2024-03-13T05:12:15.659Z,0
2024-03-13T05:13:56.004Z,0
2024-03-13T05:15:36.328Z,0
2024-03-13T05:17:16.668Z,0
2024-03-13T05:18:56.961Z,0
2024-03-13T05:20:37.252Z,0
2024-03-13T05:22:17.703Z,0
2024-03-13T05:23:57.906Z,0
2024-03-13T05:25:38.323Z,0
2024-03-13T05:27:18.623Z,0
2024-03-13T05:28:58.934Z,0
2024-03-13T05:30:39.350Z,0
2024-03-13T05:32:19.712Z,0
2024-03-13T05:34:00.265Z,0
2024-03-13T05:35:40.570Z,0
2024-03-13T05:37:20.962Z,0
2024-03-13T05:39:01.258Z,0
2024-03-13T05:40:41.682Z,0
2024-03-13T05:42:22.018Z,0
2024-03-13T05:44:02.362Z,0
2024-03-13T05:45:42.707Z,0
2024-03-13T05:47:23.102Z,0
2024-03-13T05:49:03.498Z,0
2024-03-13T05:50:43.730Z,0
2024-03-13T05:52:24.181Z,0
2024-03-13T05:54:04.473Z,0
2024-03-13T05:55:44.933Z,0
2024-03-13T05:57:25.233Z,0
2024-03-13T05:59:05.550Z,0
2024-03-13T06:00:45.945Z,1
2024-03-13T06:02:26.239Z,1
2024-03-13T06:04:06.653Z,1
2024-03-13T06:05:46.878Z,1
2024-03-13T06:07:27.382Z,1
2024-03-13T06:09:07.636Z,1
2024-03-13T06:10:48.080Z,2
2024-03-13T06:12:28.366Z,2
2024-03-13T06:14:08.743Z,2
2024-03-13T06:15:49.091Z,2
2024-03-13T06:17:29.388Z,2
2024-03-13T06:19:09.741Z,3
2024-03-13T06:20:50.094Z,2
2024-03-13T06:22:30.436Z,3
2024-03-13T06:24:10.715Z,3
2024-03-13T06:25:51.293Z,2
2024-03-13T06:27:31.632Z,3
2024-03-13T06:29:11.970Z,3
2024-03-13T06:30:52.318Z,4
2024-03-13T06:32:32.773Z,4
2024-03-13T06:34:13.142Z,5
2024-03-13T06:35:53.420Z,5
2024-03-13T06:37:33.773Z,5
2024-03-13T06:39:14.054Z,6
2024-03-13T06:40:54.391Z,7
2024-03-13T06:42:34.705Z,8
2024-03-13T06:44:15.030Z,9
2024-03-13T06:45:55.492Z,10
2024-03-13T06:47:35.857Z,11
2024-03-13T06:49:16.227Z,11
2024-03-13T06:50:56.400Z,11
2024-03-13T06:52:36.786Z,10
2024-03-13T06:54:17.116Z,8
2024-03-13T06:55:57.456Z,8
2024-03-13T06:57:37.878Z,8
2024-03-13T06:59:18.381Z,8
2024-03-13T07:00:58.803Z,8
2024-03-13T07:02:39.072Z,8
2024-03-13T07:04:19.449Z,8
2024-03-13T07:05:59.727Z,8
2024-03-13T07:07:40.085Z,8
2024-03-13T07:09:20.435Z,6
2024-03-13T07:11:00.744Z,5
2024-03-13T07:12:41.124Z,4
2024-03-13T07:14:21.448Z,5
2024-03-13T07:16:01.747Z,7
2024-03-13T07:17:42.111Z,11
2024-03-13T07:19:22.451Z,14
2024-03-13T07:21:02.791Z,14
2024-03-13T07:22:43.419Z,12
2024-03-13T07:24:23.438Z,12
2024-03-13T07:26:03.878Z,16
2024-03-13T07:27:44.175Z,21
2024-03-13T07:29:24.473Z,32
2024-03-13T07:31:04.872Z,33
2024-03-13T07:32:45.233Z,22
2024-03-13T07:34:25.777Z,19
2024-03-13T07:36:05.959Z,17
2024-03-13T07:37:46.295Z,17
2024-03-13T07:39:26.627Z,18
2024-03-13T07:41:06.994Z,19
2024-03-13T07:42:49.660Z,18
2024-03-13T07:44:27.762Z,16
2024-03-13T07:46:08.498Z,15
2024-03-13T07:47:48.942Z,13
2024-03-13T07:49:29.278Z,12
2024-03-13T07:51:09.459Z,12
2024-03-13T07:52:49.778Z,12
2024-03-13T07:54:30.202Z,12
2024-03-13T07:56:10.529Z,12
2024-03-13T07:57:50.918Z,11
2024-03-13T07:59:31.181Z,9
2024-03-13T08:01:11.597Z,9
2024-03-13T08:02:51.873Z,9
2024-03-13T08:04:32.345Z,9
2024-03-13T09:06:25.506Z,11
2024-03-13T09:08:05.838Z,12
2024-03-13T09:09:46.097Z,12
2024-03-13T09:11:26.529Z,12
2024-03-13T09:13:06.816Z,13
2024-03-13T09:14:47.230Z,13
2024-03-13T09:16:27.481Z,13
2024-03-13T09:18:07.925Z,11
2024-03-13T09:19:48.187Z,9
2024-03-13T09:21:28.549Z,9
2024-03-13T09:23:08.965Z,8
2024-03-13T09:24:49.181Z,7
2024-03-13T09:26:29.500Z,7
2024-03-13T09:28:09.864Z,8
2024-03-13T09:29:50.276Z,9
2024-03-13T09:31:30.614Z,10
2024-03-13T09:33:11.092Z,12
2024-03-13T09:34:51.343Z,13
2024-03-13T09:36:31.736Z,15
2024-03-13T09:38:12.340Z,16
2024-03-13T09:39:52.719Z,16
2024-03-13T09:41:33.056Z,16
2024-03-13T09:43:15.183Z,15
2024-03-13T09:44:53.825Z,13
2024-03-13T09:46:34.303Z,15
2024-03-13T09:48:15.214Z,18
2024-03-13T09:49:55.094Z,19
2024-03-13T09:51:35.405Z,21
2024-03-13T09:53:15.728Z,22
2024-03-13T09:54:56.077Z,21
2024-03-13T09:56:36.752Z,22
2024-03-13T09:58:16.727Z,21
2024-03-13T09:59:57.010Z,18
2024-03-13T10:01:37.437Z,17
2024-03-13T10:03:17.876Z,15
2024-03-13T10:04:58.156Z,14
2024-03-13T10:06:38.527Z,15
2024-03-13T10:08:18.852Z,16
2024-03-13T10:09:59.224Z,16
2024-03-13T10:11:39.643Z,15
2024-03-13T10:13:19.883Z,15
2024-03-13T10:15:00.280Z,13
2024-03-13T10:16:40.622Z,12
2024-03-13T10:18:21.172Z,12
2024-03-13T10:20:01.343Z,12
2024-03-13T10:21:41.693Z,12
2024-03-13T10:23:22.257Z,12
2024-03-13T10:25:02.568Z,12
2024-03-13T10:26:42.876Z,13
2024-03-13T10:28:23.218Z,14
2024-03-13T10:30:03.600Z,14
2024-03-13T10:31:43.891Z,13
2024-03-13T10:33:24.620Z,14
2024-03-13T10:35:04.508Z,13
2024-03-13T10:36:44.835Z,12
2024-03-13T10:38:25.116Z,12
2024-03-13T10:40:05.461Z,11
2024-03-13T10:41:46.028Z,11
2024-03-13T10:43:26.140Z,11
2024-03-13T10:45:06.481Z,12
2024-03-13T10:46:46.792Z,13
2024-03-13T10:48:27.200Z,13
2024-03-13T10:50:07.477Z,12
2024-03-13T10:51:48.173Z,12
2024-03-13T10:53:28.247Z,12
2024-03-13T10:55:08.533Z,13
2024-03-13T10:56:48.923Z,13
2024-03-13T10:58:29.198Z,13
2024-03-13T11:00:09.763Z,13
2024-03-13T11:01:49.920Z,13
2024-03-13T11:03:30.435Z,13
2024-03-13T11:05:10.703Z,13
2024-03-13T11:06:51.017Z,14
2024-03-13T11:08:31.377Z,15
2024-03-13T11:10:11.665Z,14
2024-03-13T11:11:52.066Z,14
2024-03-13T11:13:32.301Z,14
2024-03-13T11:15:12.734Z,13
2024-03-13T11:16:53.039Z,13
2024-03-13T11:18:33.471Z,13
2024-03-13T11:20:13.706Z,13
2024-03-13T11:21:53.980Z,13
2024-03-13T11:23:34.412Z,14
2024-03-13T11:25:14.684Z,15
2024-03-13T11:26:55.008Z,15
2024-03-13T11:28:35.331Z,15
2024-03-13T11:30:15.765Z,13
2024-03-13T11:31:55.947Z,13
2024-03-13T11:33:36.445Z,14
2024-03-13T11:35:16.676Z,14
2024-03-13T11:36:56.956Z,14
2024-03-13T11:38:37.451Z,14
2024-03-13T11:40:17.747Z,15
2024-03-13T11:41:58.251Z,15
2024-03-13T11:43:38.465Z,16
2024-03-13T11:45:18.881Z,16
2024-03-13T11:46:59.152Z,15
2024-03-13T11:48:39.566Z,14
2024-03-13T11:50:19.805Z,14
2024-03-13T11:52:00.138Z,14
2024-03-13T11:53:40.477Z,14
2024-03-13T11:55:20.811Z,13
2024-03-13T11:57:01.188Z,13
2024-03-13T11:58:41.485Z,14
2024-03-13T12:00:22.041Z,14
2024-03-13T12:02:02.254Z,13
2024-03-13T12:03:42.616Z,12
2024-03-13T12:05:23.011Z,11
2024-03-13T12:07:03.445Z,10
2024-03-13T12:08:43.819Z,10
2024-03-13T12:10:24.126Z,10
2024-03-13T12:12:04.572Z,10
2024-03-13T12:13:44.964Z,9
2024-03-13T12:15:25.370Z,8
2024-03-13T12:17:05.620Z,8
2024-03-13T12:18:46.282Z,7
2024-03-13T12:20:26.547Z,7
2024-03-13T12:22:06.877Z,7
2024-03-13T12:23:47.286Z,7
2024-03-13T12:25:27.561Z,8
2024-03-13T12:27:07.971Z,8
2024-03-13T12:28:48.349Z,8
2024-03-13T12:30:28.759Z,9
2024-03-13T12:32:09.238Z,10
2024-03-13T12:33:49.645Z,11
2024-03-13T12:35:29.817Z,12
2024-03-13T12:37:11.298Z,12
2024-03-13T12:38:50.574Z,14
2024-03-13T12:40:30.804Z,13
2024-03-13T12:42:11.211Z,14
2024-03-13T12:43:51.555Z,13
2024-03-13T12:45:31.929Z,15
2024-03-13T12:47:12.341Z,17
2024-03-13T12:48:52.858Z,17
2024-03-13T12:50:33.248Z,20
2024-03-13T12:52:13.543Z,24
2024-03-13T12:53:53.880Z,26
2024-03-13T12:55:34.327Z,25
2024-03-13T12:57:14.710Z,21
2024-03-13T12:58:55.041Z,20
2024-03-13T13:00:35.565Z,18
2024-03-13T13:02:15.815Z,17
2024-03-13T13:03:56.210Z,16
2024-03-13T13:05:36.815Z,17
2024-03-13T13:07:17.053Z,17
2024-03-13T13:08:57.440Z,17
2024-03-13T13:10:37.783Z,18
2024-03-13T13:12:18.166Z,20
2024-03-13T13:13:58.496Z,19
2024-03-13T13:15:38.776Z,17
2024-03-13T13:17:19.117Z,16
2024-03-13T13:18:59.677Z,14
2024-03-13T13:20:39.922Z,14
2024-03-13T13:22:20.221Z,13
2024-03-13T13:24:00.661Z,13
2024-03-13T13:25:41.040Z,14
2024-03-13T13:27:21.276Z,14
2024-03-13T13:30:42.077Z,13
2024-03-13T13:32:22.438Z,14
2024-03-13T13:34:02.913Z,16
2024-03-13T13:35:44.816Z,16
2024-03-13T13:37:23.534Z,16
2024-03-13T13:39:03.929Z,15
2024-03-13T13:40:44.399Z,15
2024-03-13T13:42:24.768Z,13
2024-03-13T13:44:05.182Z,12
2024-03-13T13:45:45.484Z,12
2024-03-13T13:47:25.858Z,13
2024-03-13T13:49:09.003Z,13
2024-03-13T13:50:46.600Z,12
2024-03-13T13:52:26.967Z,11
2024-03-13T13:54:07.316Z,13
2024-03-13T13:55:47.633Z,16
2024-03-13T13:57:36.561Z,18
2024-03-13T13:59:08.322Z,18
2024-03-13T14:00:48.669Z,18
2024-03-13T14:02:28.986Z,17
2024-03-13T14:04:09.349Z,16
2024-03-13T14:05:49.677Z,16
2024-03-13T14:07:30.000Z,17
2024-03-13T14:09:10.431Z,19
2024-03-13T14:10:50.815Z,20
2024-03-13T14:12:31.099Z,20
2024-03-13T14:14:11.415Z,20
2024-03-13T14:15:51.742Z,20
2024-03-13T14:17:32.062Z,20
2024-03-13T14:19:12.460Z,19
2024-03-13T14:20:52.802Z,18
2024-03-13T14:22:33.210Z,16
2024-03-13T14:24:13.567Z,17
2024-03-13T14:25:53.900Z,17
2024-03-13T14:27:34.325Z,17
2024-03-13T14:29:14.890Z,16
2024-03-13T14:30:55.076Z,15
2024-03-13T14:32:35.472Z,14
2024-03-13T14:34:15.811Z,14
2024-03-13T14:35:56.102Z,14
2024-03-13T14:37:36.688Z,12
2024-03-13T14:39:16.875Z,11
2024-03-13T14:40:57.238Z,10
2024-03-13T14:42:37.628Z,10
2024-03-13T14:44:17.976Z,12
2024-03-13T14:45:58.328Z,14
2024-03-13T14:47:39.288Z,16
2024-03-13T14:49:19.037Z,16
2024-03-13T14:50:59.505Z,15
2024-03-13T14:52:47.150Z,13
2024-03-13T14:54:20.279Z,11
2024-03-13T14:56:00.549Z,9
2024-03-13T14:57:40.932Z,9
2024-03-13T14:59:22.922Z,9
2024-03-13T15:01:01.835Z,8
2024-03-13T15:02:42.107Z,9
2024-03-13T15:04:22.375Z,10
2024-03-13T15:06:02.826Z,10
2024-03-13T15:07:43.132Z,10
2024-03-13T15:09:23.473Z,10
2024-03-13T15:11:03.813Z,10
2024-03-13T15:12:44.278Z,9
2024-03-13T15:14:24.513Z,8
2024-03-13T15:16:05.056Z,7
2024-03-13T15:17:47.032Z,7
2024-03-13T15:19:26.038Z,7
2024-03-13T15:21:06.460Z,7
2024-03-13T15:22:46.801Z,7
2024-03-13T15:24:27.117Z,7
2024-03-13T15:26:07.457Z,7
2024-03-13T15:27:47.791Z,7
2024-03-13T15:29:28.188Z,7
2024-03-13T15:31:08.561Z,8
2024-03-13T15:32:49.164Z,8
2024-03-13T15:34:29.227Z,8
2024-03-13T15:36:09.865Z,8
2024-03-13T15:37:50.161Z,7
2024-03-13T15:39:30.573Z,6
2024-03-13T15:41:10.877Z,6
2024-03-13T15:42:51.129Z,6
2024-03-13T15:44:31.617Z,6
2024-03-13T15:46:12.003Z,5
2024-03-13T15:47:52.576Z,5
2024-03-13T15:49:32.670Z,4
2024-03-13T15:51:13.014Z,4
2024-03-13T15:52:53.320Z,4
2024-03-13T15:54:33.691Z,3
2024-03-13T15:56:14.130Z,3
2024-03-13T15:57:54.447Z,3
2024-03-13T15:59:34.792Z,3
2024-03-13T16:01:15.168Z,3
2024-03-13T16:02:55.521Z,3
2024-03-13T16:04:35.782Z,3
2024-03-13T16:06:16.189Z,2
2024-03-13T16:07:56.729Z,2
2024-03-13T16:09:36.740Z,2
2024-03-13T16:11:17.232Z,2
2024-03-13T16:12:57.566Z,2
2024-03-13T16:14:38.020Z,2
2024-03-13T16:16:18.295Z,2
2024-03-13T16:17:58.830Z,2
2024-03-13T16:19:38.999Z,2
2024-03-13T16:21:19.368Z,2
2024-03-13T16:22:59.728Z,2
2024-03-13T16:24:40.056Z,2
2024-03-13T16:26:20.366Z,2
2024-03-13T16:28:00.688Z,2
2024-03-13T16:29:41.009Z,2
2024-03-13T16:31:21.337Z,1
2024-03-13T16:33:01.841Z,1
2024-03-13T16:34:42.144Z,1
2024-03-13T16:36:22.602Z,0
2024-03-13T16:38:02.890Z,0
2024-03-13T16:39:43.244Z,0
2024-03-13T16:41:23.648Z,0
2024-03-13T16:43:03.891Z,0
2024-03-13T16:44:44.323Z,0
2024-03-13T16:46:24.603Z,0
2024-03-13T16:48:05.030Z,0
2024-03-13T16:49:45.299Z,0
2024-03-13T16:51:25.738Z,0
2024-03-13T16:53:06.095Z,0
2024-03-13T16:54:46.368Z,0
2024-03-13T16:56:26.741Z,0
2024-03-13T16:58:07.109Z,0
2024-03-13T16:59:47.510Z,0
2024-03-13T17:01:27.883Z,0
2024-03-13T17:03:08.237Z,0
2024-03-13T17:04:48.503Z,0
2024-03-13T17:06:28.983Z,0
2024-03-13T17:08:09.250Z,0
2024-03-13T17:09:49.554Z,0
2024-03-13T17:11:29.950Z,0
2024-03-13T17:13:10.246Z,0
2024-03-13T17:14:50.624Z,0
2024-03-13T17:16:30.941Z,0
2024-03-13T17:18:11.389Z,0
2024-03-13T17:19:51.606Z,0
2024-03-13T17:21:32.049Z,0
2024-03-13T17:23:12.408Z,0
2024-03-13T17:24:52.748Z,0
2024-03-13T17:26:33.054Z,0
2024-03-13T17:28:13.387Z,0
2024-03-13T17:29:53.709Z,0
2024-03-13T17:31:34.209Z,0
2024-03-13T17:33:14.719Z,0
2024-03-13T17:34:56.598Z,0
2024-03-13T17:36:35.347Z,0
2024-03-13T17:38:15.707Z,0
2024-03-13T17:39:56.059Z,0
2024-03-13T17:41:36.551Z,0
2024-03-13T17:43:16.901Z,0
2024-03-13T17:44:57.276Z,0
2024-03-13T17:46:37.632Z,0
2024-03-13T17:48:18.035Z,0
2024-03-13T17:49:58.306Z,0
2024-03-13T17:51:38.705Z,0
2024-03-13T17:53:19.059Z,0
2024-03-13T17:54:59.395Z,0
2024-03-13T17:56:39.833Z,0
2024-03-13T17:58:20.098Z,0
2024-03-13T18:00:00.480Z,0
2024-03-13T18:01:40.682Z,0
2024-03-13T18:03:21.193Z,0
2024-03-13T18:05:01.436Z,0
2024-03-13T18:06:41.796Z,0
2024-03-13T18:08:22.122Z,0
2024-03-13T18:10:02.625Z,0
2024-03-13T18:11:43.017Z,0
2024-03-13T18:13:27.580Z,0
2024-03-13T18:15:04.057Z,0
2024-03-13T18:16:44.354Z,0
2024-03-13T18:18:26.184Z,0
2024-03-13T18:20:05.046Z,0
2024-03-13T18:21:45.424Z,0
2024-03-13T18:23:25.881Z,0
2024-03-13T18:25:06.274Z,0
2024-03-13T18:26:46.691Z,0
2024-03-13T18:28:27.051Z,0
2024-03-13T18:30:07.451Z,0
2024-03-13T18:31:47.749Z,0
2024-03-13T18:33:28.292Z,0
2024-03-13T18:35:08.388Z,0
2024-03-13T18:36:48.714Z,0
2024-03-13T18:38:29.126Z,0
2024-03-13T18:40:09.589Z,0
2024-03-13T18:41:49.959Z,0
2024-03-13T18:43:30.370Z,0
2024-03-13T18:45:10.837Z,0
2024-03-13T18:46:51.113Z,0
2024-03-13T18:48:31.654Z,0
2024-03-13T18:50:11.894Z,0
2024-03-13T18:51:52.697Z,0
2024-03-13T18:53:32.694Z,0
2024-03-13T18:55:13.178Z,0
2024-03-13T18:56:53.516Z,0
2024-03-13T18:58:36.081Z,0
2024-03-13T19:00:14.093Z,0
2024-03-13T19:01:54.515Z,0
2024-03-13T19:03:34.930Z,0
2024-03-13T19:05:23.378Z,0
2024-03-13T19:06:55.569Z,0
2024-03-13T19:08:35.877Z,0
2024-03-13T19:10:16.201Z,0
2024-03-13T19:11:56.684Z,0
2024-03-13T19:13:36.932Z,0
2024-03-13T19:15:17.393Z,0
2024-03-13T19:16:57.750Z,0
2024-03-13T19:18:38.136Z,0
2024-03-13T19:20:18.441Z,0
2024-03-13T19:21:58.794Z,0
2024-03-13T19:23:39.107Z,0
2024-03-13T19:25:19.429Z,0
2024-03-13T19:26:59.780Z,0
2024-03-13T19:28:40.125Z,0
2024-03-13T19:30:20.664Z,0
2024-03-13T19:32:01.153Z,0
2024-03-13T19:33:41.168Z,0
2024-03-13T19:35:21.531Z,0
2024-03-13T19:37:01.914Z,0
2024-03-13T19:38:42.536Z,0
2024-03-13T19:40:22.502Z,0
2024-03-13T19:42:02.835Z,0
2024-03-13T19:43:43.211Z,0
2024-03-13T19:45:23.685Z,0
2024-03-13T19:47:04.025Z,0
2024-03-13T19:48:44.620Z,0
2024-03-13T19:50:24.789Z,0
2024-03-13T19:52:05.209Z,0
2024-03-13T19:53:45.602Z,0
2024-03-13T19:55:25.938Z,0
2024-03-13T19:57:06.427Z,0
2024-03-13T19:58:46.709Z,0
2024-03-13T20:00:27.045Z,0
2024-03-13T20:02:07.305Z,0
2024-03-13T20:03:47.659Z,0
2024-03-13T20:05:27.993Z,0
2024-03-13T20:07:08.302Z,0
2024-03-13T20:08:48.824Z,0
2024-03-13T20:10:29.194Z,0
2024-03-13T20:12:09.584Z,0
2024-03-13T20:13:49.844Z,0
2024-03-13T20:15:30.441Z,0
2024-03-13T20:17:10.607Z,0
2024-03-13T20:18:51.027Z,0
2024-03-13T20:20:34.678Z,0
2024-03-13T20:22:11.765Z,0
2024-03-13T20:23:52.152Z,0
2024-03-13T20:25:32.618Z,0
2024-03-13T20:27:13.819Z,0
2024-03-13T20:28:53.194Z,0
2024-03-13T20:30:33.592Z,0
2024-03-13T20:32:13.880Z,0
2024-03-13T20:33:54.285Z,0
2024-03-13T20:35:34.617Z,0
2024-03-13T20:37:15.133Z,0
2024-03-13T20:38:55.644Z,0
2024-03-13T20:40:37.859Z,0
2024-03-13T20:42:16.486Z,0
2024-03-13T20:43:56.894Z,0
2024-03-13T20:45:37.264Z,0
2024-03-13T20:47:17.502Z,0
2024-03-13T20:48:57.979Z,0
2024-03-13T20:50:38.254Z,0
2024-03-13T20:52:18.605Z,0
2024-03-13T20:53:59.008Z,0
2024-03-13T20:55:39.322Z,0
2024-03-13T20:57:19.878Z,0
2024-03-13T20:59:00.358Z,0
2024-03-13T21:00:40.640Z,0
2024-03-13T21:02:22.496Z,0
2024-03-13T21:04:01.287Z,0
2024-03-13T21:05:41.668Z,0
2024-03-13T21:07:21.977Z,0
2024-03-13T21:09:02.311Z,0
2024-03-13T21:10:42.863Z,0
2024-03-13T21:12:23.132Z,0
2024-03-13T21:14:03.591Z,0
2024-03-13T21:15:50.013Z,0
2024-03-13T21:17:24.415Z,0
2024-03-13T21:19:04.848Z,0
2024-03-13T21:20:45.243Z,0
2024-03-13T21:22:27.153Z,0
2024-03-13T21:24:05.927Z,0
2024-03-13T21:25:46.226Z,0
2024-03-13T21:27:26.615Z,0
2024-03-13T21:29:06.960Z,0
2024-03-13T21:30:47.324Z,0
2024-03-13T21:32:27.775Z,0
2024-03-13T21:34:08.393Z,0
2024-03-13T21:35:48.764Z,0
2024-03-13T21:37:29.053Z,0
2024-03-13T21:39:09.424Z,0
2024-03-13T21:40:49.736Z,0
2024-03-13T21:42:30.189Z,0
2024-03-13T21:44:10.478Z,0
2024-03-13T21:45:50.836Z,0
2024-03-13T21:47:31.192Z,0
2024-03-13T21:49:11.600Z,0
2024-03-13T21:50:51.932Z,0
2024-03-13T21:52:32.286Z,0
2024-03-13T21:54:12.713Z,0
2024-03-13T21:55:52.963Z,0
2024-03-13T21:57:33.504Z,0
2024-03-13T21:59:13.754Z,0
2024-03-13T22:00:54.101Z,0
2024-03-13T22:02:34.424Z,0
2024-03-13T22:04:14.845Z,0
2024-03-13T22:05:55.258Z,0
2024-03-13T22:07:35.532Z,0
2024-03-13T22:09:15.950Z,0
2024-03-13T22:10:56.248Z,0
2024-03-13T22:12:36.523Z,0
2024-03-13T22:14:16.858Z,0
2024-03-13T22:15:57.246Z,0
2024-03-13T22:17:37.583Z,0
2024-03-13T22:19:17.922Z,0
2024-03-13T22:20:58.302Z,0
2024-03-13T22:22:38.755Z,0
2024-03-13T22:24:19.209Z,0
2024-03-13T22:25:59.489Z,0
2024-03-13T22:27:39.778Z,0
2024-03-13T22:29:20.161Z,0
2024-03-13T22:31:00.519Z,0
2024-03-13T22:32:40.834Z,0
2024-03-13T22:34:21.184Z,0
2024-03-13T22:36:01.543Z,0
2024-03-13T22:37:41.925Z,0
2024-03-13T22:39:22.435Z,0
2024-03-13T22:41:02.729Z,0
2024-03-13T22:42:43.067Z,0
2024-03-13T22:44:23.594Z,0
2024-03-13T22:46:03.832Z,0
2024-03-13T22:47:44.266Z,0
2024-03-13T22:49:24.487Z,0
2024-03-13T22:51:04.905Z,0
2024-03-13T22:52:45.185Z,0
2024-03-13T22:54:25.625Z,0
2024-03-13T22:56:05.904Z,0
2024-03-13T22:57:46.227Z,0
2024-03-13T22:59:26.530Z,0
2024-03-13T23:01:06.901Z,0
2024-03-13T23:02:47.256Z,0
2024-03-13T23:04:27.568Z,0
2024-03-13T23:06:08.007Z,0
2024-03-13T23:07:48.240Z,0
2024-03-13T23:09:28.590Z,0
2024-03-13T23:11:08.873Z,0
2024-03-13T23:12:49.149Z,0
2024-03-13T23:14:29.536Z,0
2024-03-13T23:16:09.911Z,0
2024-03-13T23:17:50.338Z,0
2024-03-13T23:19:30.688Z,0
2024-03-13T23:21:11.009Z,0
2024-03-13T23:22:51.371Z,0
2024-03-13T23:24:31.732Z,0
2024-03-13T23:26:12.072Z,0
2024-03-13T23:27:52.427Z,0
2024-03-13T23:29:32.742Z,0
2024-03-13T23:31:13.162Z,0
2024-03-13T23:32:53.517Z,0
2024-03-13T23:34:33.715Z,0
2024-03-13T23:36:14.392Z,0
2024-03-13T23:37:54.596Z,0
2024-03-13T23:39:35.061Z,0
2024-03-13T23:41:15.231Z,0
2024-03-13T23:42:55.655Z,0
2024-03-13T23:44:36.058Z,0
2024-03-13T23:46:16.460Z,0
2024-03-13T23:47:56.810Z,0
2024-03-13T23:49:37.040Z,0
2024-03-13T23:51:17.461Z,0
2024-03-13T23:52:57.835Z,0
2024-03-13T23:54:38.103Z,0
2024-03-13T23:56:18.444Z,0
2024-03-13T23:57:58.687Z,0
2024-03-13T23:59:39.060Z,0
