createdAt,value
2019-02-14T00:01:16.232Z,44.13
2019-02-14T00:03:44.613Z,37.83
2019-02-14T00:06:12.963Z,44.93
2019-02-14T00:08:41.321Z,45.97
2019-02-14T00:11:09.679Z,44.20
2019-02-14T00:13:38.119Z,38.93
2019-02-14T00:16:06.491Z,35.87
2019-02-14T00:18:34.970Z,36.87
2019-02-14T00:21:03.331Z,38.13
2019-02-14T00:23:31.705Z,38.10
2019-02-14T00:26:00.068Z,40.43
2019-02-14T00:28:28.447Z,39.37
2019-02-14T00:30:56.803Z,37.30
2019-02-14T00:33:25.139Z,35.73
2019-02-14T00:35:53.490Z,40.10
2019-02-14T00:38:21.847Z,32.70
2019-02-14T00:40:50.208Z,33.70
2019-02-14T00:43:18.543Z,35.27
2019-02-14T00:45:47.127Z,37.00
2019-02-14T00:48:15.527Z,32.37
2019-02-14T00:50:43.863Z,32.53
2019-02-14T00:53:12.213Z,37.23
2019-02-14T00:55:40.566Z,35.40
2019-02-14T00:58:08.914Z,33.60
2019-02-14T01:00:37.284Z,35.07
2019-02-14T01:03:05.712Z,30.87
2019-02-14T01:05:34.064Z,37.03
2019-02-14T01:08:02.414Z,36.37
2019-02-14T01:10:30.747Z,36.67
2019-02-14T01:12:59.144Z,33.60
2019-02-14T01:15:27.907Z,36.50
2019-02-14T01:17:56.267Z,38.03
2019-02-14T01:20:24.662Z,34.73
2019-02-14T01:22:53.039Z,36.17
2019-02-14T01:25:21.395Z,31.57
2019-02-14T01:27:49.771Z,35.57
2019-02-14T01:30:18.105Z,32.67
2019-02-14T01:32:46.551Z,36.00
2019-02-14T01:35:15.014Z,35.63
2019-02-14T01:37:43.397Z,36.27
2019-02-14T01:40:11.763Z,31.47
2019-02-14T01:42:40.200Z,40.37
2019-02-14T01:45:09.377Z,35.03
2019-02-14T01:47:37.735Z,36.37
2019-02-14T01:50:06.223Z,38.27
2019-02-14T01:52:34.627Z,42.47
2019-02-14T01:55:03.094Z,37.67
2019-02-14T01:57:31.469Z,36.87
2019-02-14T01:59:59.832Z,37.40
2019-02-14T02:02:28.224Z,36.30
2019-02-14T02:04:56.580Z,34.57
2019-02-14T02:07:24.928Z,37.83
2019-02-14T02:09:53.415Z,34.60
2019-02-14T02:12:21.866Z,36.40
2019-02-14T02:14:50.324Z,35.73
2019-02-14T02:17:18.723Z,35.00
2019-02-14T02:19:47.136Z,32.80
2019-02-14T02:22:15.483Z,36.33
2019-02-14T02:24:43.888Z,38.00
2019-02-14T02:27:12.243Z,34.97
2019-02-14T02:29:40.596Z,33.73
2019-02-14T02:32:09.067Z,36.23
2019-02-14T02:34:37.517Z,33.87
2019-02-14T02:37:05.904Z,33.53
2019-02-14T02:39:34.262Z,35.03
2019-02-14T02:42:02.586Z,35.57
2019-02-14T02:44:31.201Z,36.20
2019-02-14T02:46:59.585Z,37.93
2019-02-14T02:49:29.469Z,31.73
2019-02-14T02:51:58.186Z,35.33
2019-02-14T02:54:26.523Z,36.47
2019-02-14T02:56:54.911Z,38.13
2019-02-14T02:59:23.292Z,38.63
2019-02-14T03:01:51.660Z,46.23
2019-02-14T03:04:20.123Z,38.67
2019-02-14T03:06:48.590Z,49.73
2019-02-14T03:09:16.965Z,41.13
2019-02-14T03:11:45.437Z,42.03
2019-02-14T03:14:13.913Z,37.33
2019-02-14T03:16:42.294Z,34.63
2019-02-14T03:19:10.649Z,35.80
2019-02-14T03:21:38.983Z,37.17
2019-02-14T03:24:07.357Z,34.97
2019-02-14T03:26:35.687Z,33.63
2019-02-14T03:29:04.115Z,36.63
2019-02-14T03:31:32.566Z,39.67
2019-02-14T03:34:00.930Z,34.87
2019-02-14T03:36:29.272Z,36.40
2019-02-14T03:38:57.629Z,32.47
2019-02-14T03:41:25.972Z,37.43
2019-02-14T03:43:54.294Z,34.03
2019-02-14T03:46:22.636Z,32.77
2019-02-14T03:48:50.986Z,34.13
2019-02-14T03:51:19.363Z,37.50
2019-02-14T03:53:47.834Z,33.97
2019-02-14T03:56:16.210Z,32.77
2019-02-14T03:58:44.581Z,33.57
2019-02-14T04:01:12.956Z,38.23
2019-02-14T04:03:41.360Z,34.73
2019-02-14T04:06:09.991Z,35.73
2019-02-14T04:08:38.353Z,37.80
2019-02-14T04:11:06.703Z,31.10
2019-02-14T04:13:35.077Z,34.03
2019-02-14T04:16:04.542Z,36.97
2019-02-14T04:18:33.316Z,37.93
2019-02-14T04:21:01.667Z,31.93
2019-02-14T04:23:30.027Z,35.20
2019-02-14T04:25:58.385Z,37.63
2019-02-14T04:28:26.728Z,38.20
2019-02-14T04:30:55.067Z,32.60
2019-02-14T04:33:23.477Z,34.67
2019-02-14T04:35:51.839Z,41.30
2019-02-14T04:38:20.227Z,35.90
2019-02-14T04:40:48.603Z,33.97
2019-02-14T04:43:16.963Z,33.20
2019-02-14T04:45:45.365Z,35.30
2019-02-14T04:48:13.713Z,40.93
2019-02-14T04:50:42.061Z,42.33
2019-02-14T04:53:10.390Z,43.23
2019-02-14T04:55:39.167Z,43.30
2019-02-14T04:58:07.681Z,36.67
2019-02-14T05:00:36.003Z,37.53
2019-02-14T05:03:04.387Z,41.33
2019-02-14T05:05:32.955Z,32.90
2019-02-14T05:08:01.326Z,38.60
2019-02-14T05:10:29.675Z,34.60
2019-02-14T05:12:58.007Z,41.23
2019-02-14T05:15:26.375Z,38.70
2019-02-14T05:17:54.769Z,36.30
2019-02-14T05:20:23.123Z,36.87
2019-02-14T05:22:51.479Z,35.90
2019-02-14T05:25:19.835Z,41.17
2019-02-14T05:27:48.180Z,35.97
2019-02-14T05:30:16.605Z,35.23
2019-02-14T05:32:45.021Z,37.87
2019-02-14T05:35:13.401Z,34.80
2019-02-14T05:37:41.998Z,40.00
2019-02-14T05:40:10.513Z,36.13
2019-02-14T05:42:38.852Z,36.37
2019-02-14T05:45:07.641Z,38.13
2019-02-14T05:47:36.007Z,39.33
2019-02-14T05:50:04.863Z,35.23
2019-02-14T05:52:33.269Z,34.57
2019-02-14T05:55:01.607Z,35.43
2019-02-14T05:57:29.967Z,31.40
2019-02-14T05:59:58.347Z,33.57
2019-02-14T06:02:26.744Z,32.83
2019-02-14T06:04:55.103Z,28.27
2019-02-14T06:07:23.474Z,35.67
2019-02-14T06:09:51.860Z,28.73
2019-02-14T06:12:20.206Z,30.77
2019-02-14T06:14:48.559Z,34.33
2019-02-14T06:17:16.950Z,34.67
2019-02-14T06:19:45.659Z,39.17
2019-02-14T06:22:14.043Z,34.27
2019-02-14T06:24:42.463Z,41.40
2019-02-14T06:27:10.811Z,32.37
2019-02-14T06:29:39.166Z,30.50
2019-02-14T06:32:07.529Z,31.13
2019-02-14T06:34:35.896Z,30.83
2019-02-14T06:37:09.590Z,30.10
2019-02-14T06:39:34.355Z,29.63
2019-02-14T06:42:02.803Z,27.87
2019-02-14T06:44:31.119Z,25.67
2019-02-14T06:46:59.467Z,30.43
2019-02-14T06:49:27.812Z,28.03
2019-02-14T06:51:56.156Z,28.73
2019-02-14T06:54:24.514Z,27.60
2019-02-14T06:56:52.875Z,30.47
2019-02-14T06:59:21.234Z,28.30
2019-02-14T07:01:49.578Z,24.73
2019-02-14T07:04:17.927Z,32.40
2019-02-14T07:06:46.264Z,30.03
2019-02-14T07:09:14.670Z,32.53
2019-02-14T07:11:43.017Z,28.93
2019-02-14T07:14:11.531Z,37.03
2019-02-14T07:16:39.985Z,36.60
2019-02-14T07:19:08.328Z,33.03
2019-02-14T07:21:36.729Z,31.03
2019-02-14T07:24:05.195Z,35.00
2019-02-14T07:26:33.529Z,30.63
2019-02-14T07:29:01.969Z,29.93
2019-02-14T07:31:30.294Z,30.47
2019-02-14T07:33:58.643Z,35.87
2019-02-14T07:36:26.996Z,35.83
2019-02-14T07:38:55.357Z,29.13
2019-02-14T07:41:23.699Z,30.20
2019-02-14T07:43:52.094Z,26.70
2019-02-14T07:46:22.743Z,28.13
2019-02-14T07:48:50.480Z,29.73
2019-02-14T07:51:18.853Z,25.40
2019-02-14T07:53:47.227Z,28.13
2019-02-14T07:56:15.563Z,28.33
2019-02-14T07:58:43.939Z,27.87
2019-02-14T08:01:12.279Z,29.23
2019-02-14T08:03:40.639Z,29.33
2019-02-14T08:06:09.021Z,27.93
2019-02-14T08:08:37.407Z,29.33
2019-02-14T08:11:05.740Z,37.23
2019-02-14T08:13:34.089Z,44.57
2019-02-14T08:16:02.557Z,30.97
2019-02-14T08:18:30.926Z,27.17
2019-02-14T08:20:59.312Z,28.73
2019-02-14T08:23:27.643Z,24.70
2019-02-14T08:25:56.009Z,25.93
2019-02-14T08:28:24.386Z,25.40
2019-02-14T08:30:52.763Z,28.87
2019-02-14T08:33:21.126Z,22.87
2019-02-14T08:35:49.472Z,30.83
2019-02-14T08:38:17.795Z,28.40
2019-02-14T08:40:46.396Z,28.87
2019-02-14T08:43:14.773Z,27.00
2019-02-14T08:45:43.120Z,25.53
2019-02-14T08:48:11.518Z,22.40
2019-02-14T08:50:39.877Z,23.93
2019-02-14T08:53:08.245Z,22.73
2019-02-14T08:55:36.591Z,27.57
2019-02-14T08:58:04.928Z,23.80
2019-02-14T09:00:33.423Z,26.30
2019-02-14T09:03:01.748Z,24.10
2019-02-14T09:05:30.206Z,33.83
2019-02-14T09:07:58.577Z,25.23
2019-02-14T09:10:26.909Z,27.80
2019-02-14T09:12:55.235Z,22.53
2019-02-14T09:15:23.590Z,19.10
2019-02-14T09:17:51.941Z,23.43
2019-02-14T09:20:20.320Z,25.60
2019-02-14T09:22:48.806Z,23.13
2019-02-14T09:25:17.255Z,23.77
2019-02-14T09:27:45.610Z,29.07
2019-02-14T09:30:14.039Z,23.00
2019-02-14T09:32:42.521Z,22.60
2019-02-14T09:35:11.077Z,26.87
2019-02-14T09:37:39.427Z,25.57
2019-02-14T09:40:08.809Z,32.57
2019-02-14T09:42:37.173Z,27.73
2019-02-14T09:45:06.081Z,27.23
2019-02-14T09:47:34.554Z,33.37
2019-02-14T09:50:03.032Z,28.40
2019-02-14T09:52:31.445Z,36.57
2019-02-14T09:54:59.789Z,31.90
2019-02-14T09:57:28.124Z,29.40
2019-02-14T09:59:56.450Z,28.00
2019-02-14T10:02:25.821Z,25.80
2019-02-14T10:04:54.669Z,27.63
2019-02-14T10:07:23.033Z,26.97
2019-02-14T10:09:51.388Z,23.57
2019-02-14T10:12:19.700Z,28.57
2019-02-14T10:14:48.055Z,34.50
2019-02-14T10:17:22.031Z,28.43
2019-02-14T10:19:46.632Z,19.57
2019-02-14T10:22:14.999Z,23.90
2019-02-14T10:24:43.435Z,26.10
2019-02-14T10:27:11.766Z,23.83
2019-02-14T10:29:40.110Z,24.13
2019-02-14T10:32:08.564Z,24.50
2019-02-14T10:34:36.916Z,25.10
2019-02-14T10:37:05.253Z,25.70
2019-02-14T10:39:33.596Z,21.13
2019-02-14T10:42:01.941Z,29.03
2019-02-14T10:44:30.293Z,23.03
2019-02-14T10:46:58.622Z,30.13
2019-02-14T10:49:27.087Z,25.47
2019-02-14T10:51:55.435Z,23.10
2019-02-14T10:54:23.781Z,23.13
2019-02-14T10:56:52.294Z,22.63
2019-02-14T10:59:20.741Z,28.23
2019-02-14T11:01:49.083Z,21.10
2019-02-14T11:04:17.434Z,23.00
2019-02-14T11:06:45.806Z,20.90
2019-02-14T11:09:14.142Z,21.90
2019-02-14T11:11:42.586Z,23.37
2019-02-14T11:14:11.024Z,24.27
2019-02-14T11:16:39.498Z,28.60
2019-02-14T11:19:07.835Z,20.90
2019-02-14T11:21:36.303Z,24.10
2019-02-14T11:24:04.657Z,19.67
2019-02-14T11:26:33.024Z,20.53
2019-02-14T11:29:01.429Z,23.33
2019-02-14T11:31:29.803Z,25.17
2019-02-14T11:33:58.144Z,21.37
2019-02-14T11:36:26.479Z,21.53
2019-02-14T11:38:54.853Z,24.90
2019-02-14T11:41:23.235Z,22.80
2019-02-14T11:43:51.576Z,19.63
2019-02-14T11:46:19.904Z,28.33
2019-02-14T11:48:48.347Z,25.20
2019-02-14T11:51:16.807Z,20.03
2019-02-14T11:53:45.175Z,26.93
2019-02-14T11:56:13.520Z,23.70
2019-02-14T11:58:41.866Z,22.57
2019-02-14T12:01:10.258Z,25.00
2019-02-14T12:03:38.610Z,23.03
2019-02-14T12:06:06.939Z,20.53
2019-02-14T12:08:35.306Z,33.30
2019-02-14T12:11:03.696Z,23.77
2019-02-14T12:13:32.029Z,25.40
2019-02-14T12:16:00.385Z,33.67
2019-02-14T12:18:28.822Z,30.47
2019-02-14T12:20:57.205Z,22.93
2019-02-14T12:23:25.549Z,23.83
2019-02-14T12:25:53.898Z,26.27
2019-02-14T12:28:22.272Z,24.13
2019-02-14T12:30:50.602Z,27.80
2019-02-14T12:33:18.989Z,29.87
2019-02-14T12:35:47.461Z,29.40
2019-02-14T12:38:15.799Z,23.80
2019-02-14T12:40:44.185Z,24.37
2019-02-14T12:43:12.639Z,27.67
2019-02-14T12:45:40.973Z,23.17
2019-02-14T12:48:09.301Z,26.47
2019-02-14T12:50:37.680Z,25.90
2019-02-14T12:53:06.062Z,29.80
2019-02-14T12:55:34.435Z,26.67
2019-02-14T12:58:02.792Z,27.10
2019-02-14T13:00:31.179Z,26.17
2019-02-14T13:02:59.615Z,26.10
2019-02-14T13:05:28.246Z,32.10
2019-02-14T13:07:56.570Z,31.07
2019-02-14T13:10:25.024Z,25.47
2019-02-14T13:12:53.483Z,27.03
2019-02-14T13:15:22.226Z,22.33
2019-02-14T13:17:50.675Z,26.47
2019-02-14T13:20:19.025Z,24.33
2019-02-14T13:22:47.390Z,36.97
2019-02-14T13:25:16.036Z,21.47
2019-02-14T13:27:44.433Z,27.23
2019-02-14T13:30:16.937Z,24.43
2019-02-14T13:32:45.314Z,25.03
2019-02-14T13:35:13.782Z,26.33
2019-02-14T13:37:42.180Z,22.23
2019-02-14T13:40:10.520Z,26.03
2019-02-14T13:42:38.866Z,27.03
2019-02-14T13:45:08.731Z,28.07
2019-02-14T13:47:37.073Z,28.13
2019-02-14T13:50:05.946Z,24.13
2019-02-14T13:52:36.163Z,34.77
2019-02-14T13:55:04.406Z,24.40
2019-02-14T13:57:32.742Z,35.63
2019-02-14T14:00:01.069Z,25.50
2019-02-14T14:02:29.395Z,34.50
2019-02-14T14:04:57.790Z,24.53
2019-02-14T14:07:26.111Z,22.47
2019-02-14T14:09:54.529Z,22.17
2019-02-14T14:12:22.860Z,24.80
2019-02-14T14:14:51.179Z,25.77
2019-02-14T14:17:19.508Z,23.77
2019-02-14T14:19:47.828Z,23.93
2019-02-14T14:22:16.178Z,26.87
2019-02-14T14:24:44.590Z,33.20
2019-02-14T14:27:12.920Z,23.07
2019-02-14T14:29:41.303Z,24.60
2019-02-14T14:32:09.637Z,26.93
2019-02-14T14:34:37.966Z,23.07
2019-02-14T14:37:06.334Z,21.90
2019-02-14T14:39:34.673Z,23.50
2019-02-14T14:42:04.886Z,25.57
2019-02-14T14:44:45.141Z,21.33
2019-02-14T14:47:21.464Z,22.90
2019-02-14T14:49:49.786Z,22.33
2019-02-14T14:52:18.222Z,24.80
2019-02-14T14:54:47.025Z,13.00
2019-02-14T14:57:15.385Z,8.43
2019-02-14T14:59:43.726Z,11.17
2019-02-14T15:02:12.039Z,5.37
2019-02-14T15:04:40.407Z,6.87
2019-02-14T15:07:08.702Z,8.67
2019-02-14T15:09:37.070Z,5.67
2019-02-14T15:12:05.396Z,9.10
2019-02-14T15:14:34.221Z,9.40
2019-02-14T15:17:02.567Z,12.77
2019-02-14T15:19:30.902Z,6.50
2019-02-14T15:21:59.232Z,6.17
2019-02-14T15:24:27.555Z,6.17
2019-02-14T15:26:55.877Z,8.13
2019-02-14T15:29:24.228Z,6.60
2019-02-14T15:31:52.596Z,30.70
2019-02-14T15:34:20.923Z,17.90
2019-02-14T15:36:49.531Z,11.10
2019-02-14T15:39:19.400Z,7.10
2019-02-14T15:41:47.726Z,9.23
2019-02-14T15:44:16.059Z,9.30
2019-02-14T15:46:44.418Z,7.00
2019-02-14T15:49:12.875Z,8.67
2019-02-14T15:51:42.000Z,10.03
2019-02-14T15:54:11.866Z,8.83
2019-02-14T15:56:44.994Z,7.20
2019-02-14T15:59:10.748Z,8.67
2019-02-14T16:01:39.780Z,11.67
2019-02-14T16:04:09.848Z,6.40
2019-02-14T16:06:38.190Z,9.67
2019-02-14T16:09:07.283Z,8.80
2019-02-14T16:11:38.543Z,9.20
2019-02-14T16:14:06.297Z,12.37
2019-02-14T16:16:34.687Z,10.17
2019-02-14T16:19:03.056Z,11.30
2019-02-14T16:21:31.621Z,11.00
2019-02-14T16:24:00.584Z,9.17
2019-02-14T16:26:28.987Z,6.53
2019-02-14T16:28:57.346Z,9.67
2019-02-14T16:31:25.784Z,13.93
2019-02-14T16:33:54.130Z,9.13
2019-02-14T16:36:22.865Z,10.63
2019-02-14T16:38:51.449Z,10.60
2019-02-14T16:41:19.805Z,10.20
2019-02-14T16:43:48.157Z,12.53
2019-02-14T16:46:16.504Z,9.80
2019-02-14T16:48:45.202Z,10.87
2019-02-14T16:51:13.737Z,11.53
2019-02-14T16:53:42.159Z,8.93
2019-02-14T16:56:10.561Z,10.87
2019-02-14T16:58:38.954Z,11.53
2019-02-14T17:01:07.304Z,12.30
2019-02-14T17:03:35.686Z,11.23
2019-02-14T17:06:11.612Z,11.90
2019-02-14T17:08:40.861Z,11.60
2019-02-14T17:11:09.549Z,8.80
2019-02-14T17:13:38.363Z,11.07
2019-02-14T17:16:06.768Z,11.43
2019-02-14T17:18:35.160Z,19.10
2019-02-14T17:21:03.538Z,11.10
2019-02-14T17:23:31.882Z,17.43
2019-02-14T17:26:00.266Z,21.63
2019-02-14T17:28:28.687Z,17.47
2019-02-14T17:30:57.083Z,14.23
2019-02-14T17:33:25.508Z,14.73
2019-02-14T17:35:54.023Z,19.17
2019-02-14T17:38:22.423Z,15.63
2019-02-14T17:40:50.860Z,11.87
2019-02-14T17:43:19.261Z,16.57
2019-02-14T17:45:47.735Z,13.67
2019-02-14T17:48:16.228Z,14.07
2019-02-14T17:50:44.671Z,10.90
2019-02-14T17:53:13.050Z,13.40
2019-02-14T17:55:41.389Z,13.47
2019-02-14T17:58:09.766Z,14.40
2019-02-14T18:00:40.046Z,12.13
2019-02-14T18:03:08.612Z,8.37
2019-02-14T18:05:37.005Z,13.77
2019-02-14T18:08:05.375Z,13.67
2019-02-14T18:10:33.673Z,17.07
2019-02-14T18:13:02.364Z,11.33
2019-02-14T18:15:31.126Z,12.50
2019-02-14T18:17:59.478Z,18.53
2019-02-14T18:20:27.998Z,14.83
2019-02-14T18:22:56.504Z,18.83
2019-02-14T18:25:25.021Z,17.57
2019-02-14T18:27:53.336Z,17.07
2019-02-14T18:30:21.840Z,17.10
2019-02-14T18:32:50.212Z,20.10
2019-02-14T18:35:19.064Z,14.07
2019-02-14T18:37:47.595Z,17.53
2019-02-14T18:40:17.458Z,19.73
2019-02-14T18:42:46.153Z,17.70
2019-02-14T18:45:14.592Z,12.93
2019-02-14T18:47:42.931Z,24.03
2019-02-14T18:50:11.751Z,23.87
2019-02-14T18:52:40.198Z,16.40
2019-02-14T18:55:09.339Z,21.07
2019-02-14T18:57:37.699Z,22.77
2019-02-14T19:00:08.915Z,23.53
2019-02-14T19:02:37.259Z,22.60
2019-02-14T19:05:05.733Z,21.07
2019-02-14T19:07:34.249Z,17.83
2019-02-14T19:10:02.685Z,26.03
2019-02-14T19:12:31.024Z,26.77
2019-02-14T19:14:59.467Z,28.87
2019-02-14T19:17:27.858Z,20.87
2019-02-14T19:19:56.315Z,19.67
2019-02-14T19:22:24.684Z,23.37
2019-02-14T19:24:53.059Z,19.40
2019-02-14T19:27:22.091Z,21.83
2019-02-14T19:29:50.467Z,25.87
2019-02-14T19:32:18.835Z,23.63
2019-02-14T19:34:47.430Z,22.13
2019-02-14T19:37:15.905Z,27.83
2019-02-14T19:39:44.406Z,28.67
2019-02-14T19:42:12.935Z,29.40
2019-02-14T19:44:41.397Z,24.03
2019-02-14T19:47:09.927Z,42.37
2019-02-14T19:49:38.587Z,38.83
2019-02-14T19:52:07.147Z,32.93
2019-02-14T19:54:35.785Z,24.73
2019-02-14T19:57:04.366Z,22.70
2019-02-14T19:59:32.955Z,31.63
2019-02-14T20:02:01.590Z,20.20
2019-02-14T20:04:30.093Z,24.33
2019-02-14T20:06:58.844Z,26.43
2019-02-14T20:09:27.571Z,26.43
2019-02-14T20:11:56.284Z,28.67
2019-02-14T20:14:24.780Z,26.17
2019-02-14T20:16:53.510Z,27.33
2019-02-14T20:19:22.280Z,26.67
2019-02-14T20:21:51.141Z,27.47
2019-02-14T20:24:19.777Z,27.77
2019-02-14T20:26:48.376Z,26.47
2019-02-14T20:29:16.957Z,28.03
2019-02-14T20:31:45.588Z,27.87
2019-02-14T20:34:14.174Z,24.40
2019-02-14T20:36:42.988Z,20.77
2019-02-14T20:39:11.540Z,22.97
2019-02-14T20:41:45.990Z,25.73
2019-02-14T20:44:10.531Z,25.00
2019-02-14T20:46:39.053Z,28.77
2019-02-14T20:49:07.736Z,28.97
2019-02-14T20:51:38.477Z,27.17
2019-02-14T20:54:07.084Z,22.90
2019-02-14T20:56:35.642Z,25.67
2019-02-14T20:59:04.328Z,23.40
2019-02-14T21:01:33.124Z,23.57
2019-02-14T21:04:01.748Z,25.73
2019-02-14T21:06:30.351Z,22.63
2019-02-14T21:08:58.801Z,25.97
2019-02-14T21:11:27.172Z,25.97
2019-02-14T21:13:55.554Z,28.47
2019-02-14T21:16:23.907Z,24.40
2019-02-14T21:18:52.458Z,31.60
2019-02-14T21:21:20.901Z,27.83
2019-02-14T21:23:49.499Z,26.73
2019-02-14T21:26:18.032Z,32.57
2019-02-14T21:28:46.524Z,32.17
2019-02-14T21:31:14.837Z,27.63
2019-02-14T21:33:43.238Z,29.50
2019-02-14T21:36:11.606Z,29.30
2019-02-14T21:38:39.965Z,28.33
2019-02-14T21:41:08.304Z,30.20
2019-02-14T21:43:37.094Z,40.27
2019-02-14T21:46:05.725Z,27.73
2019-02-14T21:48:34.062Z,35.57
2019-02-14T21:51:02.469Z,35.93
2019-02-14T21:53:30.815Z,37.37
2019-02-14T21:55:59.111Z,37.63
2019-02-14T21:58:27.449Z,33.07
2019-02-14T22:00:55.794Z,37.93
2019-02-14T22:03:24.169Z,35.70
2019-02-14T22:05:52.525Z,32.97
2019-02-14T22:08:20.861Z,29.00
2019-02-14T22:10:49.175Z,29.83
2019-02-14T22:13:17.499Z,29.87
2019-02-14T22:15:45.863Z,29.53
2019-02-14T22:18:14.558Z,28.87
2019-02-14T22:20:43.374Z,28.37
2019-02-14T22:23:12.006Z,34.27
2019-02-14T22:25:40.655Z,35.93
2019-02-14T22:28:08.979Z,23.63
2019-02-14T22:30:37.320Z,33.80
2019-02-14T22:33:05.647Z,30.47
2019-02-14T22:35:33.998Z,31.67
2019-02-14T22:38:02.806Z,32.30
2019-02-14T22:40:31.840Z,24.77
2019-02-14T22:43:00.175Z,29.90
2019-02-14T22:45:28.500Z,28.97
2019-02-14T22:47:56.850Z,27.73
2019-02-14T22:50:25.194Z,30.43
2019-02-14T22:52:53.949Z,28.13
2019-02-14T22:55:22.723Z,27.40
2019-02-14T22:57:51.548Z,28.73
2019-02-14T23:00:31.033Z,32.73
2019-02-14T23:02:59.347Z,28.27
2019-02-14T23:05:27.654Z,29.40
2019-02-14T23:07:56.186Z,28.60
2019-02-14T23:10:24.678Z,26.93
2019-02-14T23:12:55.731Z,29.80
2019-02-14T23:15:23.024Z,28.47
2019-02-14T23:17:51.341Z,26.27
2019-02-14T23:20:19.727Z,30.23
2019-02-14T23:22:48.547Z,33.03
2019-02-14T23:25:16.875Z,28.97
2019-02-14T23:27:45.195Z,28.03
2019-02-14T23:30:13.617Z,26.07
2019-02-14T23:32:42.250Z,28.97
2019-02-14T23:35:10.568Z,27.33
2019-02-14T23:37:38.895Z,31.03
2019-02-14T23:40:07.402Z,34.03
2019-02-14T23:42:36.112Z,34.87
2019-02-14T23:45:05.143Z,28.83
2019-02-14T23:47:33.477Z,37.23
2019-02-14T23:50:01.827Z,26.63
2019-02-14T23:52:30.167Z,25.17
2019-02-14T23:54:58.497Z,29.80
2019-02-14T23:57:26.839Z,28.03
2019-02-14T23:59:55.157Z,28.23
