createdAt,value
2023-05-16T00:02:22.770Z,2.90
2023-05-16T00:04:49.636Z,3.60
2023-05-16T00:07:16.480Z,3.20
2023-05-16T00:09:43.232Z,2.20
2023-05-16T00:12:11.285Z,2.50
2023-05-16T00:17:11.611Z,2.20
2023-05-16T00:19:42.227Z,2.00
2023-05-16T00:22:08.941Z,2.40
2023-05-16T00:24:35.533Z,2.40
2023-05-16T00:27:03.942Z,2.30
2023-05-16T00:29:35.676Z,2.40
2023-05-16T00:32:02.530Z,2.50
2023-05-16T00:34:29.293Z,2.40
2023-05-16T00:36:56.052Z,3.00
2023-05-16T00:39:22.613Z,3.40
2023-05-16T00:41:49.253Z,4.80
2023-05-16T00:44:16.109Z,4.50
2023-05-16T00:46:43.013Z,4.30
2023-05-16T00:49:11.037Z,3.50
2023-05-16T00:51:39.588Z,3.70
2023-05-16T00:54:07.241Z,4.40
2023-05-16T00:56:34.644Z,3.20
2023-05-16T00:59:01.913Z,3.60
2023-05-16T01:01:28.659Z,3.50
2023-05-16T01:03:56.190Z,5.00
2023-05-16T01:06:23.252Z,5.80
2023-05-16T01:08:49.846Z,5.00
2023-05-16T01:11:41.639Z,4.20
2023-05-16T01:15:14.602Z,3.80
2023-05-16T01:18:23.628Z,3.70
2023-05-16T01:21:10.551Z,4.20
2023-05-16T01:24:08.584Z,5.30
2023-05-16T01:26:36.763Z,8.20
2023-05-16T01:29:03.916Z,10.60
2023-05-16T01:31:30.618Z,5.50
2023-05-16T01:33:57.312Z,4.10
2023-05-16T01:36:46.980Z,4.20
2023-05-16T01:39:31.520Z,2.90
2023-05-16T01:42:15.064Z,2.50
2023-05-16T01:44:58.767Z,2.30
2023-05-16T01:47:28.369Z,2.70
2023-05-16T01:50:22.492Z,3.10
2023-05-16T01:52:59.682Z,3.70
2023-05-16T01:55:46.948Z,3.40
2023-05-16T01:58:22.791Z,3.50
2023-05-16T02:00:49.626Z,2.70
2023-05-16T02:03:16.387Z,3.10
2023-05-16T02:05:45.639Z,2.90
2023-05-16T02:08:14.791Z,3.40
2023-05-16T02:10:41.982Z,4.30
2023-05-16T02:13:08.737Z,3.70
2023-05-16T02:15:35.354Z,4.00
2023-05-16T02:18:02.060Z,4.20
2023-05-16T02:20:28.708Z,3.80
2023-05-16T02:22:55.904Z,3.60
2023-05-16T02:25:22.519Z,4.00
2023-05-16T02:27:49.479Z,3.90
2023-05-16T02:30:16.228Z,5.00
2023-05-16T02:32:45.219Z,5.40
2023-05-16T02:35:12.623Z,11.70
2023-05-16T02:37:41.055Z,15.80
2023-05-16T02:40:09.470Z,14.20
2023-05-16T02:42:36.859Z,12.30
2023-05-16T02:45:03.862Z,7.30
2023-05-16T02:47:30.496Z,5.10
2023-05-16T02:49:57.290Z,4.80
2023-05-16T02:52:23.909Z,4.60
2023-05-16T02:55:04.779Z,3.30
2023-05-16T02:57:37.490Z,2.90
2023-05-16T03:00:06.096Z,2.50
2023-05-16T03:02:32.930Z,2.50
2023-05-16T03:04:59.730Z,2.60
2023-05-16T03:07:26.335Z,3.00
2023-05-16T03:09:52.904Z,5.30
2023-05-16T03:12:19.490Z,4.90
2023-05-16T03:14:46.070Z,4.70
2023-05-16T03:17:12.718Z,4.30
2023-05-16T03:19:39.606Z,3.20
2023-05-16T03:22:06.265Z,3.30
2023-05-16T03:24:33.208Z,3.30
2023-05-16T03:27:00.211Z,3.00
2023-05-16T03:29:27.170Z,3.60
2023-05-16T03:31:54.465Z,3.30
2023-05-16T03:34:21.468Z,3.20
2023-05-16T03:36:49.874Z,3.10
2023-05-16T03:39:17.517Z,3.40
2023-05-16T03:41:44.747Z,4.10
2023-05-16T03:44:11.381Z,4.40
2023-05-16T03:46:38.092Z,4.30
2023-05-16T03:49:04.788Z,5.90
2023-05-16T03:51:31.801Z,10.00
2023-05-16T03:53:58.458Z,15.20
2023-05-16T03:56:25.298Z,9.50
2023-05-16T03:58:51.900Z,6.10
2023-05-16T04:01:18.500Z,4.00
2023-05-16T04:03:45.077Z,2.30
2023-05-16T04:06:11.823Z,2.80
2023-05-16T04:08:41.070Z,2.30
2023-05-16T04:11:07.673Z,2.20
2023-05-16T04:13:34.550Z,2.60
2023-05-16T04:16:01.207Z,2.40
2023-05-16T04:18:27.806Z,6.40
2023-05-16T04:20:54.392Z,10.20
2023-05-16T04:23:21.050Z,8.20
2023-05-16T04:25:47.902Z,7.90
2023-05-16T04:28:14.743Z,7.30
2023-05-16T04:30:41.444Z,5.60
2023-05-16T04:33:08.402Z,6.80
2023-05-16T04:35:35.583Z,7.30
2023-05-16T04:38:02.650Z,9.20
2023-05-16T04:40:29.361Z,8.90
2023-05-16T04:42:56.012Z,6.90
2023-05-16T04:45:22.606Z,9.80
2023-05-16T04:47:49.296Z,7.40
2023-05-16T04:50:16.851Z,7.40
2023-05-16T04:52:43.676Z,7.30
2023-05-16T04:55:11.103Z,6.00
2023-05-16T04:57:37.672Z,4.90
2023-05-16T05:00:11.984Z,3.20
2023-05-16T05:02:39.198Z,2.80
2023-05-16T05:05:06.874Z,2.70
2023-05-16T05:07:33.826Z,3.00
2023-05-16T05:10:00.515Z,3.80
2023-05-16T05:12:30.302Z,3.60
2023-05-16T05:14:56.952Z,3.80
2023-05-16T05:17:23.842Z,3.80
2023-05-16T05:19:50.551Z,4.30
2023-05-16T05:22:17.455Z,3.50
2023-05-16T05:24:44.114Z,3.50
2023-05-16T05:27:10.838Z,3.50
2023-05-16T05:29:37.474Z,3.50
2023-05-16T05:32:05.539Z,3.80
2023-05-16T05:34:32.988Z,4.00
2023-05-16T05:36:59.981Z,4.10
2023-05-16T05:39:26.750Z,4.60
2023-05-16T05:41:53.467Z,3.80
2023-05-16T05:44:20.156Z,3.90
2023-05-16T05:46:47.156Z,3.70
2023-05-16T05:49:14.116Z,3.40
2023-05-16T05:51:40.967Z,3.20
2023-05-16T05:54:08.099Z,4.00
2023-05-16T05:56:34.939Z,3.00
2023-05-16T05:59:01.707Z,2.80
2023-05-16T06:01:28.525Z,3.10
2023-05-16T06:03:55.207Z,3.80
2023-05-16T06:06:21.888Z,3.00
2023-05-16T06:08:48.786Z,3.00
2023-05-16T06:11:15.803Z,3.40
2023-05-16T06:13:42.470Z,3.20
2023-05-16T06:16:09.677Z,2.70
2023-05-16T06:18:36.715Z,2.70
2023-05-16T06:21:04.111Z,2.40
2023-05-16T06:23:31.708Z,2.80
2023-05-16T06:25:58.342Z,2.70
2023-05-16T06:28:25.048Z,3.20
2023-05-16T06:30:52.131Z,2.90
2023-05-16T06:33:19.399Z,2.90
2023-05-16T06:35:48.652Z,2.70
2023-05-16T06:38:16.266Z,3.30
2023-05-16T06:40:43.016Z,3.00
2023-05-16T06:43:09.711Z,3.20
2023-05-16T06:45:36.437Z,3.50
2023-05-16T06:48:03.512Z,3.40
2023-05-16T06:50:30.411Z,3.70
2023-05-16T06:52:57.470Z,3.70
2023-05-16T06:55:24.249Z,3.00
2023-05-16T06:57:50.922Z,3.10
2023-05-16T07:00:18.646Z,3.40
2023-05-16T07:02:45.724Z,3.20
2023-05-16T07:05:12.869Z,3.50
2023-05-16T07:07:39.499Z,3.80
2023-05-16T07:10:06.968Z,3.90
2023-05-16T07:12:33.708Z,3.60
2023-05-16T07:15:00.548Z,3.60
2023-05-16T07:17:27.230Z,3.80
2023-05-16T07:19:54.035Z,3.40
2023-05-16T07:22:20.959Z,3.40
2023-05-16T07:24:47.600Z,2.90
2023-05-16T07:27:14.236Z,3.20
2023-05-16T07:29:41.462Z,3.70
2023-05-16T07:32:08.651Z,3.40
2023-05-16T07:34:35.494Z,3.40
2023-05-16T07:37:02.482Z,3.60
2023-05-16T07:39:29.396Z,4.00
2023-05-16T07:41:56.846Z,3.70
2023-05-16T07:44:23.952Z,4.20
2023-05-16T07:46:50.930Z,4.00
2023-05-16T07:49:17.676Z,4.00
2023-05-16T07:51:44.440Z,4.60
2023-05-16T07:54:11.148Z,3.60
2023-05-16T07:56:37.901Z,3.70
2023-05-16T07:59:05.982Z,3.80
2023-05-16T08:01:32.969Z,3.80
2023-05-16T08:03:59.748Z,4.10
2023-05-16T08:06:26.563Z,4.60
2023-05-16T08:08:53.288Z,4.40
2023-05-16T08:11:22.526Z,4.20
2023-05-16T08:13:50.156Z,4.60
2023-05-16T08:16:17.152Z,4.80
2023-05-16T08:18:44.016Z,4.00
2023-05-16T08:21:10.923Z,4.10
2023-05-16T08:23:37.683Z,4.30
2023-05-16T08:26:04.621Z,4.70
2023-05-16T08:28:31.363Z,4.70
2023-05-16T08:30:58.142Z,9.30
2023-05-16T08:33:25.133Z,5.80
2023-05-16T08:35:54.560Z,4.20
2023-05-16T08:38:21.171Z,4.70
2023-05-16T08:40:48.075Z,4.50
2023-05-16T08:43:15.061Z,4.50
2023-05-16T08:45:43.136Z,4.90
2023-05-16T08:48:12.130Z,5.40
2023-05-16T08:50:38.978Z,6.10
2023-05-16T08:53:09.078Z,4.40
2023-05-16T08:55:37.119Z,4.40
2023-05-16T08:58:04.842Z,4.70
2023-05-16T09:02:59.274Z,4.30
2023-05-16T09:05:28.006Z,3.80
2023-05-16T09:07:54.859Z,4.60
2023-05-16T09:10:21.651Z,4.80
2023-05-16T09:12:48.611Z,4.80
2023-05-16T09:15:20.550Z,4.30
2023-05-16T09:17:48.402Z,4.20
2023-05-16T09:22:55.976Z,4.60
2023-05-16T09:25:30.779Z,4.40
2023-05-16T09:28:02.442Z,5.10
2023-05-16T09:30:34.010Z,5.10
2023-05-16T09:33:01.251Z,4.50
2023-05-16T09:37:57.684Z,4.50
2023-05-16T09:40:24.433Z,4.90
2023-05-16T09:43:07.919Z,5.30
2023-05-16T09:45:36.868Z,4.80
2023-05-16T09:48:14.879Z,5.40
2023-05-16T09:50:54.580Z,5.10
2023-05-16T09:53:30.847Z,5.70
2023-05-16T09:56:14.967Z,5.90
2023-05-16T09:58:45.652Z,5.20
2023-05-16T10:01:12.494Z,5.10
2023-05-16T10:03:41.831Z,5.00
2023-05-16T10:06:09.376Z,6.20
2023-05-16T10:08:38.440Z,5.90
2023-05-16T10:11:06.867Z,5.50
2023-05-16T10:13:36.732Z,6.10
2023-05-16T10:16:14.671Z,9.50
2023-05-16T10:18:44.015Z,15.30
2023-05-16T10:21:17.995Z,5.50
2023-05-16T10:23:50.119Z,5.80
2023-05-16T10:26:18.428Z,6.40
2023-05-16T10:28:45.811Z,6.20
2023-05-16T10:31:15.431Z,6.50
2023-05-16T10:33:43.098Z,6.50
2023-05-16T10:36:11.221Z,5.70
2023-05-16T10:38:39.684Z,5.20
2023-05-16T10:41:07.614Z,5.70
2023-05-16T10:43:34.535Z,6.80
2023-05-16T10:46:10.107Z,5.50
2023-05-16T10:48:42.234Z,5.20
2023-05-16T10:51:37.730Z,5.40
2023-05-16T10:54:14.832Z,5.20
2023-05-16T10:56:43.167Z,4.40
2023-05-16T10:59:25.407Z,4.30
2023-05-16T11:01:56.717Z,4.40
2023-05-16T11:04:23.708Z,4.70
2023-05-16T11:06:53.343Z,4.10
2023-05-16T11:09:27.622Z,4.40
2023-05-16T11:12:04.691Z,4.30
2023-05-16T11:14:34.327Z,4.60
2023-05-16T11:17:22.939Z,3.90
2023-05-16T11:19:59.178Z,5.50
2023-05-16T11:22:31.098Z,4.10
2023-05-16T11:25:05.070Z,4.30
2023-05-16T11:27:44.954Z,4.10
2023-05-16T11:30:15.862Z,4.50
2023-05-16T11:32:45.563Z,4.90
2023-05-16T11:35:18.299Z,5.30
2023-05-16T11:37:47.205Z,4.80
2023-05-16T11:40:15.724Z,4.70
2023-05-16T11:42:45.905Z,4.50
2023-05-16T11:45:23.024Z,4.10
2023-05-16T11:47:50.298Z,4.10
2023-05-16T11:50:22.242Z,4.20
2023-05-16T11:52:53.852Z,3.60
2023-05-16T11:55:36.915Z,4.10
2023-05-16T11:58:08.043Z,4.30
2023-05-16T12:00:35.016Z,4.30
2023-05-16T12:03:05.777Z,3.50
2023-05-16T12:05:34.397Z,4.20
2023-05-16T12:08:03.678Z,4.90
2023-05-16T12:10:34.179Z,4.40
2023-05-16T12:13:02.519Z,5.20
2023-05-16T12:17:57.030Z,6.10
2023-05-16T12:20:26.098Z,5.70
2023-05-16T12:22:53.318Z,6.70
2023-05-16T12:25:32.370Z,6.90
2023-05-16T12:28:02.224Z,6.90
2023-05-16T12:30:31.526Z,7.20
2023-05-16T12:33:10.092Z,7.40
2023-05-16T12:35:47.318Z,7.60
2023-05-16T12:38:17.230Z,7.50
2023-05-16T12:40:45.150Z,8.20
2023-05-16T12:43:23.156Z,7.50
2023-05-16T12:46:00.126Z,7.60
2023-05-16T12:48:35.253Z,7.80
2023-05-16T12:51:13.956Z,8.50
2023-05-16T12:54:01.250Z,8.70
2023-05-16T12:56:41.911Z,7.80
2023-05-16T12:59:09.151Z,7.90
2023-05-16T13:01:37.213Z,8.20
2023-05-16T13:04:05.720Z,8.00
2023-05-16T13:06:48.915Z,8.10
2023-05-16T13:09:19.636Z,9.30
2023-05-16T13:11:46.586Z,9.60
2023-05-16T13:14:13.250Z,8.50
2023-05-16T13:16:40.036Z,7.10
2023-05-16T13:19:07.950Z,7.70
2023-05-16T13:24:01.372Z,7.80
2023-05-16T13:26:28.047Z,8.70
2023-05-16T13:28:55.282Z,8.50
2023-05-16T13:31:22.656Z,9.20
2023-05-16T13:33:49.492Z,7.90
2023-05-16T13:36:16.403Z,7.20
2023-05-16T13:38:43.271Z,8.60
2023-05-16T13:41:09.947Z,9.60
2023-05-16T13:43:36.640Z,8.90
2023-05-16T13:46:03.839Z,9.40
2023-05-16T13:48:30.718Z,8.80
2023-05-16T13:50:57.320Z,9.50
2023-05-16T13:53:24.519Z,8.80
2023-05-16T13:55:51.113Z,7.80
2023-05-16T13:58:17.755Z,7.90
2023-05-16T14:00:46.043Z,8.20
2023-05-16T14:03:13.344Z,8.40
2023-05-16T14:05:40.549Z,7.80
2023-05-16T14:08:07.830Z,8.20
2023-05-16T14:10:34.449Z,8.70
2023-05-16T14:13:01.080Z,7.40
2023-05-16T14:15:28.235Z,7.60
2023-05-16T14:17:55.337Z,8.20
2023-05-16T14:20:23.009Z,8.50
2023-05-16T14:22:49.648Z,8.40
2023-05-16T14:25:16.333Z,8.60
2023-05-16T14:27:43.009Z,9.30
2023-05-16T14:30:10.375Z,9.40
2023-05-16T14:32:37.507Z,8.80
2023-05-16T14:35:05.472Z,9.30
2023-05-16T14:37:32.490Z,8.80
2023-05-16T14:40:00.865Z,9.40
2023-05-16T14:42:27.551Z,9.50
2023-05-16T14:44:54.183Z,8.70
2023-05-16T14:47:20.802Z,9.60
2023-05-16T14:49:47.529Z,8.50
2023-05-16T14:52:14.588Z,8.20
2023-05-16T14:54:41.399Z,9.90
2023-05-16T14:57:08.244Z,9.80
2023-05-16T14:59:34.932Z,9.10
2023-05-16T15:02:01.859Z,9.80
2023-05-16T15:04:29.078Z,9.90
2023-05-16T15:06:56.197Z,10.70
2023-05-16T15:09:23.104Z,10.30
2023-05-16T15:11:49.839Z,10.50
2023-05-16T15:14:16.552Z,10.40
2023-05-16T15:16:43.555Z,10.30
2023-05-16T15:19:10.451Z,10.90
2023-05-16T15:21:37.481Z,10.70
2023-05-16T15:24:04.631Z,10.90
2023-05-16T15:26:31.501Z,13.60
2023-05-16T15:28:58.280Z,10.80
2023-05-16T15:31:25.536Z,12.20
2023-05-16T15:33:52.340Z,10.90
2023-05-16T15:36:19.018Z,10.80
2023-05-16T15:38:46.828Z,10.40
2023-05-16T15:41:27.130Z,9.20
2023-05-16T15:44:01.911Z,9.20
2023-05-16T15:46:30.529Z,12.40
2023-05-16T15:48:57.833Z,10.90
2023-05-16T15:51:24.591Z,10.40
2023-05-16T15:53:52.623Z,9.70
2023-05-16T15:56:19.324Z,10.10
2023-05-16T15:58:46.922Z,9.10
2023-05-16T16:01:13.819Z,9.20
2023-05-16T16:03:40.669Z,9.50
2023-05-16T16:06:07.658Z,9.70
2023-05-16T16:08:34.327Z,10.40
2023-05-16T16:11:01.123Z,9.80
2023-05-16T16:13:27.781Z,9.60
2023-05-16T16:15:54.821Z,10.20
2023-05-16T16:18:21.585Z,9.00
2023-05-16T16:20:48.419Z,10.30
2023-05-16T16:23:15.437Z,9.70
2023-05-16T16:25:42.131Z,10.80
2023-05-16T16:28:08.896Z,10.60
2023-05-16T16:30:35.785Z,9.70
2023-05-16T16:33:02.907Z,9.70
2023-05-16T16:35:31.193Z,8.70
2023-05-16T16:38:06.149Z,9.60
2023-05-16T16:40:33.942Z,9.70
2023-05-16T16:43:01.444Z,9.80
2023-05-16T16:45:28.486Z,10.10
2023-05-16T16:47:55.769Z,10.90
2023-05-16T16:50:22.929Z,9.40
2023-05-16T16:52:49.714Z,10.20
2023-05-16T16:55:16.700Z,9.50
2023-05-16T16:57:43.414Z,9.70
2023-05-16T17:00:11.720Z,9.70
2023-05-16T17:02:38.614Z,10.00
2023-05-16T17:05:06.872Z,11.00
2023-05-16T17:07:33.654Z,10.80
2023-05-16T17:10:01.188Z,10.10
2023-05-16T17:12:28.953Z,10.60
2023-05-16T17:14:57.343Z,9.90
2023-05-16T17:17:25.301Z,10.00
2023-05-16T17:22:22.260Z,8.60
2023-05-16T17:24:49.242Z,10.60
2023-05-16T17:27:16.426Z,10.70
2023-05-16T17:29:43.340Z,10.30
2023-05-16T17:32:10.295Z,10.80
2023-05-16T17:34:37.051Z,10.40
2023-05-16T17:37:06.227Z,10.90
2023-05-16T17:39:34.172Z,10.30
2023-05-16T17:42:00.955Z,8.70
2023-05-16T17:44:27.800Z,9.30
2023-05-16T17:46:54.548Z,9.70
2023-05-16T17:49:21.788Z,10.10
2023-05-16T17:51:52.204Z,10.10
2023-05-16T17:54:21.402Z,10.70
2023-05-16T17:56:50.477Z,9.70
2023-05-16T17:59:18.169Z,10.10
2023-05-16T18:01:45.244Z,9.60
2023-05-16T18:04:13.278Z,9.20
2023-05-16T18:06:40.741Z,8.50
2023-05-16T18:09:15.003Z,8.90
2023-05-16T18:11:42.062Z,8.90
2023-05-16T18:14:09.358Z,9.00
2023-05-16T18:16:36.399Z,9.50
2023-05-16T18:19:04.942Z,10.30
2023-05-16T18:21:32.266Z,8.80
2023-05-16T18:23:59.561Z,9.40
2023-05-16T18:26:28.910Z,9.40
2023-05-16T18:28:56.357Z,9.40
2023-05-16T18:31:23.202Z,8.20
2023-05-16T18:33:50.267Z,8.60
2023-05-16T18:36:17.073Z,8.30
2023-05-16T18:38:43.943Z,9.00
2023-05-16T18:41:10.891Z,9.30
2023-05-16T18:43:37.719Z,9.20
2023-05-16T18:46:04.660Z,9.30
2023-05-16T18:48:32.171Z,9.20
2023-05-16T18:51:00.381Z,8.40
2023-05-16T18:53:27.132Z,9.30
2023-05-16T18:55:55.941Z,8.20
2023-05-16T18:58:22.748Z,8.60
2023-05-16T19:00:49.569Z,8.50
2023-05-16T19:03:17.293Z,8.20
2023-05-16T19:05:44.713Z,9.30
2023-05-16T19:08:11.577Z,8.60
2023-05-16T19:10:38.463Z,9.30
2023-05-16T19:13:08.844Z,10.20
2023-05-16T19:15:37.175Z,9.60
2023-05-16T19:18:06.433Z,9.60
2023-05-16T19:20:35.210Z,8.80
2023-05-16T19:23:03.482Z,8.80
2023-05-16T19:25:30.327Z,9.20
2023-05-16T19:27:57.005Z,9.50
2023-05-16T19:30:23.913Z,9.40
2023-05-16T19:32:51.758Z,9.80
2023-05-16T19:37:46.692Z,10.00
2023-05-16T19:40:16.359Z,10.70
2023-05-16T19:42:43.870Z,10.50
2023-05-16T19:45:11.111Z,10.90
2023-05-16T19:47:38.010Z,10.60
2023-05-16T19:50:05.792Z,11.50
2023-05-16T19:52:32.898Z,10.20
2023-05-16T19:54:59.559Z,11.30
2023-05-16T19:57:26.513Z,10.40
2023-05-16T19:59:53.291Z,10.90
2023-05-16T20:02:21.270Z,10.60
2023-05-16T20:04:50.366Z,10.50
2023-05-16T20:07:17.234Z,11.00
2023-05-16T20:09:43.896Z,11.40
2023-05-16T20:12:11.046Z,10.80
2023-05-16T20:14:37.744Z,11.70
2023-05-16T20:17:04.558Z,10.30
2023-05-16T20:19:31.403Z,9.20
2023-05-16T20:21:58.382Z,9.30
2023-05-16T20:24:25.032Z,8.10
2023-05-16T20:26:51.647Z,7.70
2023-05-16T20:29:18.358Z,7.40
2023-05-16T20:31:45.338Z,6.40
2023-05-16T20:34:12.022Z,6.40
2023-05-16T20:36:39.373Z,7.10
2023-05-16T20:39:07.567Z,6.60
2023-05-16T20:41:34.239Z,6.70
2023-05-16T20:44:00.923Z,6.70
2023-05-16T20:46:27.563Z,7.70
2023-05-16T20:48:54.319Z,7.20
2023-05-16T20:51:21.046Z,7.20
2023-05-16T20:53:47.675Z,7.60
2023-05-16T20:56:14.341Z,6.80
2023-05-16T20:58:42.317Z,6.80
2023-05-16T21:01:09.364Z,7.70
2023-05-16T21:03:35.999Z,7.10
2023-05-16T21:06:02.763Z,7.40
2023-05-16T21:08:29.424Z,7.90
2023-05-16T21:10:56.150Z,7.80
2023-05-16T21:13:22.795Z,8.10
2023-05-16T21:15:49.457Z,7.90
2023-05-16T21:18:16.675Z,7.10
2023-05-16T21:20:43.585Z,6.80
2023-05-16T21:23:10.252Z,6.80
2023-05-16T21:25:36.986Z,6.20
2023-05-16T21:28:03.824Z,6.30
2023-05-16T21:30:30.443Z,6.10
2023-05-16T21:32:57.101Z,5.60
2023-05-16T21:35:24.237Z,6.10
2023-05-16T21:37:51.152Z,5.90
2023-05-16T21:40:24.685Z,5.50
2023-05-16T21:42:52.724Z,5.30
2023-05-16T21:45:19.644Z,5.60
2023-05-16T21:47:47.298Z,5.70
2023-05-16T21:50:14.392Z,5.00
2023-05-16T21:52:42.052Z,5.60
2023-05-16T21:55:09.615Z,5.30
2023-05-16T21:57:36.326Z,5.20
2023-05-16T22:00:09.397Z,4.20
2023-05-16T22:02:37.246Z,4.60
2023-05-16T22:08:46.514Z,4.20
2023-05-16T22:11:13.581Z,4.50
2023-05-16T22:14:36.833Z,4.20
2023-05-16T22:17:05.381Z,4.00
2023-05-16T22:19:52.369Z,3.80
2023-05-16T22:22:57.291Z,3.30
2023-05-16T22:29:39.777Z,3.50
2023-05-16T22:32:46.700Z,3.20
2023-05-16T22:35:15.911Z,3.60
2023-05-16T22:38:04.921Z,3.60
2023-05-16T22:40:51.059Z,3.70
2023-05-16T22:43:36.351Z,3.50
2023-05-16T22:46:24.693Z,3.20
2023-05-16T22:49:47.969Z,3.10
2023-05-16T22:52:34.514Z,3.00
2023-05-16T22:55:20.138Z,2.90
2023-05-16T22:57:46.914Z,3.20
2023-05-16T23:03:37.835Z,3.30
2023-05-16T23:06:05.368Z,3.60
2023-05-16T23:09:11.152Z,3.90
2023-05-16T23:11:56.538Z,3.60
2023-05-16T23:15:01.998Z,3.20
2023-05-16T23:18:06.557Z,3.60
2023-05-16T23:21:10.851Z,3.30
2023-05-16T23:24:15.541Z,3.20
2023-05-16T23:27:04.164Z,3.30
2023-05-16T23:30:10.223Z,3.30
2023-05-16T23:32:56.960Z,2.60
2023-05-16T23:35:26.800Z,3.50
2023-05-16T23:41:15.754Z,3.80
2023-05-16T23:43:42.519Z,4.00
2023-05-16T23:46:10.858Z,3.30
2023-05-16T23:48:57.318Z,3.60
2023-05-16T23:52:20.614Z,3.40
2023-05-16T23:55:06.690Z,3.40
2023-05-16T23:57:55.132Z,3.10
