createdAt,value
2018-10-15T00:00:39.530Z,0.00
2018-10-15T00:01:39.525Z,0.00
2018-10-15T00:02:39.527Z,0.00
2018-10-15T00:03:39.555Z,0.00
2018-10-15T00:04:39.519Z,0.00
2018-10-15T00:05:39.518Z,0.00
2018-10-15T00:06:39.528Z,0.00
2018-10-15T00:07:39.520Z,0.00
2018-10-15T00:08:39.548Z,0.00
2018-10-15T00:09:39.516Z,0.00
2018-10-15T00:10:39.509Z,0.00
2018-10-15T00:11:39.561Z,0.00
2018-10-15T00:12:39.513Z,0.00
2018-10-15T00:13:39.544Z,0.00
2018-10-15T00:14:39.509Z,0.00
2018-10-15T00:15:39.506Z,0.00
2018-10-15T00:16:39.506Z,0.00
2018-10-15T00:17:39.498Z,0.00
2018-10-15T00:18:39.528Z,0.00
2018-10-15T00:19:39.498Z,0.00
2018-10-15T00:20:39.490Z,0.00
2018-10-15T00:21:39.494Z,0.00
2018-10-15T00:22:39.494Z,0.00
2018-10-15T00:23:39.520Z,0.00
2018-10-15T00:24:39.491Z,0.00
2018-10-15T00:25:39.483Z,0.00
2018-10-15T00:26:39.488Z,0.00
2018-10-15T00:27:39.487Z,0.00
2018-10-15T00:28:39.508Z,0.00
2018-10-15T00:29:39.479Z,0.00
2018-10-15T00:30:39.480Z,0.00
2018-10-15T00:31:39.483Z,0.00
2018-10-15T00:32:39.476Z,0.00
2018-10-15T00:33:39.501Z,0.00
2018-10-15T00:34:39.464Z,0.00
2018-10-15T00:35:39.469Z,0.00
2018-10-15T00:36:39.469Z,0.00
2018-10-15T00:37:39.464Z,0.00
2018-10-15T00:38:39.490Z,0.00
2018-10-15T00:39:39.478Z,0.00
2018-10-15T00:40:39.467Z,0.00
2018-10-15T00:41:39.451Z,0.00
2018-10-15T00:42:39.458Z,0.00
2018-10-15T00:43:39.453Z,0.00
2018-10-15T00:44:39.481Z,0.00
2018-10-15T00:45:39.452Z,0.00
2018-10-15T00:46:39.450Z,0.00
2018-10-15T00:47:39.446Z,0.00
2018-10-15T00:48:39.443Z,0.00
2018-10-15T00:49:39.469Z,0.00
2018-10-15T00:50:39.430Z,0.00
2018-10-15T00:51:39.518Z,0.00
2018-10-15T00:52:39.438Z,0.00
2018-10-15T00:53:39.433Z,0.00
2018-10-15T00:54:39.459Z,0.00
2018-10-15T00:55:39.424Z,0.00
2018-10-15T00:56:39.429Z,0.00
2018-10-15T00:57:39.425Z,0.00
2018-10-15T00:58:39.448Z,0.00
2018-10-15T00:59:39.420Z,0.00
2018-10-15T01:00:39.421Z,0.00
2018-10-15T01:01:39.417Z,0.00
2018-10-15T01:02:39.417Z,0.00
2018-10-15T01:03:39.444Z,0.00
2018-10-15T01:04:39.438Z,0.00
2018-10-15T01:05:39.402Z,0.00
2018-10-15T01:06:39.409Z,0.00
2018-10-15T01:07:39.406Z,0.00
2018-10-15T01:08:39.402Z,0.00
2018-10-15T01:09:39.430Z,0.00
2018-10-15T01:10:39.398Z,0.00
2018-10-15T01:11:39.398Z,0.00
2018-10-15T01:12:39.395Z,0.00
2018-10-15T01:13:39.394Z,0.00
2018-10-15T01:14:39.418Z,0.00
2018-10-15T01:15:39.388Z,0.00
2018-10-15T01:16:39.383Z,0.00
2018-10-15T01:17:39.386Z,0.00
2018-10-15T01:18:39.414Z,0.00
2018-10-15T01:19:39.376Z,0.00
2018-10-15T01:20:39.384Z,0.00
2018-10-15T01:21:39.380Z,0.00
2018-10-15T01:22:39.371Z,0.00
2018-10-15T01:23:39.400Z,0.00
2018-10-15T01:24:39.375Z,0.00
2018-10-15T01:25:39.370Z,0.00
2018-10-15T01:26:39.362Z,0.00
2018-10-15T01:27:39.364Z,0.00
2018-10-15T01:28:39.389Z,0.00
2018-10-15T01:29:39.361Z,0.00
2018-10-15T01:30:39.358Z,0.00
2018-10-15T01:31:39.469Z,0.00
2018-10-15T01:32:39.353Z,0.00
2018-10-15T01:33:39.380Z,0.00
2018-10-15T01:34:39.349Z,0.00
2018-10-15T01:35:39.338Z,0.00
2018-10-15T01:36:39.346Z,0.00
2018-10-15T01:37:39.334Z,0.00
2018-10-15T01:38:39.371Z,0.00
2018-10-15T01:39:39.341Z,0.00
2018-10-15T01:40:39.336Z,0.00
2018-10-15T01:41:39.341Z,0.00
2018-10-15T01:42:39.360Z,0.00
2018-10-15T01:43:39.327Z,0.00
2018-10-15T01:44:39.336Z,0.00
2018-10-15T01:45:39.329Z,0.00
2018-10-15T01:46:39.324Z,0.00
2018-10-15T01:47:39.344Z,0.00
2018-10-15T01:48:39.323Z,0.00
2018-10-15T01:49:39.321Z,0.00
2018-10-15T01:50:39.316Z,0.00
2018-10-15T01:51:39.315Z,0.00
2018-10-15T01:52:39.341Z,0.00
2018-10-15T01:53:39.312Z,0.00
2018-10-15T01:54:39.310Z,0.00
2018-10-15T01:55:39.333Z,0.00
2018-10-15T01:56:39.305Z,0.00
2018-10-15T01:57:39.299Z,0.00
2018-10-15T01:58:39.329Z,0.00
2018-10-15T01:59:39.292Z,0.00
2018-10-15T02:00:39.298Z,0.00
2018-10-15T02:01:39.285Z,0.00
2018-10-15T02:02:39.318Z,0.00
2018-10-15T02:03:39.297Z,0.00
2018-10-15T02:04:39.291Z,0.00
2018-10-15T02:05:39.284Z,0.00
2018-10-15T02:06:39.289Z,0.00
2018-10-15T02:07:39.306Z,0.00
2018-10-15T02:08:39.280Z,0.00
2018-10-15T02:09:39.285Z,0.00
2018-10-15T02:10:39.274Z,0.00
2018-10-15T02:11:39.323Z,0.00
2018-10-15T02:12:39.300Z,0.00
2018-10-15T02:13:39.267Z,0.00
2018-10-15T02:14:39.262Z,0.00
2018-10-15T02:15:39.264Z,0.00
2018-10-15T02:16:39.283Z,0.00
2018-10-15T02:17:39.293Z,0.00
2018-10-15T02:18:39.263Z,0.00
2018-10-15T02:19:39.261Z,0.00
2018-10-15T02:20:39.250Z,0.00
2018-10-15T02:21:39.257Z,0.00
2018-10-15T02:22:39.281Z,0.00
2018-10-15T02:23:39.250Z,0.00
2018-10-15T02:24:39.251Z,0.00
2018-10-15T02:25:39.241Z,0.00
2018-10-15T02:26:39.246Z,0.00
2018-10-15T02:27:39.268Z,0.00
2018-10-15T02:28:39.243Z,0.00
2018-10-15T02:29:39.236Z,0.00
2018-10-15T02:30:39.234Z,0.00
2018-10-15T02:31:39.234Z,0.00
2018-10-15T02:32:39.262Z,0.00
2018-10-15T02:33:39.234Z,0.00
2018-10-15T02:34:39.223Z,0.00
2018-10-15T02:35:39.222Z,0.00
2018-10-15T02:36:39.229Z,0.00
2018-10-15T02:37:39.247Z,0.00
2018-10-15T02:38:39.219Z,0.00
2018-10-15T02:39:39.215Z,0.00
2018-10-15T02:40:39.211Z,0.00
2018-10-15T02:41:39.212Z,0.00
2018-10-15T02:42:39.238Z,0.00
2018-10-15T02:43:39.201Z,0.00
2018-10-15T02:44:39.210Z,0.00
2018-10-15T02:45:39.212Z,0.00
2018-10-15T02:46:39.208Z,0.00
2018-10-15T02:47:39.237Z,0.00
2018-10-15T02:48:39.204Z,0.00
2018-10-15T02:49:39.204Z,0.00
2018-10-15T02:50:39.200Z,0.00
2018-10-15T02:51:40.201Z,0.00
2018-10-15T02:52:39.224Z,0.00
2018-10-15T02:53:39.200Z,0.00
2018-10-15T02:54:39.195Z,0.00
2018-10-15T02:55:39.190Z,0.00
2018-10-15T02:56:39.182Z,0.00
2018-10-15T02:57:39.214Z,0.00
2018-10-15T02:58:39.182Z,0.00
2018-10-15T02:59:39.178Z,0.00
2018-10-15T03:00:39.179Z,0.00
2018-10-15T03:01:39.180Z,0.00
2018-10-15T03:02:39.202Z,0.00
2018-10-15T03:03:39.181Z,0.00
2018-10-15T03:04:39.171Z,0.00
2018-10-15T03:05:39.175Z,0.00
2018-10-15T03:06:39.172Z,0.00
2018-10-15T03:07:39.194Z,0.00
2018-10-15T03:08:39.159Z,0.00
2018-10-15T03:09:39.164Z,0.00
2018-10-15T03:10:39.155Z,0.00
2018-10-15T03:11:39.155Z,0.00
2018-10-15T03:12:39.186Z,0.00
2018-10-15T03:13:39.147Z,0.00
2018-10-15T03:14:39.142Z,0.00
2018-10-15T03:15:39.139Z,0.00
2018-10-15T03:16:39.168Z,0.00
2018-10-15T03:17:39.138Z,0.00
2018-10-15T03:18:39.169Z,0.00
2018-10-15T03:19:39.133Z,0.00
2018-10-15T03:20:39.133Z,0.00
2018-10-15T03:21:39.129Z,0.00
2018-10-15T03:22:39.125Z,0.00
2018-10-15T03:23:39.150Z,0.00
2018-10-15T03:24:39.123Z,0.00
2018-10-15T03:25:39.122Z,0.00
2018-10-15T03:26:39.118Z,0.00
2018-10-15T03:27:39.141Z,0.00
2018-10-15T03:28:39.111Z,0.00
2018-10-15T03:29:39.113Z,0.00
2018-10-15T03:30:39.107Z,0.00
2018-10-15T03:31:39.103Z,0.00
2018-10-15T03:32:39.136Z,0.00
2018-10-15T03:33:39.103Z,0.00
2018-10-15T03:34:39.095Z,0.00
2018-10-15T03:35:39.095Z,0.00
2018-10-15T03:36:39.092Z,0.00
2018-10-15T03:37:39.117Z,0.00
2018-10-15T03:38:39.087Z,0.00
2018-10-15T03:39:39.083Z,0.00
2018-10-15T03:40:39.083Z,0.00
2018-10-15T03:41:39.085Z,0.00
2018-10-15T03:42:39.104Z,0.00
2018-10-15T03:43:39.075Z,0.00
2018-10-15T03:44:39.075Z,0.00
2018-10-15T03:45:39.073Z,0.00
2018-10-15T03:46:39.072Z,0.00
2018-10-15T03:47:39.097Z,0.00
2018-10-15T03:48:39.061Z,0.00
2018-10-15T03:49:39.064Z,0.00
2018-10-15T03:50:39.067Z,0.00
2018-10-15T03:51:39.060Z,0.00
2018-10-15T03:52:39.085Z,0.00
2018-10-15T03:53:39.080Z,0.00
2018-10-15T03:54:39.053Z,0.00
2018-10-15T03:55:39.052Z,0.00
2018-10-15T03:56:39.045Z,0.00
2018-10-15T03:57:39.116Z,0.00
2018-10-15T03:58:39.044Z,0.00
2018-10-15T03:59:39.032Z,0.00
2018-10-15T04:00:39.039Z,0.00
2018-10-15T04:01:39.034Z,0.00
2018-10-15T04:02:39.063Z,0.00
2018-10-15T04:03:39.031Z,0.00
2018-10-15T04:04:39.029Z,0.00
2018-10-15T04:05:39.027Z,0.00
2018-10-15T04:06:39.027Z,0.00
2018-10-15T04:07:39.054Z,0.00
2018-10-15T04:08:39.031Z,0.00
2018-10-15T04:09:39.019Z,0.00
2018-10-15T04:10:39.019Z,0.00
2018-10-15T04:11:39.008Z,0.00
2018-10-15T04:12:39.040Z,0.00
2018-10-15T04:13:39.036Z,0.00
2018-10-15T04:14:39.040Z,0.00
2018-10-15T04:15:39.006Z,0.00
2018-10-15T04:16:39.000Z,0.00
2018-10-15T04:17:39.028Z,0.00
2018-10-15T04:18:38.998Z,0.00
2018-10-15T04:19:38.996Z,0.00
2018-10-15T04:20:38.993Z,0.00
2018-10-15T04:21:39.005Z,0.00
2018-10-15T04:22:39.027Z,0.00
2018-10-15T04:23:38.983Z,0.00
2018-10-15T04:24:38.986Z,0.00
2018-10-15T04:25:38.992Z,0.00
2018-10-15T04:26:38.979Z,0.00
2018-10-15T04:27:39.007Z,0.00
2018-10-15T04:28:38.969Z,0.00
2018-10-15T04:29:38.969Z,0.00
2018-10-15T04:30:38.970Z,0.00
2018-10-15T04:31:38.967Z,0.00
2018-10-15T04:32:38.991Z,0.00
2018-10-15T04:33:38.962Z,0.00
2018-10-15T04:34:38.958Z,0.00
2018-10-15T04:35:38.958Z,0.00
2018-10-15T04:36:38.955Z,0.00
2018-10-15T04:37:39.031Z,0.00
2018-10-15T04:38:38.952Z,0.00
2018-10-15T04:39:38.948Z,0.00
2018-10-15T04:40:38.949Z,0.00
2018-10-15T04:41:38.946Z,0.00
2018-10-15T04:42:38.989Z,0.00
2018-10-15T04:43:38.937Z,0.00
2018-10-15T04:44:38.938Z,0.00
2018-10-15T04:45:38.936Z,0.00
2018-10-15T04:46:38.927Z,0.00
2018-10-15T04:47:38.956Z,0.00
2018-10-15T04:48:38.930Z,0.00
2018-10-15T04:49:39.098Z,0.00
2018-10-15T04:50:38.926Z,0.00
2018-10-15T04:51:38.920Z,0.00
2018-10-15T04:52:38.948Z,0.00
2018-10-15T04:53:38.918Z,0.00
2018-10-15T04:54:38.914Z,0.00
2018-10-15T04:55:38.910Z,0.00
2018-10-15T04:56:38.911Z,0.00
2018-10-15T04:57:38.933Z,0.00
2018-10-15T04:58:38.900Z,0.00
2018-10-15T04:59:38.901Z,0.00
2018-10-15T05:00:38.900Z,0.00
2018-10-15T05:01:38.908Z,0.00
2018-10-15T05:02:38.922Z,4.00
2018-10-15T05:03:38.890Z,4.00
2018-10-15T05:04:38.889Z,0.00
2018-10-15T05:05:38.888Z,4.00
2018-10-15T05:06:38.882Z,8.00
2018-10-15T05:07:38.908Z,4.00
2018-10-15T05:08:38.878Z,8.00
2018-10-15T05:09:38.938Z,8.00
2018-10-15T05:10:38.879Z,12.00
2018-10-15T05:11:38.875Z,12.00
2018-10-15T05:12:38.899Z,16.00
2018-10-15T05:13:38.872Z,20.00
2018-10-15T05:14:38.863Z,20.00
2018-10-15T05:15:38.864Z,24.00
2018-10-15T05:16:38.859Z,28.00
2018-10-15T05:17:38.885Z,32.00
2018-10-15T05:18:38.852Z,40.00
2018-10-15T05:19:38.851Z,48.00
2018-10-15T05:20:38.891Z,56.00
2018-10-15T05:21:38.848Z,68.00
2018-10-15T05:22:38.873Z,80.00
2018-10-15T05:23:38.844Z,92.00
2018-10-15T05:24:38.842Z,108.00
2018-10-15T05:25:38.837Z,124.00
2018-10-15T05:26:38.841Z,140.00
2018-10-15T05:27:38.923Z,160.00
2018-10-15T05:28:38.830Z,180.00
2018-10-15T05:29:38.830Z,204.00
2018-10-15T05:30:38.976Z,228.00
2018-10-15T05:31:38.820Z,260.00
2018-10-15T05:32:38.851Z,284.00
2018-10-15T05:33:38.824Z,316.00
2018-10-15T05:34:38.822Z,348.00
2018-10-15T05:35:38.808Z,384.00
2018-10-15T05:36:38.851Z,420.00
2018-10-15T05:37:38.835Z,464.00
2018-10-15T05:38:38.802Z,508.00
2018-10-15T05:39:38.803Z,556.00
2018-10-15T05:40:38.795Z,608.00
2018-10-15T05:41:38.799Z,660.00
2018-10-15T05:42:38.832Z,720.00
2018-10-15T05:43:38.796Z,784.00
2018-10-15T05:44:38.791Z,848.00
2018-10-15T05:45:38.787Z,916.00
2018-10-15T05:46:38.831Z,988.00
2018-10-15T05:47:38.812Z,1060.00
2018-10-15T05:48:38.817Z,1132.00
2018-10-15T05:49:38.775Z,1192.00
2018-10-15T05:50:38.782Z,1260.00
2018-10-15T05:51:38.777Z,1328.00
2018-10-15T05:52:38.777Z,1392.00
2018-10-15T05:53:38.799Z,1460.00
2018-10-15T05:54:38.769Z,1528.00
2018-10-15T05:55:38.762Z,1600.00
2018-10-15T05:56:38.768Z,1664.00
2018-10-15T05:57:38.789Z,1728.00
2018-10-15T05:58:38.757Z,1796.00
2018-10-15T05:59:38.767Z,1864.00
2018-10-15T06:00:38.757Z,1928.00
2018-10-15T06:01:38.759Z,1996.00
2018-10-15T06:02:38.780Z,2060.00
2018-10-15T06:03:38.750Z,2124.00
2018-10-15T06:04:38.747Z,2192.00
2018-10-15T06:05:38.750Z,2252.00
2018-10-15T06:06:38.739Z,2316.00
2018-10-15T06:07:38.770Z,2376.00
2018-10-15T06:08:38.743Z,2436.00
2018-10-15T06:09:38.779Z,2496.00
2018-10-15T06:10:55.463Z,2560.00
2018-10-15T06:11:39.506Z,2616.00
2018-10-15T06:12:38.808Z,2680.00
2018-10-15T06:13:38.746Z,2736.00
2018-10-15T06:14:38.734Z,2792.00
2018-10-15T06:15:38.730Z,2848.00
2018-10-15T06:16:38.727Z,2908.00
2018-10-15T06:17:38.752Z,2964.00
2018-10-15T06:18:38.726Z,3016.00
2018-10-15T06:19:38.730Z,3072.00
2018-10-15T06:20:38.721Z,3128.00
2018-10-15T06:21:38.719Z,3196.00
2018-10-15T06:22:38.788Z,3252.00
2018-10-15T06:23:40.941Z,3440.00
2018-10-15T06:24:38.719Z,3660.00
2018-10-15T06:25:39.601Z,3792.00
2018-10-15T06:26:41.986Z,3908.00
2018-10-15T06:27:39.497Z,4020.00
2018-10-15T06:28:40.964Z,4148.00
2018-10-15T06:29:38.712Z,4284.00
2018-10-15T06:30:38.713Z,4404.00
2018-10-15T06:31:38.739Z,4552.00
2018-10-15T06:32:38.709Z,4612.00
2018-10-15T06:33:38.728Z,4568.00
2018-10-15T06:34:38.716Z,4544.00
2018-10-15T06:35:38.714Z,4560.00
2018-10-15T06:36:38.747Z,4588.00
2018-10-15T06:37:38.709Z,4652.00
2018-10-15T06:38:38.709Z,4716.00
2018-10-15T06:39:38.711Z,4760.00
2018-10-15T06:40:38.709Z,4824.00
2018-10-15T06:41:38.737Z,4884.00
2018-10-15T06:42:38.737Z,4948.00
2018-10-15T06:43:38.758Z,5012.00
2018-10-15T06:44:38.709Z,5068.00
2018-10-15T06:45:38.711Z,5116.00
2018-10-15T06:46:38.709Z,5172.00
2018-10-15T06:47:38.745Z,5248.00
2018-10-15T06:48:38.715Z,5304.00
2018-10-15T06:49:38.715Z,5360.00
2018-10-15T06:50:38.718Z,5416.00
2018-10-15T06:51:38.742Z,5460.00
2018-10-15T06:52:38.715Z,5520.00
2018-10-15T06:53:38.777Z,5580.00
2018-10-15T06:54:38.724Z,5636.00
2018-10-15T06:55:38.719Z,5676.00
2018-10-15T06:56:38.724Z,5704.00
2018-10-15T06:57:38.743Z,5756.00
2018-10-15T06:58:38.723Z,5812.00
2018-10-15T06:59:38.720Z,5880.00
2018-10-15T07:00:38.728Z,5940.00
2018-10-15T07:01:38.755Z,5992.00
2018-10-15T07:02:38.729Z,6048.00
2018-10-15T07:03:38.731Z,6116.00
2018-10-15T07:04:38.731Z,6176.00
2018-10-15T07:05:38.740Z,6216.00
2018-10-15T07:06:38.772Z,6268.00
2018-10-15T07:07:38.779Z,6296.00
2018-10-15T07:08:39.280Z,6324.00
2018-10-15T07:09:38.748Z,6380.00
2018-10-15T07:10:42.986Z,6436.00
2018-10-15T07:11:38.745Z,6480.00
2018-10-15T07:12:38.779Z,6536.00
2018-10-15T07:13:38.781Z,6592.00
2018-10-15T07:14:38.804Z,6640.00
2018-10-15T07:15:38.750Z,6692.00
2018-10-15T07:16:38.755Z,6748.00
2018-10-15T07:17:38.793Z,6796.00
2018-10-15T07:18:38.762Z,6848.00
2018-10-15T07:19:38.770Z,6900.00
2018-10-15T07:20:38.780Z,6952.00
2018-10-15T07:21:38.771Z,7016.00
2018-10-15T07:22:38.798Z,7072.00
2018-10-15T07:23:38.772Z,7132.00
2018-10-15T07:24:38.779Z,7184.00
2018-10-15T07:25:38.783Z,7224.00
2018-10-15T07:26:38.783Z,7252.00
2018-10-15T07:27:38.815Z,7292.00
2018-10-15T07:28:38.793Z,7348.00
2018-10-15T07:29:38.795Z,7412.00
2018-10-15T07:30:38.797Z,7492.00
2018-10-15T07:31:38.800Z,7548.00
2018-10-15T07:32:38.834Z,7620.00
2018-10-15T07:33:38.867Z,7664.00
2018-10-15T07:34:38.817Z,7696.00
2018-10-15T07:35:38.816Z,7736.00
2018-10-15T07:36:38.819Z,7776.00
2018-10-15T07:37:38.852Z,7844.00
2018-10-15T07:38:38.821Z,7904.00
2018-10-15T07:39:38.886Z,7980.00
2018-10-15T07:40:38.832Z,8056.00
2018-10-15T07:41:38.839Z,8100.00
2018-10-15T07:42:38.869Z,8160.00
2018-10-15T07:43:38.849Z,8216.00
2018-10-15T07:44:38.859Z,8268.00
2018-10-15T07:45:38.862Z,8320.00
2018-10-15T07:46:38.923Z,8360.00
2018-10-15T07:47:38.897Z,8432.00
2018-10-15T07:48:38.869Z,8484.00
2018-10-15T07:49:38.874Z,8552.00
2018-10-15T07:50:38.877Z,8644.00
2018-10-15T07:51:38.888Z,8720.00
2018-10-15T07:52:38.911Z,8796.00
2018-10-15T07:53:38.899Z,8904.00
2018-10-15T07:54:38.898Z,9048.00
2018-10-15T07:55:38.904Z,9216.00
2018-10-15T07:56:38.934Z,9484.00
2018-10-15T07:57:38.921Z,9696.00
2018-10-15T07:58:38.921Z,9924.00
2018-10-15T07:59:38.954Z,10252.00
2018-10-15T08:00:38.936Z,10792.00
2018-10-15T08:01:38.941Z,12076.00
2018-10-15T08:02:38.976Z,13352.00
2018-10-15T08:03:38.948Z,13752.00
2018-10-15T08:04:38.964Z,13248.00
2018-10-15T08:05:39.007Z,12508.00
2018-10-15T08:06:38.972Z,11896.00
2018-10-15T08:07:39.006Z,11720.00
2018-10-15T08:08:39.142Z,12236.00
2018-10-15T08:09:38.985Z,12572.00
2018-10-15T08:10:38.991Z,12328.00
2018-10-15T08:11:39.001Z,12144.00
2018-10-15T08:12:39.040Z,12304.00
2018-10-15T08:13:39.020Z,12584.00
2018-10-15T08:14:39.098Z,12940.00
2018-10-15T08:15:39.316Z,13252.00
2018-10-15T08:16:39.043Z,13004.00
2018-10-15T08:17:39.046Z,12640.00
2018-10-15T08:18:39.081Z,12512.00
2018-10-15T08:19:39.058Z,12668.00
2018-10-15T08:20:39.138Z,12672.00
2018-10-15T08:21:39.075Z,12224.00
2018-10-15T08:22:40.062Z,11900.00
2018-10-15T08:23:39.114Z,11928.00
2018-10-15T08:24:39.095Z,12144.00
2018-10-15T08:25:39.107Z,12168.00
2018-10-15T08:26:39.113Z,12024.00
2018-10-15T08:27:39.122Z,12224.00
2018-10-15T08:28:39.204Z,12396.00
2018-10-15T08:29:40.821Z,12156.00
2018-10-15T08:30:39.145Z,11788.00
2018-10-15T08:31:39.155Z,12060.00
2018-10-15T08:32:39.186Z,12856.00
2018-10-15T08:33:39.175Z,13328.00
2018-10-15T08:34:39.202Z,13260.00
2018-10-15T08:35:39.285Z,13076.00
2018-10-15T08:36:41.065Z,13148.00
2018-10-15T08:37:39.236Z,13276.00
2018-10-15T08:38:39.213Z,13300.00
2018-10-15T08:39:39.223Z,13020.00
2018-10-15T08:40:39.229Z,12576.00
2018-10-15T08:41:39.260Z,12428.00
2018-10-15T08:42:40.173Z,12820.00
2018-10-15T08:43:39.263Z,12928.00
2018-10-15T08:44:39.274Z,12472.00
2018-10-15T08:45:39.283Z,12336.00
2018-10-15T08:46:39.288Z,12420.00
2018-10-15T08:47:39.320Z,12336.00
2018-10-15T08:48:39.410Z,12208.00
2018-10-15T08:49:42.185Z,12084.00
2018-10-15T08:50:39.391Z,12056.00
2018-10-15T08:51:39.347Z,12100.00
2018-10-15T08:52:39.446Z,12128.00
2018-10-15T08:53:39.364Z,12172.00
2018-10-15T08:54:39.379Z,12376.00
2018-10-15T08:55:41.551Z,12604.00
2018-10-15T08:56:39.396Z,12604.00
2018-10-15T08:57:39.444Z,12420.00
2018-10-15T08:58:39.417Z,12280.00
2018-10-15T08:59:39.427Z,12192.00
2018-10-15T09:00:39.443Z,12204.00
2018-10-15T09:01:39.469Z,12328.00
2018-10-15T09:02:41.572Z,12524.00
2018-10-15T09:03:39.480Z,12768.00
2018-10-15T09:04:39.492Z,12776.00
2018-10-15T09:05:39.504Z,12716.00
2018-10-15T09:06:40.158Z,12736.00
2018-10-15T09:07:39.839Z,12752.00
2018-10-15T09:08:40.642Z,12824.00
2018-10-15T09:09:39.587Z,12832.00
2018-10-15T09:10:39.565Z,12836.00
2018-10-15T09:11:39.578Z,12856.00
2018-10-15T09:12:39.636Z,12904.00
2018-10-15T09:13:39.597Z,12984.00
2018-10-15T09:14:39.742Z,13088.00
2018-10-15T09:15:39.623Z,13140.00
2018-10-15T09:16:39.638Z,13144.00
2018-10-15T09:17:39.682Z,13168.00
2018-10-15T09:18:40.593Z,13320.00
2018-10-15T09:19:42.546Z,13588.00
2018-10-15T09:20:39.707Z,13872.00
2018-10-15T09:21:39.734Z,14060.00
2018-10-15T09:22:39.748Z,14052.00
2018-10-15T09:23:39.917Z,13916.00
2018-10-15T09:24:40.750Z,14032.00
2018-10-15T09:25:39.776Z,14200.00
2018-10-15T09:26:39.793Z,14392.00
2018-10-15T09:27:42.828Z,14592.00
2018-10-15T09:28:40.647Z,14740.00
2018-10-15T09:29:39.810Z,14864.00
2018-10-15T09:30:39.833Z,14824.00
2018-10-15T09:31:40.143Z,15152.00
2018-10-15T09:32:43.187Z,15692.00
2018-10-15T09:33:39.936Z,16132.00
2018-10-15T09:34:40.197Z,16564.00
2018-10-15T09:35:41.087Z,16856.00
2018-10-15T09:36:39.913Z,16616.00
2018-10-15T09:37:39.956Z,16176.00
2018-10-15T09:38:40.041Z,16604.00
2018-10-15T09:39:41.602Z,17728.00
2018-10-15T09:40:39.972Z,18432.00
2018-10-15T09:41:40.595Z,18656.00
2018-10-15T09:42:40.026Z,18720.00
2018-10-15T09:43:40.016Z,19008.00
2018-10-15T09:44:41.183Z,19968.00
2018-10-15T09:45:40.062Z,20800.00
2018-10-15T09:46:40.077Z,21024.00
2018-10-15T09:47:40.098Z,21184.00
2018-10-15T09:48:41.554Z,22752.00
2018-10-15T09:49:40.101Z,24160.00
2018-10-15T09:50:40.175Z,25504.00
2018-10-15T09:51:41.600Z,25472.00
2018-10-15T09:52:40.153Z,25376.00
2018-10-15T09:53:40.186Z,26592.00
2018-10-15T09:54:40.169Z,27808.00
2018-10-15T09:55:40.186Z,28288.00
2018-10-15T09:56:40.258Z,28448.00
2018-10-15T09:57:41.103Z,28320.00
2018-10-15T09:58:40.252Z,29760.00
2018-10-15T09:59:40.245Z,30176.00
2018-10-15T10:00:40.261Z,30304.00
2018-10-15T10:01:40.272Z,31296.00
2018-10-15T10:02:40.349Z,35008.00
2018-10-15T10:03:40.335Z,41632.00
2018-10-15T10:04:40.320Z,44864.00
2018-10-15T10:05:40.334Z,44224.00
2018-10-15T10:06:40.349Z,43584.00
2018-10-15T10:07:40.396Z,44768.00
2018-10-15T10:08:40.440Z,46016.00
2018-10-15T10:09:40.393Z,47360.00
2018-10-15T10:10:40.446Z,50784.00
2018-10-15T10:11:40.425Z,55584.00
2018-10-15T10:12:40.449Z,62912.00
2018-10-15T10:13:40.480Z,72320.00
2018-10-15T10:14:40.478Z,83168.00
2018-10-15T10:15:40.480Z,87872.00
2018-10-15T10:16:40.539Z,79296.00
2018-10-15T10:17:40.640Z,60160.00
2018-10-15T10:18:40.588Z,41472.00
2018-10-15T10:19:40.539Z,33920.00
2018-10-15T10:20:40.566Z,31840.00
2018-10-15T10:21:40.586Z,28832.00
2018-10-15T10:22:40.602Z,26944.00
2018-10-15T10:23:40.635Z,26848.00
2018-10-15T10:24:40.626Z,27296.00
2018-10-15T10:25:40.633Z,27648.00
2018-10-15T10:26:40.654Z,28000.00
2018-10-15T10:27:40.668Z,28192.00
2018-10-15T10:28:40.836Z,27872.00
2018-10-15T10:29:40.706Z,28608.00
2018-10-15T10:30:40.713Z,28576.00
2018-10-15T10:31:40.729Z,27872.00
2018-10-15T10:32:41.643Z,29376.00
2018-10-15T10:33:43.758Z,30464.00
2018-10-15T10:34:40.930Z,31104.00
2018-10-15T10:35:40.796Z,30240.00
2018-10-15T10:36:40.811Z,30304.00
2018-10-15T10:37:40.825Z,31200.00
2018-10-15T10:38:40.901Z,30848.00
2018-10-15T10:39:40.943Z,31040.00
2018-10-15T10:40:40.874Z,31424.00
2018-10-15T10:41:40.921Z,32608.00
2018-10-15T10:42:40.906Z,32704.00
2018-10-15T10:43:40.953Z,32288.00
2018-10-15T10:44:40.957Z,31552.00
2018-10-15T10:45:41.100Z,30560.00
2018-10-15T10:46:40.971Z,31424.00
2018-10-15T10:47:40.987Z,33312.00
2018-10-15T10:48:41.036Z,33312.00
2018-10-15T10:49:41.020Z,31584.00
2018-10-15T10:50:41.041Z,30976.00
2018-10-15T10:51:41.056Z,32736.00
2018-10-15T10:52:41.071Z,34112.00
2018-10-15T10:53:41.122Z,36384.00
2018-10-15T10:54:41.105Z,38592.00
2018-10-15T10:55:41.124Z,38528.00
2018-10-15T10:56:41.140Z,37728.00
2018-10-15T10:57:41.177Z,38304.00
2018-10-15T10:58:41.287Z,39808.00
2018-10-15T10:59:41.199Z,42208.00
2018-10-15T11:00:41.204Z,44288.00
2018-10-15T11:01:41.224Z,46176.00
2018-10-15T11:02:41.285Z,51264.00
2018-10-15T11:03:41.281Z,54560.00
2018-10-15T11:04:41.271Z,56288.00
2018-10-15T11:05:41.308Z,59296.00
2018-10-15T11:06:41.303Z,63200.00
2018-10-15T11:07:41.318Z,66624.00
2018-10-15T11:08:41.456Z,68288.00
2018-10-15T11:09:41.355Z,68288.00
2018-10-15T11:10:41.368Z,68736.00
2018-10-15T11:11:41.389Z,72064.00
2018-10-15T11:12:41.447Z,75584.00
2018-10-15T11:13:41.457Z,78688.00
2018-10-15T11:14:41.437Z,77600.00
2018-10-15T11:15:41.456Z,76064.00
2018-10-15T11:16:41.477Z,75456.00
2018-10-15T11:17:41.512Z,76640.00
2018-10-15T11:18:41.600Z,75424.00
2018-10-15T11:19:41.524Z,77632.00
2018-10-15T11:20:41.545Z,76096.00
2018-10-15T11:21:41.561Z,75744.00
2018-10-15T11:22:41.606Z,73280.00
2018-10-15T11:23:41.601Z,70720.00
2018-10-15T11:24:41.613Z,71360.00
2018-10-15T11:25:41.641Z,71200.00
2018-10-15T11:26:41.730Z,69664.00
2018-10-15T11:27:41.670Z,68448.00
2018-10-15T11:28:41.720Z,66400.00
2018-10-15T11:29:41.747Z,67296.00
2018-10-15T11:30:41.726Z,68384.00
2018-10-15T11:31:41.747Z,64480.00
2018-10-15T11:32:41.792Z,62432.00
2018-10-15T11:33:41.789Z,64704.00
2018-10-15T11:34:41.868Z,66144.00
2018-10-15T11:35:41.821Z,66144.00
2018-10-15T11:36:41.840Z,66048.00
2018-10-15T11:37:41.884Z,66976.00
2018-10-15T11:38:41.878Z,67072.00
2018-10-15T11:39:41.901Z,66560.00
2018-10-15T11:40:41.916Z,67712.00
2018-10-15T11:41:41.933Z,66848.00
2018-10-15T11:42:41.981Z,64096.00
2018-10-15T11:43:42.013Z,63040.00
2018-10-15T11:44:41.995Z,65344.00
2018-10-15T11:45:42.009Z,66464.00
2018-10-15T11:46:42.093Z,66304.00
2018-10-15T11:47:42.082Z,66816.00
2018-10-15T11:48:42.074Z,64576.00
2018-10-15T11:49:42.094Z,62176.00
2018-10-15T11:50:42.110Z,60768.00
2018-10-15T11:51:42.137Z,62368.00
2018-10-15T11:52:42.180Z,65184.00
2018-10-15T11:53:42.181Z,66816.00
2018-10-15T11:54:42.193Z,67744.00
2018-10-15T11:55:42.212Z,64448.00
2018-10-15T11:56:42.230Z,60800.00
2018-10-15T11:57:42.280Z,62560.00
2018-10-15T11:58:42.341Z,65600.00
2018-10-15T11:59:42.289Z,68224.00
2018-10-15T12:00:42.310Z,67776.00
2018-10-15T12:01:42.330Z,64672.00
2018-10-15T12:02:42.464Z,60736.00
2018-10-15T12:03:42.371Z,58240.00
2018-10-15T12:04:42.390Z,62272.00
2018-10-15T12:05:42.408Z,64384.00
2018-10-15T12:06:42.429Z,64096.00
2018-10-15T12:07:42.473Z,55136.00
2018-10-15T12:08:42.467Z,61152.00
2018-10-15T12:09:42.484Z,63648.00
2018-10-15T12:10:42.504Z,63712.00
2018-10-15T12:11:42.552Z,61408.00
2018-10-15T12:12:42.541Z,58560.00
2018-10-15T12:13:42.565Z,57600.00
2018-10-15T12:14:43.846Z,57120.00
2018-10-15T12:15:42.725Z,58112.00
2018-10-15T12:16:42.656Z,57312.00
2018-10-15T12:17:42.664Z,56960.00
2018-10-15T12:18:42.648Z,58304.00
2018-10-15T12:19:42.665Z,59648.00
2018-10-15T12:20:42.694Z,60384.00
2018-10-15T12:21:42.739Z,61248.00
2018-10-15T12:22:42.789Z,62176.00
2018-10-15T12:23:42.738Z,60480.00
2018-10-15T12:24:42.755Z,59200.00
2018-10-15T12:25:42.776Z,59392.00
2018-10-15T12:26:42.815Z,60736.00
2018-10-15T12:27:42.838Z,61312.00