createdAt,value
2023-01-03T00:04:51.880Z,4128
2023-01-03T00:10:27.963Z,4126.5
2023-01-03T00:16:02.846Z,4128.2
2023-01-03T00:21:54.804Z,4126.2
2023-01-03T00:28:17.024Z,4129.5
2023-01-03T00:33:53.610Z,4127
2023-01-03T00:39:28.611Z,4127.2
2023-01-03T00:45:05.176Z,4126.7
2023-01-03T00:50:53.399Z,4123.7
2023-01-03T00:56:34.309Z,4125
2023-01-03T01:02:28.581Z,4123
2023-01-03T01:08:24.529Z,4122.5
2023-01-03T01:13:59.426Z,4122
2023-01-03T01:19:43.924Z,4123.5
2023-01-03T01:25:23.031Z,4124.4
2023-01-03T01:31:02.832Z,4122.7
2023-01-03T01:36:38.897Z,4123.5
2023-01-03T01:42:31.794Z,4123.2
2023-01-03T01:48:28.794Z,4117.5
2023-01-03T01:54:04.587Z,4120
2023-01-03T01:59:39.772Z,4123.3
2023-01-03T02:05:15.369Z,4119.3
2023-01-03T02:11:01.641Z,4121.7
2023-01-03T02:16:40.901Z,4121.2
2023-01-03T02:22:18.910Z,4120.8
2023-01-03T02:28:06.669Z,4118.8
2023-01-03T02:33:55.111Z,4118.5
2023-01-03T02:39:31.488Z,4119.2
2023-01-03T02:45:48.832Z,4118
2023-01-03T02:51:28.094Z,4118.5
2023-01-03T02:57:25.284Z,4117
2023-01-03T03:03:02.911Z,4115.3
2023-01-03T03:08:47.791Z,4117.1
2023-01-03T03:14:23.051Z,4118.3
2023-01-03T03:20:07.993Z,4114.1
2023-01-03T03:25:43.601Z,4114.8
2023-01-03T03:31:27.432Z,4116.8
2023-01-03T03:37:51.378Z,4115.8
2023-01-03T03:43:27.402Z,4116
2023-01-03T03:49:24.920Z,4110.6
2023-01-03T03:54:57.964Z,4116
2023-01-03T04:00:34.554Z,4113.6
2023-01-03T04:06:13.082Z,4115.1
2023-01-03T04:11:50.033Z,4113.3
2023-01-03T04:17:25.812Z,4112
2023-01-03T04:23:03.788Z,4109.4
2023-01-03T04:28:42.488Z,4110.4
2023-01-03T04:34:20.240Z,4112.1
2023-01-03T04:39:58.975Z,4112.1
2023-01-03T04:45:42.767Z,4111.6
2023-01-03T04:51:25.359Z,4109.4
2023-01-03T04:57:17.757Z,4109.8
2023-01-03T05:02:53.485Z,4109.3
2023-01-03T05:08:29.307Z,4110.8
2023-01-03T05:14:15.752Z,4107.8
2023-01-03T05:19:51.184Z,4112.5
2023-01-03T05:26:11.702Z,4107.3
2023-01-03T05:31:48.180Z,4107.6
2023-01-03T05:37:23.515Z,4106.1
2023-01-03T05:43:00.499Z,4107.8
2023-01-03T05:48:56.949Z,4102.1
2023-01-03T05:54:38.987Z,4106.9
2023-01-03T06:00:15.210Z,4107.3
2023-01-03T06:05:55.121Z,4105.3
2023-01-03T06:11:42.030Z,4103.8
2023-01-03T06:17:30.166Z,4102.4
2023-01-03T06:23:06.450Z,4107.3
2023-01-03T06:29:04.464Z,4101.9
2023-01-03T06:35:01.743Z,4103.8
2023-01-03T06:40:47.085Z,4103.9
2023-01-03T06:46:44.966Z,4100.9
2023-01-03T06:52:17.964Z,4101.2
2023-01-03T06:57:53.737Z,4099.9
2023-01-03T07:03:29.401Z,4101.6
2023-01-03T07:09:10.764Z,4102.9
2023-01-03T07:14:46.133Z,4101.4
2023-01-03T07:20:37.277Z,4101.4
2023-01-03T07:26:19.571Z,4100.4
2023-01-03T07:32:26.870Z,4099.6
2023-01-03T07:38:27.277Z,4097.6
2023-01-03T07:44:05.200Z,4099.1
2023-01-03T07:50:02.118Z,4095.7
2023-01-03T07:55:46.073Z,4096.4
2023-01-03T08:01:23.220Z,4096.5
2023-01-03T08:07:19.151Z,4097
2023-01-03T08:13:02.344Z,4110.1
2023-01-03T08:18:39.884Z,4110.6
2023-01-03T08:24:16.038Z,4111.6
2023-01-03T08:29:52.430Z,4110.5
2023-01-03T08:35:27.874Z,4113.8
2023-01-03T08:41:04.707Z,4111.8
2023-01-03T08:46:40.990Z,4109.4
2023-01-03T08:52:46.476Z,4135.2
2023-01-03T08:58:38.017Z,4151.2
2023-01-03T09:04:59.528Z,4137.8
2023-01-03T09:10:40.841Z,4125.9
2023-01-03T09:16:18.830Z,4146.8
2023-01-03T09:21:55.220Z,4146.1
2023-01-03T09:27:30.452Z,4170.2
2023-01-03T09:33:06.031Z,4145.1
2023-01-03T09:38:42.047Z,4189
2023-01-03T09:44:22.349Z,4187.2
2023-01-03T09:51:31.176Z,4187.8
2023-01-03T09:57:08.242Z,4180
2023-01-03T10:03:25.083Z,4203.7
2023-01-03T10:09:06.398Z,4204.6
2023-01-03T10:14:49.709Z,4189.7
2023-01-03T10:20:45.683Z,4191.4
2023-01-03T10:27:04.453Z,4200.7
2023-01-03T10:32:51.758Z,4207.3
2023-01-03T10:38:38.472Z,4192.2
2023-01-03T10:44:26.678Z,4184.8
2023-01-03T10:50:02.703Z,4191.7
2023-01-03T10:55:58.435Z,4198.9
2023-01-03T11:01:36.237Z,4181.3
2023-01-03T11:07:20.822Z,4185.2
2023-01-03T11:13:02.704Z,4178.1
2023-01-03T11:18:46.715Z,4205.8
2023-01-03T11:24:26.367Z,4196
2023-01-03T11:30:09.880Z,4181.1
2023-01-03T11:35:45.367Z,4206.9
2023-01-03T11:41:29.807Z,4210.6
2023-01-03T11:47:27.143Z,4179.1
2023-01-03T11:53:02.321Z,4208.1
2023-01-03T11:58:38.096Z,4189.5
2023-01-03T12:04:14.395Z,4188
2023-01-03T12:10:25.462Z,4189.5
2023-01-03T12:16:02.577Z,4208.3
2023-01-03T12:21:38.142Z,4215.3
2023-01-03T12:27:19.558Z,4189.8
2023-01-03T12:33:04.260Z,4199.7
2023-01-03T12:39:03.652Z,4194.4
2023-01-03T12:44:38.916Z,4194.9
2023-01-03T12:50:39.393Z,4193.2
2023-01-03T12:56:14.835Z,4209.1
2023-01-03T13:02:03.485Z,4195.7
2023-01-03T13:08:30.744Z,4215.3
2023-01-03T13:14:09.412Z,4217.6
2023-01-03T13:19:48.447Z,4218.3
2023-01-03T13:25:24.227Z,4208.9
2023-01-03T13:31:03.368Z,4191
2023-01-03T13:36:47.534Z,4179
2023-01-03T13:42:25.106Z,4179
2023-01-03T13:48:21.991Z,4174.8
2023-01-03T13:54:39.753Z,4184.3
2023-01-03T14:00:24.831Z,4178.3
2023-01-03T14:06:00.069Z,4178
2023-01-03T14:11:35.455Z,4185.7
2023-01-03T14:17:11.072Z,4190.7
2023-01-03T14:23:00.470Z,4205.3
2023-01-03T14:28:35.909Z,4192.7
2023-01-03T14:34:11.696Z,4187.2
2023-01-03T14:39:46.942Z,4192.5
2023-01-03T14:45:21.975Z,4188.7
2023-01-03T14:50:57.479Z,4197.7
2023-01-03T14:56:32.835Z,4193.2
2023-01-03T15:02:10.018Z,4191.5
2023-01-03T15:07:45.425Z,4194
2023-01-03T15:13:21.809Z,4203.6
2023-01-03T15:18:57.160Z,4193
2023-01-03T15:24:43.624Z,4190.3
2023-01-03T15:30:20.060Z,4197.4
2023-01-03T15:35:55.023Z,4185.3
2023-01-03T15:41:30.334Z,4184.3
2023-01-03T15:47:27.750Z,4175.8
2023-01-03T15:53:02.063Z,4174.3
2023-01-03T15:58:37.629Z,4173.3
2023-01-03T16:04:14.171Z,4171.9
2023-01-03T16:09:49.088Z,4168.1
2023-01-03T16:15:25.850Z,4169.4
2023-01-03T16:21:00.971Z,4169.6
2023-01-03T16:26:36.371Z,4172.3
2023-01-03T16:32:12.569Z,4169.2
2023-01-03T16:37:48.197Z,4168.1
2023-01-03T16:43:23.212Z,4167.4
2023-01-03T16:49:20.365Z,4163.2
2023-01-03T16:55:02.498Z,4164.6
2023-01-03T17:00:42.113Z,4165.2
2023-01-03T17:06:22.428Z,4161
2023-01-03T17:12:01.668Z,4161.4
2023-01-03T17:17:59.366Z,4160.5
2023-01-03T17:23:35.437Z,4158.5
2023-01-03T17:29:11.905Z,4163.2
2023-01-03T17:34:48.466Z,4161.9
2023-01-03T17:40:35.618Z,4159.7
2023-01-03T17:46:24.383Z,4158.9
2023-01-03T17:52:13.618Z,4157
2023-01-03T17:57:48.913Z,4158.9
2023-01-03T18:03:24.645Z,4155.7
2023-01-03T18:09:00.011Z,4155.3
2023-01-03T18:14:35.150Z,4155.5
2023-01-03T18:20:10.213Z,4158.5
2023-01-03T18:25:45.783Z,4154
2023-01-03T18:31:21.990Z,4154.5
2023-01-03T18:36:57.558Z,4156.7
2023-01-03T18:42:32.946Z,4153.3
2023-01-03T18:48:08.097Z,4155.2
2023-01-03T18:53:43.654Z,4156.5
2023-01-03T18:59:18.588Z,4150.8
2023-01-03T19:04:56.538Z,4156.2
2023-01-03T19:10:31.822Z,4155.7
2023-01-03T19:16:07.886Z,4153.5
2023-01-03T19:21:43.329Z,4152.3
2023-01-03T19:27:18.450Z,4155
2023-01-03T19:33:14.801Z,4156.7
2023-01-03T19:38:51.228Z,4154.7
2023-01-03T19:44:26.771Z,4154.5
2023-01-03T19:50:12.626Z,4152.8
2023-01-03T19:55:49.898Z,4155.2
2023-01-03T20:01:27.326Z,4154
2023-01-03T20:07:03.991Z,4149.6
2023-01-03T20:12:40.616Z,4148.5
2023-01-03T20:18:16.673Z,4152.3
2023-01-03T20:23:54.170Z,4152
2023-01-03T20:29:30.686Z,4151.2
2023-01-03T20:36:25.016Z,4151
2023-01-03T20:42:05.480Z,4146.8
2023-01-03T20:47:40.977Z,4147.1
2023-01-03T20:53:15.718Z,4149.6
2023-01-03T20:58:51.136Z,4148
2023-01-03T21:04:26.457Z,4148
2023-01-03T21:10:01.544Z,4150.3
2023-01-03T21:15:36.724Z,4149.6
2023-01-03T21:21:12.153Z,4147.3
2023-01-03T21:26:47.376Z,4146
2023-01-03T21:32:23.635Z,4147.6
2023-01-03T21:37:59.877Z,4147.6
2023-01-03T21:43:35.080Z,4148.1
2023-01-03T21:49:10.262Z,4147
2023-01-03T21:54:45.991Z,4146.1
2023-01-03T22:00:22.215Z,4144.6
2023-01-03T22:05:56.951Z,4145.1
2023-01-03T22:11:32.330Z,4145.8
2023-01-03T22:17:07.688Z,4143.4
2023-01-03T22:22:42.648Z,4145.3
2023-01-03T22:28:21.234Z,4148.6
2023-01-03T22:33:56.575Z,4145.5
2023-01-03T22:39:32.486Z,4142.4
2023-01-03T22:45:07.945Z,4141.6
2023-01-03T22:50:42.787Z,4143.4
2023-01-03T22:56:18.784Z,4144.5
2023-01-03T23:01:57.285Z,4142.3
2023-01-03T23:07:33.070Z,4143.3
2023-01-03T23:13:08.010Z,4138.4
2023-01-03T23:18:43.513Z,4139.8
2023-01-03T23:24:19.347Z,4140.8
2023-01-03T23:29:54.343Z,4139.8
2023-01-03T23:35:29.897Z,4139.9
2023-01-03T23:41:05.707Z,4138.9
2023-01-03T23:47:13.693Z,4133.2
2023-01-03T23:52:46.502Z,4141.4
2023-01-03T23:58:22.799Z,4141.6
