createdAt,value
2022-11-29T00:14:39.767Z,7
2022-11-29T00:44:48.128Z,7
2022-11-29T01:17:11.113Z,7
2022-11-29T01:47:09.950Z,7
2022-11-29T02:17:18.046Z,6
2022-11-29T02:47:30.077Z,6
2022-11-29T03:17:39.992Z,6
2022-11-29T03:47:51.839Z,5
2022-11-29T04:18:04.147Z,6
2022-11-29T04:48:12.868Z,5
2022-11-29T05:18:20.432Z,6
2022-11-29T05:48:32.746Z,4
2022-11-29T06:18:41.841Z,6
2022-11-29T06:48:54.869Z,4
2022-11-29T07:19:02.518Z,4
2022-11-29T07:49:15.055Z,5
2022-11-29T08:19:27.049Z,6
2022-11-29T08:50:46.607Z,4
2022-11-29T09:20:49.440Z,4
2022-11-29T09:53:19.911Z,4
2022-11-29T10:26:43.426Z,4
2022-11-29T10:56:40.244Z,6
2022-11-29T11:26:47.360Z,6
2022-11-29T11:58:06.817Z,7
2022-11-29T12:28:08.519Z,7
2022-11-29T12:58:13.651Z,8
2022-11-29T13:28:19.993Z,7
2022-11-29T15:00:48.478Z,8
2022-11-29T15:30:50.677Z,8
2022-11-29T16:02:08.570Z,11
2022-11-29T16:33:12.355Z,10
2022-11-29T17:03:08.241Z,12
2022-11-29T17:33:16.714Z,11
2022-11-29T18:03:27.166Z,10
2022-11-29T18:33:34.875Z,12
2022-11-29T19:03:46.630Z,13
2022-11-29T19:39:31.353Z,13
2022-11-29T20:10:31.859Z,14
2022-11-29T20:40:36.074Z,14
2022-11-29T21:10:48.065Z,14
2022-11-29T21:40:57.012Z,15
2022-11-29T22:41:17.998Z,21
2022-11-29T23:42:36.391Z,22
